timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-21T11:38:00Z,45.26683333,-66.06116667,54.0,2.1,4.4
2017-04-21T11:39:00Z,45.26683333,-66.06116667,55.2,2.0,4.1
2017-04-21T11:40:00Z,45.26683333,-66.06116667,54.9,2.0,4.1
2017-04-21T11:41:00Z,45.26683333,-66.06116667,55.1,2.1,4.1
2017-04-21T11:42:01Z,45.26683333,-66.06116667,57.1,2.2,4.1
2017-04-21T11:43:00Z,45.26683333,-66.06116667,56.8,2.1,4.1
2017-04-21T11:44:00Z,45.26683333,-66.06116667,57.3,2.1,4.7
2017-04-21T11:45:00Z,45.26683333,-66.06116667,56.2,2.1,4.7
2017-04-21T11:46:00Z,45.26683333,-66.06116667,57.9,2.1,4.7
2017-04-21T11:47:00Z,45.26683333,-66.06116667,60.5,2.2,4.7
2017-04-21T11:48:00Z,45.26683333,-66.06116667,66.3,2.2,4.7
2017-04-21T11:49:00Z,45.26683333,-66.06116667,67.7,2.1,4.7
2017-04-21T11:50:00Z,45.26683333,-66.06116667,70.1,2.1,4.7
2017-04-21T11:51:00Z,45.26683333,-66.06116667,68.4,2.1,4.7
2017-04-21T11:52:00Z,45.26683333,-66.06116667,73.1,1.9,4.7
2017-04-21T11:53:00Z,45.26683333,-66.06116667,74.0,1.9,4.7
2017-04-21T11:54:00Z,45.26683333,-66.06116667,74.2,1.8,4.5
2017-04-21T11:55:00Z,45.26683333,-66.06116667,80.1,1.7,4.5
2017-04-21T11:56:00Z,45.26683333,-66.06116667,79.1,1.8,4.5
2017-04-21T11:57:00Z,45.26683333,-66.06116667,75.3,1.8,4.5
2017-04-21T11:58:00Z,45.26683333,-66.06116667,71.6,1.7,4.5
2017-04-21T11:59:00Z,45.26683333,-66.06116667,76.0,1.7,4.5
2017-04-21T12:00:00Z,45.26683333,-66.06116667,77.8,1.6,3.6
2017-04-21T12:01:00Z,45.26683333,-66.06116667,82.1,1.6,3.6
2017-04-21T12:02:00Z,45.26683333,-66.06116667,81.4,1.6,3.6
2017-04-21T12:03:00Z,45.26683333,-66.06116667,83.2,1.6,3.6
2017-04-21T12:04:00Z,45.26683333,-66.06116667,85.8,1.7,3.6
2017-04-21T12:05:00Z,45.26683333,-66.06116667,85.0,1.7,3.6
2017-04-21T12:06:00Z,45.26683333,-66.06116667,87.0,1.7,3.6
2017-04-21T12:07:00Z,45.26683333,-66.06116667,90.5,1.6,3.3
2017-04-21T12:08:00Z,45.26683333,-66.06116667,91.6,1.7,3.3
2017-04-21T12:09:00Z,45.26683333,-66.06116667,92.0,1.7,3.3
2017-04-21T12:10:00Z,45.26683333,-66.06116667,92.1,1.6,3.3
2017-04-21T12:11:00Z,45.26683333,-66.06116667,90.6,1.5,3.3
2017-04-21T12:12:00Z,45.26683333,-66.06116667,87.2,1.5,3.3
2017-04-21T12:13:00Z,45.26683333,-66.06116667,84.3,1.4,3.3
2017-04-21T12:14:00Z,45.26683333,-66.06116667,81.3,1.3,2.6
2017-04-21T12:15:00Z,45.26683333,-66.06116667,80.9,1.3,2.6
2017-04-21T12:16:00Z,45.26683333,-66.06116667,75.5,1.2,2.6
2017-04-21T12:17:00Z,45.26683333,-66.06116667,71.9,1.2,2.6
2017-04-21T12:18:00Z,45.26683333,-66.06116667,70.4,1.3,4.6
2017-04-21T12:19:00Z,45.26683333,-66.06116667,65.7,1.4,4.6
2017-04-21T12:20:00Z,45.26683333,-66.06116667,65.8,1.5,4.6
2017-04-21T12:21:00Z,45.26683333,-66.06116667,68.2,1.7,4.6
2017-04-21T12:22:00Z,45.26683333,-66.06116667,73.3,1.8,4.6
2017-04-21T12:23:00Z,45.26683333,-66.06116667,78.3,2.0,4.6
2017-04-21T12:24:00Z,45.26683333,-66.06116667,81.7,2.2,4.7
2017-04-21T12:25:00Z,45.26683333,-66.06116667,82.1,2.4,4.7
2017-04-21T12:26:00Z,45.26683333,-66.06116667,88.0,2.7,4.7
2017-04-21T12:27:00Z,45.26683333,-66.06116667,89.2,2.9,4.7
2017-04-21T12:28:00Z,45.26683333,-66.06116667,91.0,2.9,4.7
2017-04-21T12:29:00Z,45.26683333,-66.06116667,94.5,2.8,4.7
2017-04-21T12:30:00Z,45.26683333,-66.06116667,95.8,2.8,4.7
2017-04-21T12:31:00Z,45.26683333,-66.06116667,97.0,2.8,4.7
2017-04-21T12:32:00Z,45.26683333,-66.06116667,98.0,2.7,4.7
2017-04-21T12:33:00Z,45.26683333,-66.06116667,95.5,2.5,4.7
2017-04-21T12:34:00Z,45.26683333,-66.06116667,88.8,2.3,4.2
2017-04-21T12:35:00Z,45.26683333,-66.06116667,83.6,2.1,4.2
2017-04-21T12:36:00Z,45.26683333,-66.06116667,79.6,1.8,3.8
2017-04-21T12:37:00Z,45.26683333,-66.06116667,77.3,1.7,3.3
2017-04-21T12:38:00Z,45.26683333,-66.06116667,76.3,1.6,3.3
2017-04-21T12:39:00Z,45.26683333,-66.06116667,71.5,1.5,3.2
2017-04-21T12:40:00Z,45.26683333,-66.06116667,69.9,1.4,3.2
2017-04-21T12:41:00Z,45.26683333,-66.06116667,72.9,1.3,3.6
2017-04-21T12:42:00Z,45.26683333,-66.06116667,70.2,1.3,3.6
2017-04-21T12:43:00Z,45.26683333,-66.06116667,74.3,1.4,3.6
2017-04-21T12:44:00Z,45.26683333,-66.06116667,79.5,1.5,3.6
2017-04-21T12:45:00Z,45.26683333,-66.06116667,82.2,1.6,3.6
2017-04-21T12:46:00Z,45.26683333,-66.06116667,84.9,1.6,3.6
2017-04-21T12:47:00Z,45.26683333,-66.06116667,84.7,1.7,3.6
2017-04-21T12:48:01Z,45.26683333,-66.06116667,82.2,1.9,3.6
2017-04-21T12:49:00Z,45.26683333,-66.06116667,84.7,2.0,3.6
2017-04-21T12:50:00Z,45.26683333,-66.06116667,85.7,2.1,3.6
2017-04-21T12:51:00Z,45.26683333,-66.06116667,80.9,2.2,3.6
2017-04-21T12:52:00Z,45.26683333,-66.06116667,79.7,2.1,3.6
2017-04-21T12:53:00Z,45.26683333,-66.06116667,79.1,2.0,3.5
2017-04-21T12:54:00Z,45.26683333,-66.06116667,80.9,1.9,3.5
2017-04-21T12:55:00Z,45.26683333,-66.06116667,80.3,1.9,3.5
2017-04-21T12:56:00Z,45.26683333,-66.06116667,80.5,1.9,3.8
2017-04-21T12:57:00Z,45.26683333,-66.06116667,81.1,2.0,4.4
2017-04-21T12:58:00Z,45.26683333,-66.06116667,82.8,2.1,4.4
2017-04-21T12:59:00Z,45.26683333,-66.06116667,83.6,2.2,4.4
2017-04-21T13:00:00Z,45.26683333,-66.06116667,82.7,2.2,4.4
2017-04-21T13:01:00Z,45.26683333,-66.06116667,85.1,2.1,4.4
2017-04-21T13:02:00Z,45.26683333,-66.06116667,86.6,2.2,4.4
2017-04-21T13:03:00Z,45.26683333,-66.06116667,86.4,2.4,4.4
2017-04-21T13:04:00Z,45.26683333,-66.06116667,86.7,2.5,4.4
2017-04-21T13:05:00Z,45.26683333,-66.06116667,90.3,2.6,4.4
2017-04-21T13:06:00Z,45.26683333,-66.06116667,91.0,2.7,4.4
2017-04-21T13:07:00Z,45.26683333,-66.06116667,90.3,2.7,5.0
2017-04-21T13:08:00Z,45.26683333,-66.06116667,92.7,2.6,5.0
2017-04-21T13:09:00Z,45.26683333,-66.06116667,90.0,2.6,5.0
2017-04-21T13:10:00Z,45.26683333,-66.06116667,88.6,2.5,5.0
2017-04-21T13:11:00Z,45.26683333,-66.06116667,84.5,2.7,5.0
2017-04-21T13:12:00Z,45.26683333,-66.06116667,82.2,2.6,5.0
2017-04-21T13:13:00Z,45.26683333,-66.06116667,81.7,2.5,5.0
2017-04-21T13:14:00Z,45.26683333,-66.06116667,80.8,2.5,5.0
2017-04-21T13:15:00Z,45.26683333,-66.06116667,78.6,2.6,5.0
2017-04-21T13:16:00Z,45.26683333,-66.06116667,75.5,2.5,5.0
2017-04-21T13:17:00Z,45.26683333,-66.06116667,77.7,2.4,4.5
2017-04-21T13:18:00Z,45.26683333,-66.06116667,77.8,2.3,4.5
2017-04-21T13:19:00Z,45.26683333,-66.06116667,80.9,2.3,4.5
2017-04-21T13:20:00Z,45.26683333,-66.06116667,81.7,2.3,4.5
2017-04-21T13:21:00Z,45.26683333,-66.06116667,86.6,2.1,4.5
2017-04-21T13:22:00Z,45.26683333,-66.06116667,90.2,2.1,4.5
2017-04-21T13:23:00Z,45.26683333,-66.06116667,91.1,2.1,4.5
2017-04-21T13:24:00Z,45.26683333,-66.06116667,89.7,2.0,4.3
2017-04-21T13:25:00Z,45.26683333,-66.06116667,89.5,1.8,3.0
2017-04-21T13:26:00Z,45.26683333,-66.06116667,89.8,1.7,3.0
2017-04-21T13:27:00Z,45.26683333,-66.06116667,87.7,1.7,3.0
2017-04-21T13:28:00Z,45.26683333,-66.06116667,84.4,1.6,3.0
2017-04-21T13:30:01Z,45.26683333,-66.06116667,44.0,1.6,1.6
2017-04-21T13:31:00Z,45.26683333,-66.06116667,67.6,2.8,4.3
2017-04-21T13:32:00Z,45.26683333,-66.06116667,70.0,3.1,4.3
2017-04-21T13:33:00Z,45.26683333,-66.06116667,76.5,3.1,4.3
2017-04-21T13:34:00Z,45.26683333,-66.06116667,77.8,3.0,4.3
2017-04-21T13:35:00Z,45.26683333,-66.06116667,79.5,2.7,4.3
2017-04-21T13:36:00Z,45.26683333,-66.06116667,81.1,2.6,4.3
2017-04-21T13:37:00Z,45.26683333,-66.06116667,84.4,2.4,4.3
2017-04-21T13:38:00Z,45.26683333,-66.06116667,78.8,2.4,4.3
2017-04-21T13:39:00Z,45.26683333,-66.06116667,76.8,2.4,4.3
2017-04-21T13:40:00Z,45.26683333,-66.06116667,77.3,2.4,4.3
2017-04-21T13:41:00Z,45.26683333,-66.06116667,78.3,2.4,4.3
2017-04-21T13:42:00Z,45.26683333,-66.06116667,82.7,2.2,4.2
2017-04-21T13:43:00Z,45.26683333,-66.06116667,84.8,2.1,4.1
2017-04-21T13:44:00Z,45.26683333,-66.06116667,84.2,2.1,4.1
2017-04-21T13:45:00Z,45.26683333,-66.06116667,84.7,2.1,4.1
2017-04-21T13:46:00Z,45.26683333,-66.06116667,85.5,2.0,4.1
2017-04-21T13:47:00Z,45.26683333,-66.06116667,86.6,1.9,4.1
2017-04-21T13:48:00Z,45.26683333,-66.06116667,96.6,1.8,4.1
2017-04-21T13:49:00Z,45.26683333,-66.06116667,100.8,1.7,3.7
2017-04-21T13:50:00Z,45.26683333,-66.06116667,101.1,1.6,3.7
2017-04-21T13:51:00Z,45.26683333,-66.06116667,100.8,1.5,3.8
2017-04-21T13:52:00Z,45.26683333,-66.06116667,93.7,1.5,3.8
2017-04-21T13:53:00Z,45.26683333,-66.06116667,86.3,1.5,3.8
2017-04-21T13:54:01Z,45.26683333,-66.06116667,86.6,1.5,3.8
2017-04-21T13:55:00Z,45.26683333,-66.06116667,84.3,1.6,3.8
2017-04-21T13:56:00Z,45.26683333,-66.06116667,81.3,1.7,3.8
2017-04-21T13:57:00Z,45.26683333,-66.06116667,78.9,1.9,3.8
2017-04-21T13:58:00Z,45.26683333,-66.06116667,75.2,2.0,3.9
2017-04-21T13:59:00Z,45.26683333,-66.06116667,71.8,2.2,4.6
2017-04-21T14:00:00Z,45.26683333,-66.06116667,71.1,2.3,4.6
2017-04-21T14:01:00Z,45.26683333,-66.06116667,73.8,2.4,4.6
2017-04-21T14:02:00Z,45.26683333,-66.06116667,76.0,2.3,4.6
2017-04-21T14:03:00Z,45.26683333,-66.06116667,79.9,2.4,4.6
2017-04-21T14:04:00Z,45.26683333,-66.06116667,78.9,2.4,4.6
2017-04-21T14:05:00Z,45.26683333,-66.06116667,77.7,2.5,4.6
2017-04-21T14:06:00Z,45.26683333,-66.06116667,79.2,2.5,4.6
2017-04-21T14:07:00Z,45.26683333,-66.06116667,77.7,2.4,4.6
2017-04-21T14:08:00Z,45.26683333,-66.06116667,74.8,2.4,4.6
2017-04-21T14:09:00Z,45.26683333,-66.06116667,75.4,2.4,4.5
2017-04-21T14:10:00Z,45.26683333,-66.06116667,75.4,2.4,4.7
2017-04-21T14:11:00Z,45.26683333,-66.06116667,74.2,2.4,4.7
2017-04-21T14:12:00Z,45.26683333,-66.06116667,75.2,2.3,4.7
2017-04-21T14:13:00Z,45.26683333,-66.06116667,74.8,2.2,4.7
2017-04-21T14:14:00Z,45.26683333,-66.06116667,76.5,2.2,4.7
2017-04-21T14:15:00Z,45.26683333,-66.06116667,80.4,2.3,4.7
2017-04-21T14:16:00Z,45.26683333,-66.06116667,80.0,2.4,4.8
2017-04-21T14:17:00Z,45.26683333,-66.06116667,80.4,2.6,5.8
2017-04-21T14:18:00Z,45.26683333,-66.06116667,82.2,2.7,5.8
2017-04-21T14:19:00Z,45.26683333,-66.06116667,81.8,2.8,5.8
2017-04-21T14:20:00Z,45.26683333,-66.06116667,84.5,2.8,5.8
2017-04-21T14:21:00Z,45.26683333,-66.06116667,87.2,2.8,5.8
2017-04-21T14:22:00Z,45.26683333,-66.06116667,88.7,3.0,5.8
2017-04-21T14:23:00Z,45.26683333,-66.06116667,90.8,3.2,5.8
2017-04-21T14:24:00Z,45.26683333,-66.06116667,91.4,3.3,5.8
2017-04-21T14:25:00Z,45.26683333,-66.06116667,89.5,3.3,5.8
2017-04-21T14:26:00Z,45.26683333,-66.06116667,91.5,3.3,5.8
2017-04-21T14:27:00Z,45.26683333,-66.06116667,94.5,3.2,5.2
2017-04-21T14:28:00Z,45.26683333,-66.06116667,98.3,3.3,5.2
2017-04-21T14:29:00Z,45.26683333,-66.06116667,103.2,3.4,5.6
2017-04-21T14:30:00Z,45.26683333,-66.06116667,104.9,3.7,5.8
2017-04-21T14:31:00Z,45.26683333,-66.06116667,105.0,3.9,5.8
2017-04-21T14:32:00Z,45.26683333,-66.06116667,103.2,4.0,5.8
2017-04-21T14:33:00Z,45.26683333,-66.06116667,101.8,4.0,5.8
2017-04-21T14:34:00Z,45.26683333,-66.06116667,103.3,4.0,5.8
2017-04-21T14:35:00Z,45.26683333,-66.06116667,107.1,3.9,5.8
2017-04-21T14:36:00Z,45.26683333,-66.06116667,108.0,4.0,5.8
2017-04-21T14:37:00Z,45.26683333,-66.06116667,109.2,4.0,5.8
2017-04-21T14:38:00Z,45.26683333,-66.06116667,109.4,3.9,6.0
2017-04-21T14:39:00Z,45.26683333,-66.06116667,107.7,3.7,6.0
2017-04-21T14:40:00Z,45.26683333,-66.06116667,106.4,3.7,6.0
2017-04-21T14:41:00Z,45.26683333,-66.06116667,106.6,3.7,6.0
2017-04-21T14:42:00Z,45.26683333,-66.06116667,108.4,3.7,6.0
2017-04-21T14:43:00Z,45.26683333,-66.06116667,109.6,3.7,6.5
2017-04-21T14:44:00Z,45.26683333,-66.06116667,108.9,3.8,6.6
2017-04-21T14:45:00Z,45.26683333,-66.06116667,108.1,4.0,6.6
2017-04-21T14:46:00Z,45.26683333,-66.06116667,108.3,4.2,6.6
2017-04-21T14:47:00Z,45.26683333,-66.06116667,106.9,4.3,6.9
2017-04-21T14:48:00Z,45.26683333,-66.06116667,104.8,4.5,7.0
2017-04-21T14:49:00Z,45.26683333,-66.06116667,104.8,4.6,7.0
2017-04-21T14:50:00Z,45.26683333,-66.06116667,105.8,4.8,7.4
2017-04-21T14:51:00Z,45.26683333,-66.06116667,105.8,4.9,7.4
2017-04-21T14:52:00Z,45.26683333,-66.06116667,106.4,5.1,7.7
2017-04-21T14:53:00Z,45.26683333,-66.06116667,107.2,5.3,7.8
2017-04-21T14:54:00Z,45.26683333,-66.06116667,107.6,5.4,7.8
2017-04-21T14:55:00Z,45.26683333,-66.06116667,107.4,5.6,7.8
2017-04-21T14:56:00Z,45.26683333,-66.06116667,106.2,5.6,7.8
2017-04-21T14:57:00Z,45.26683333,-66.06116667,106.0,5.6,7.8
2017-04-21T14:58:00Z,45.26683333,-66.06116667,106.2,5.5,7.8
2017-04-21T14:59:00Z,45.26683333,-66.06116667,106.4,5.5,7.8
2017-04-21T15:00:00Z,45.26683333,-66.06116667,105.9,5.4,7.8
2017-04-21T15:01:00Z,45.26683333,-66.06116667,106.0,5.4,7.8
2017-04-21T15:02:00Z,45.26683333,-66.06116667,105.8,5.3,7.8
2017-04-21T15:03:00Z,45.26683333,-66.06116667,105.0,5.1,7.8
2017-04-21T15:04:00Z,45.26683333,-66.06116667,105.2,4.9,7.8
2017-04-21T15:05:00Z,45.26683333,-66.06116667,105.0,4.8,7.2
2017-04-21T15:06:00Z,45.26683333,-66.06116667,104.6,4.7,7.2
2017-04-21T15:07:00Z,45.26683333,-66.06116667,104.9,4.8,7.2
2017-04-21T15:08:00Z,45.26683333,-66.06116667,105.4,4.8,7.2
2017-04-21T15:09:00Z,45.26683333,-66.06116667,105.7,4.9,7.2
2017-04-21T15:10:00Z,45.26683333,-66.06116667,105.1,4.9,7.5
2017-04-21T15:11:00Z,45.26683333,-66.06116667,105.2,4.9,7.5
2017-04-21T15:12:00Z,45.26683333,-66.06116667,105.8,5.0,7.7
2017-04-21T15:13:00Z,45.26683333,-66.06116667,106.4,5.1,7.7
2017-04-21T15:14:00Z,45.26683333,-66.06116667,106.7,5.3,7.7
2017-04-21T15:15:00Z,45.26683333,-66.06116667,107.1,5.4,7.7
2017-04-21T15:16:00Z,45.26683333,-66.06116667,107.0,5.4,7.7
2017-04-21T15:17:00Z,45.26683333,-66.06116667,106.2,5.4,7.7
2017-04-21T15:18:00Z,45.26683333,-66.06116667,105.1,5.5,7.8
2017-04-21T15:19:00Z,45.26683333,-66.06116667,104.0,5.6,7.8
2017-04-21T15:20:00Z,45.26683333,-66.06116667,103.8,5.7,8.7
2017-04-21T15:21:00Z,45.26683333,-66.06116667,102.8,5.9,8.9
2017-04-21T15:22:00Z,45.26683333,-66.06116667,102.0,6.0,8.9
2017-04-21T15:23:00Z,45.26683333,-66.06116667,101.7,6.0,8.9
2017-04-21T15:24:00Z,45.26683333,-66.06116667,100.9,6.0,8.9
2017-04-21T15:25:00Z,45.26683333,-66.06116667,100.1,6.1,8.9
2017-04-21T15:26:00Z,45.26683333,-66.06116667,101.1,6.1,8.9
2017-04-21T15:27:00Z,45.26683333,-66.06116667,102.3,6.2,8.9
2017-04-21T15:28:00Z,45.26683333,-66.06116667,103.2,6.1,8.9
2017-04-21T15:29:00Z,45.26683333,-66.06116667,104.2,6.1,8.9
2017-04-21T15:30:00Z,45.26683333,-66.06116667,104.5,5.9,8.9
2017-04-21T15:31:00Z,45.26683333,-66.06116667,104.6,5.6,8.4
2017-04-21T15:32:00Z,45.26683333,-66.06116667,104.5,5.4,7.5
2017-04-21T15:33:00Z,45.26683333,-66.06116667,104.8,5.2,7.5
2017-04-21T15:34:00Z,45.26683333,-66.06116667,105.5,5.0,7.3
2017-04-21T15:35:00Z,45.26683333,-66.06116667,106.4,5.0,7.1
2017-04-21T15:36:00Z,45.26683333,-66.06116667,106.6,4.9,7.3
2017-04-21T15:37:00Z,45.26683333,-66.06116667,105.7,4.9,7.3
2017-04-21T15:38:00Z,45.26683333,-66.06116667,105.2,4.8,7.3
2017-04-21T15:39:00Z,45.26683333,-66.06116667,105.1,4.7,7.3
2017-04-21T15:40:00Z,45.26683333,-66.06116667,105.6,4.6,7.3
2017-04-21T15:41:00Z,45.26683333,-66.06116667,105.5,4.5,7.3
2017-04-21T15:42:00Z,45.26683333,-66.06116667,106.2,4.6,7.3
2017-04-21T15:43:00Z,45.26683333,-66.06116667,106.1,4.6,7.3
2017-04-21T15:44:00Z,45.26683333,-66.06116667,105.4,4.6,7.3
2017-04-21T15:45:00Z,45.26683333,-66.06116667,104.1,4.4,7.3
2017-04-21T15:46:00Z,45.26683333,-66.06116667,103.0,4.3,6.8
2017-04-21T15:47:00Z,45.26683333,-66.06116667,102.5,4.1,6.3
2017-04-21T15:48:00Z,45.26683333,-66.06116667,102.1,4.1,6.3
2017-04-21T15:49:00Z,45.26683333,-66.06116667,101.3,4.1,6.3
2017-04-21T15:50:00Z,45.26683333,-66.06116667,100.3,4.2,6.5
2017-04-21T15:51:00Z,45.26683333,-66.06116667,100.8,4.2,6.5
2017-04-21T15:52:00Z,45.26683333,-66.06116667,100.9,4.1,6.5
2017-04-21T15:53:00Z,45.26683333,-66.06116667,100.1,4.1,6.5
2017-04-21T15:54:00Z,45.26683333,-66.06116667,101.1,4.0,6.5
2017-04-21T15:55:00Z,45.26683333,-66.06116667,101.7,4.0,6.5
2017-04-21T15:56:00Z,45.26683333,-66.06116667,103.3,4.0,6.5
2017-04-21T15:57:00Z,45.26683333,-66.06116667,105.1,4.1,6.5
2017-04-21T15:58:00Z,45.26683333,-66.06116667,107.3,4.2,6.5
2017-04-21T15:59:00Z,45.26683333,-66.06116667,109.1,4.2,6.5
2017-04-21T16:00:00Z,45.26683333,-66.06116667,110.3,4.2,6.3
2017-04-21T16:01:00Z,45.26683333,-66.06116667,110.8,4.2,6.3
2017-04-21T16:02:00Z,45.26683333,-66.06116667,110.7,4.3,6.3
2017-04-21T16:03:00Z,45.26683333,-66.06116667,111.8,4.3,6.3
2017-04-21T16:04:00Z,45.26683333,-66.06116667,112.3,4.4,6.3
2017-04-21T16:05:00Z,45.26683333,-66.06116667,112.3,4.6,6.3
2017-04-21T16:06:00Z,45.26683333,-66.06116667,111.4,4.7,6.3
2017-04-21T16:07:00Z,45.26683333,-66.06116667,111.7,4.6,6.3
2017-04-21T16:08:00Z,45.26683333,-66.06116667,110.6,4.4,5.9
2017-04-21T16:09:00Z,45.26683333,-66.06116667,110.9,4.5,5.9
2017-04-21T16:10:00Z,45.26683333,-66.06116667,111.3,4.5,5.9
2017-04-21T16:11:00Z,45.26683333,-66.06116667,112.4,4.6,5.9
2017-04-21T16:12:00Z,45.26683333,-66.06116667,113.1,4.5,5.7
2017-04-21T16:13:00Z,45.26683333,-66.06116667,114.4,4.5,6.1
2017-04-21T16:14:00Z,45.26683333,-66.06116667,115.3,4.5,6.1
2017-04-21T16:15:00Z,45.26683333,-66.06116667,116.6,4.6,6.2
2017-04-21T16:16:00Z,45.26683333,-66.06116667,118.5,4.6,6.2
2017-04-21T16:17:00Z,45.26683333,-66.06116667,119.5,4.7,6.2
2017-04-21T16:18:00Z,45.26683333,-66.06116667,120.3,4.8,6.2
2017-04-21T16:19:00Z,45.26683333,-66.06116667,119.3,4.7,6.2
2017-04-21T16:20:00Z,45.26683333,-66.06116667,118.1,4.6,6.2
2017-04-21T16:21:00Z,45.26683333,-66.06116667,116.9,4.6,6.2
2017-04-21T16:22:00Z,45.26683333,-66.06116667,117.9,4.7,6.4
2017-04-21T16:23:00Z,45.26683333,-66.06116667,117.0,4.5,6.4
2017-04-21T16:24:00Z,45.26683333,-66.06116667,116.1,4.3,6.4
2017-04-21T16:25:00Z,45.26683333,-66.06116667,115.0,4.2,6.4
2017-04-21T16:26:00Z,45.26683333,-66.06116667,113.4,4.2,6.4
2017-04-21T16:27:00Z,45.26683333,-66.06116667,111.4,4.3,6.6
2017-04-21T16:28:00Z,45.26683333,-66.06116667,110.4,4.3,6.6
2017-04-21T16:29:00Z,45.26683333,-66.06116667,110.1,4.3,6.6
2017-04-21T16:30:00Z,45.26683333,-66.06116667,109.7,4.4,6.6
2017-04-21T16:31:00Z,45.26683333,-66.06116667,109.0,4.3,6.6
2017-04-21T16:32:00Z,45.26683333,-66.06116667,107.3,4.3,6.6
2017-04-21T16:33:00Z,45.26683333,-66.06116667,106.5,4.5,6.6
2017-04-21T16:34:00Z,45.26683333,-66.06116667,106.8,4.6,6.6
2017-04-21T16:35:00Z,45.26683333,-66.06116667,107.2,4.6,6.6
2017-04-21T16:36:00Z,45.26683333,-66.06116667,106.3,4.6,6.6
2017-04-21T16:37:00Z,45.26683333,-66.06116667,106.5,4.5,6.4
2017-04-21T16:38:00Z,45.26683333,-66.06116667,106.0,4.4,6.4
2017-04-21T16:39:00Z,45.26683333,-66.06116667,106.4,4.4,6.2
2017-04-21T16:40:00Z,45.26683333,-66.06116667,107.2,4.3,6.2
2017-04-21T16:41:00Z,45.26683333,-66.06116667,108.0,4.3,6.2
2017-04-21T16:42:00Z,45.26683333,-66.06116667,108.5,4.1,6.2
2017-04-21T16:43:00Z,45.26683333,-66.06116667,108.8,4.0,5.7
2017-04-21T16:44:00Z,45.26683333,-66.06116667,109.3,4.0,6.0
2017-04-21T16:45:00Z,45.26683333,-66.06116667,110.6,4.1,6.0
2017-04-21T16:46:00Z,45.26683333,-66.06116667,111.2,4.0,6.0
2017-04-21T16:47:00Z,45.26683333,-66.06116667,112.1,3.9,6.0
2017-04-21T16:48:00Z,45.26683333,-66.06116667,111.9,3.9,6.0
2017-04-21T16:49:00Z,45.26683333,-66.06116667,111.7,4.0,6.1
2017-04-21T16:50:00Z,45.26683333,-66.06116667,111.3,4.0,6.1
2017-04-21T16:51:00Z,45.26683333,-66.06116667,110.3,4.0,6.1
2017-04-21T16:52:00Z,45.26683333,-66.06116667,110.2,4.1,6.1
2017-04-21T16:53:00Z,45.26683333,-66.06116667,109.9,4.2,7.3
2017-04-21T16:54:00Z,45.26683333,-66.06116667,108.5,4.3,7.3
2017-04-21T16:55:00Z,45.26683333,-66.06116667,106.4,4.3,7.3
2017-04-21T16:56:00Z,45.26683333,-66.06116667,107.6,4.3,7.3
2017-04-21T16:57:00Z,45.26683333,-66.06116667,106.7,4.4,7.3
2017-04-21T16:58:00Z,45.26683333,-66.06116667,108.2,4.4,7.3
2017-04-21T16:59:00Z,45.26683333,-66.06116667,108.7,4.3,7.3
2017-04-21T17:00:00Z,45.26683333,-66.06116667,109.4,4.3,7.3
2017-04-21T17:01:00Z,45.26683333,-66.06116667,110.7,4.5,7.3
2017-04-21T17:02:00Z,45.26683333,-66.06116667,110.9,4.5,7.3
2017-04-21T17:03:00Z,45.26683333,-66.06116667,110.4,4.5,6.4
2017-04-21T17:04:00Z,45.26683333,-66.06116667,110.8,4.5,6.8
2017-04-21T17:05:00Z,45.26683333,-66.06116667,112.4,4.7,6.9
2017-04-21T17:06:00Z,45.26683333,-66.06116667,112.5,4.8,6.9
2017-04-21T17:07:00Z,45.26683333,-66.06116667,112.6,4.9,6.9
2017-04-21T17:08:00Z,45.26683333,-66.06116667,110.7,4.9,6.9
2017-04-21T17:09:00Z,45.26683333,-66.06116667,109.9,5.0,6.9
2017-04-21T17:10:00Z,45.26683333,-66.06116667,110.6,5.0,6.9
2017-04-21T17:11:00Z,45.26683333,-66.06116667,110.5,4.9,6.9
2017-04-21T17:12:00Z,45.26683333,-66.06116667,109.8,4.9,6.9
2017-04-21T17:13:00Z,45.26683333,-66.06116667,109.9,4.8,6.9
2017-04-21T17:14:00Z,45.26683333,-66.06116667,109.0,4.7,6.9
2017-04-21T17:15:00Z,45.26683333,-66.06116667,107.9,4.5,6.6
2017-04-21T17:16:00Z,45.26683333,-66.06116667,106.6,4.3,6.6
2017-04-21T17:17:00Z,45.26683333,-66.06116667,106.0,4.2,6.6
2017-04-21T17:18:00Z,45.26683333,-66.06116667,105.8,4.2,5.9
2017-04-21T17:19:00Z,45.26683333,-66.06116667,104.4,4.2,5.9
2017-04-21T17:20:00Z,45.26683333,-66.06116667,102.8,4.1,5.9
2017-04-21T17:21:00Z,45.26683333,-66.06116667,102.1,4.0,5.9
2017-04-21T17:22:00Z,45.26683333,-66.06116667,102.6,3.9,5.9
2017-04-21T17:23:00Z,45.26683333,-66.06116667,103.2,3.9,5.9
2017-04-21T17:24:00Z,45.26683333,-66.06116667,103.7,3.9,5.9
2017-04-21T17:25:00Z,45.26683333,-66.06116667,103.3,3.9,5.9
2017-04-21T17:26:00Z,45.26683333,-66.06116667,103.7,3.9,5.9
2017-04-21T17:27:00Z,45.26683333,-66.06116667,104.9,3.8,5.9
