timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-05T11:48:00Z,45.26683333,-66.06116667,282.9,9.3,12.7
2017-01-05T11:49:00Z,45.26683333,-66.06116667,283.3,9.4,12.6
2017-01-05T11:50:00Z,45.26683333,-66.06116667,284.3,9.4,12.2
2017-01-05T11:51:00Z,45.26683333,-66.06116667,284.9,9.3,12.2
2017-01-05T11:52:00Z,45.26683333,-66.06116667,285.0,9.2,12.2
2017-01-05T11:53:00Z,45.26683333,-66.06116667,283.3,9.0,12.2
2017-01-05T11:54:00Z,45.26683333,-66.06116667,282.4,8.9,12.2
2017-01-05T11:55:00Z,45.26683333,-66.06116667,281.6,8.8,12.2
2017-01-05T11:56:00Z,45.26683333,-66.06116667,281.3,8.6,11.9
2017-01-05T11:57:00Z,45.26683333,-66.06116667,281.0,8.4,11.8
2017-01-05T11:58:00Z,45.26683333,-66.06116667,280.7,8.3,11.8
2017-01-05T11:59:00Z,45.26683333,-66.06116667,280.3,8.1,11.6
2017-01-05T12:00:00Z,45.26683333,-66.06116667,278.5,8.1,12.9
2017-01-05T12:01:00Z,45.26683333,-66.06116667,277.9,8.2,13.5
2017-01-05T12:02:00Z,45.26683333,-66.06116667,277.4,8.5,13.5
2017-01-05T12:03:00Z,45.26683333,-66.06116667,279.5,8.8,13.7
2017-01-05T12:04:00Z,45.26683333,-66.06116667,279.5,8.9,13.7
2017-01-05T12:05:00Z,45.26683333,-66.06116667,280.3,9.1,13.7
2017-01-05T12:06:00Z,45.26683333,-66.06116667,281.4,9.3,13.7
2017-01-05T12:07:00Z,45.26683333,-66.06116667,282.6,9.5,13.7
2017-01-05T12:08:00Z,45.26683333,-66.06116667,282.9,9.6,13.7
2017-01-05T12:09:00Z,45.26683333,-66.06116667,284.6,9.7,13.7
2017-01-05T12:10:00Z,45.26683333,-66.06116667,286.5,9.8,13.7
2017-01-05T12:11:00Z,45.26683333,-66.06116667,286.9,9.8,13.7
2017-01-05T12:12:00Z,45.26683333,-66.06116667,287.5,9.6,13.7
2017-01-05T12:13:00Z,45.26683333,-66.06116667,287.7,9.3,13.7
2017-01-05T12:14:00Z,45.26683333,-66.06116667,287.8,9.2,13.7
2017-01-05T12:15:00Z,45.26683333,-66.06116667,287.7,9.1,13.7
2017-01-05T12:16:00Z,45.26683333,-66.06116667,287.2,9.1,13.7
2017-01-05T12:17:00Z,45.26683333,-66.06116667,286.2,8.9,13.7
2017-01-05T12:18:00Z,45.26683333,-66.06116667,286.2,8.7,13.7
2017-01-05T12:19:00Z,45.26683333,-66.06116667,285.4,8.6,13.7
2017-01-05T12:20:00Z,45.26683333,-66.06116667,285.5,8.4,11.3
2017-01-05T12:21:00Z,45.26683333,-66.06116667,285.6,8.4,11.4
2017-01-05T12:22:00Z,45.26683333,-66.06116667,285.5,8.5,11.9
2017-01-05T12:23:00Z,45.26683333,-66.06116667,283.4,8.6,11.9
2017-01-05T12:24:00Z,45.26683333,-66.06116667,282.8,8.8,12.5
2017-01-05T12:25:00Z,45.26683333,-66.06116667,283.0,8.8,12.5
2017-01-05T12:26:00Z,45.26683333,-66.06116667,281.3,8.8,12.5
2017-01-05T12:27:00Z,45.26683333,-66.06116667,279.7,8.8,12.5
2017-01-05T12:28:00Z,45.26683333,-66.06116667,278.1,9.1,12.5
2017-01-05T12:29:00Z,45.26683333,-66.06116667,276.9,9.1,12.5
2017-01-05T12:30:00Z,45.26683333,-66.06116667,275.3,9.0,12.5
2017-01-05T12:31:00Z,45.26683333,-66.06116667,273.8,9.1,12.5
2017-01-05T12:32:00Z,45.26683333,-66.06116667,272.0,9.2,12.6
2017-01-05T12:33:00Z,45.26683333,-66.06116667,271.8,9.3,13.0
2017-01-05T12:34:00Z,45.26683333,-66.06116667,271.8,9.2,13.0
2017-01-05T12:35:00Z,45.26683333,-66.06116667,270.4,9.3,13.0
2017-01-05T12:36:00Z,45.26683333,-66.06116667,271.3,9.6,13.0
2017-01-05T12:37:00Z,45.26683333,-66.06116667,271.3,9.8,15.1
2017-01-05T12:38:00Z,45.26683333,-66.06116667,270.4,9.9,15.1
2017-01-05T12:39:00Z,45.26683333,-66.06116667,269.9,9.9,15.1
2017-01-05T12:40:00Z,45.26683333,-66.06116667,268.9,9.7,15.1
2017-01-05T12:41:00Z,45.26683333,-66.06116667,267.4,9.6,15.1
2017-01-05T12:42:00Z,45.26683333,-66.06116667,267.5,9.6,15.1
2017-01-05T12:43:00Z,45.26683333,-66.06116667,267.4,9.5,15.1
2017-01-05T12:44:00Z,45.26683333,-66.06116667,266.8,9.3,15.1
2017-01-05T12:45:00Z,45.26683333,-66.06116667,266.3,8.9,15.1
2017-01-05T12:46:00Z,45.26683333,-66.06116667,264.4,8.8,15.1
2017-01-05T12:47:00Z,45.26683333,-66.06116667,262.6,8.4,14.4
2017-01-05T12:48:00Z,45.26683333,-66.06116667,261.6,8.2,12.8
2017-01-05T12:49:00Z,45.26683333,-66.06116667,260.6,8.2,12.8
2017-01-05T12:50:00Z,45.26683333,-66.06116667,260.2,8.2,12.8
2017-01-05T12:51:00Z,45.26683333,-66.06116667,260.3,8.1,12.8
2017-01-05T12:52:00Z,45.26683333,-66.06116667,258.1,7.9,11.8
2017-01-05T12:53:00Z,45.26683333,-66.06116667,256.9,8.1,14.6
2017-01-05T12:54:00Z,45.26683333,-66.06116667,255.9,8.3,14.6
2017-01-05T12:55:00Z,45.26683333,-66.06116667,256.4,8.6,14.6
2017-01-05T12:56:00Z,45.26683333,-66.06116667,256.9,8.7,14.6
2017-01-05T12:57:00Z,45.26683333,-66.06116667,258.3,8.8,14.6
2017-01-05T12:58:00Z,45.26683333,-66.06116667,259.8,8.7,14.6
2017-01-05T12:59:00Z,45.26683333,-66.06116667,262.5,8.8,14.6
2017-01-05T13:00:00Z,45.26683333,-66.06116667,264.0,9.0,14.6
2017-01-05T13:01:00Z,45.26683333,-66.06116667,265.2,9.2,14.6
2017-01-05T13:02:00Z,45.26683333,-66.06116667,267.1,9.4,14.6
2017-01-05T13:03:00Z,45.26683333,-66.06116667,269.1,9.4,15.0
2017-01-05T13:04:00Z,45.26683333,-66.06116667,270.9,9.5,15.0
2017-01-05T13:05:00Z,45.26683333,-66.06116667,271.6,9.4,15.0
2017-01-05T13:06:00Z,45.26683333,-66.06116667,271.6,9.4,15.0
2017-01-05T13:07:00Z,45.26683333,-66.06116667,272.7,9.4,15.0
2017-01-05T13:08:00Z,45.26683333,-66.06116667,273.6,9.7,15.0
2017-01-05T13:09:00Z,45.26683333,-66.06116667,272.6,10.0,15.0
2017-01-05T13:10:00Z,45.26683333,-66.06116667,272.4,10.2,15.6
2017-01-05T13:11:00Z,45.26683333,-66.06116667,273.0,10.7,17.0
2017-01-05T13:12:00Z,45.26683333,-66.06116667,274.1,10.8,17.0
2017-01-05T13:13:00Z,45.26683333,-66.06116667,273.2,10.8,17.0
2017-01-05T13:14:00Z,45.26683333,-66.06116667,272.2,11.1,17.0
2017-01-05T13:15:00Z,45.26683333,-66.06116667,271.8,11.4,17.0
2017-01-05T13:16:00Z,45.26683333,-66.06116667,272.3,11.5,17.0
2017-01-05T13:17:00Z,45.26683333,-66.06116667,272.4,11.7,17.0
2017-01-05T13:18:00Z,45.26683333,-66.06116667,272.1,11.7,17.0
2017-01-05T13:19:00Z,45.26683333,-66.06116667,272.5,11.6,17.0
2017-01-05T13:20:00Z,45.26683333,-66.06116667,272.0,11.4,17.0
2017-01-05T13:21:00Z,45.26683333,-66.06116667,271.4,10.9,15.1
2017-01-05T13:22:00Z,45.26683333,-66.06116667,271.1,11.1,16.4
2017-01-05T13:23:00Z,45.26683333,-66.06116667,271.4,11.3,16.5
2017-01-05T13:24:00Z,45.26683333,-66.06116667,272.3,11.2,16.5
2017-01-05T13:25:00Z,45.26683333,-66.06116667,272.3,11.4,16.7
2017-01-05T13:26:00Z,45.26683333,-66.06116667,272.3,11.6,16.7
2017-01-05T13:27:00Z,45.26683333,-66.06116667,271.7,11.8,16.7
2017-01-05T13:28:01Z,45.26683333,-66.06116667,272.3,11.9,16.7
2017-01-05T13:29:00Z,45.26683333,-66.06116667,272.0,11.8,16.7
2017-01-05T13:30:00Z,45.26683333,-66.06116667,273.8,11.7,16.7
2017-01-05T13:31:00Z,45.26683333,-66.06116667,273.9,11.7,16.7
2017-01-05T13:32:00Z,45.26683333,-66.06116667,273.7,11.2,16.7
2017-01-05T13:33:00Z,45.26683333,-66.06116667,273.4,10.9,16.7
2017-01-05T13:34:01Z,45.26683333,-66.06116667,272.6,10.5,16.7
2017-01-05T13:35:00Z,45.26683333,-66.06116667,272.0,10.1,15.3
2017-01-05T13:36:00Z,45.26683333,-66.06116667,273.4,9.6,15.3
2017-01-05T13:37:00Z,45.26683333,-66.06116667,273.9,9.3,14.6
2017-01-05T13:38:00Z,45.26683333,-66.06116667,272.9,9.3,13.9
2017-01-05T13:39:00Z,45.26683333,-66.06116667,272.7,9.5,13.9
2017-01-05T13:40:00Z,45.26683333,-66.06116667,270.6,9.5,13.9
2017-01-05T13:41:00Z,45.26683333,-66.06116667,270.6,9.6,13.9
2017-01-05T13:42:00Z,45.26683333,-66.06116667,269.0,9.9,14.4
2017-01-05T13:43:00Z,45.26683333,-66.06116667,269.6,10.1,14.4
2017-01-05T13:44:00Z,45.26683333,-66.06116667,270.4,10.4,14.4
2017-01-05T13:45:00Z,45.26683333,-66.06116667,270.5,10.5,14.4
2017-01-05T13:46:00Z,45.26683333,-66.06116667,268.2,10.6,14.4
2017-01-05T13:47:00Z,45.26683333,-66.06116667,267.4,10.7,14.4
2017-01-05T13:48:00Z,45.26683333,-66.06116667,268.7,10.7,14.4
2017-01-05T13:49:00Z,45.26683333,-66.06116667,269.7,10.7,14.4
2017-01-05T13:50:00Z,45.26683333,-66.06116667,270.4,10.7,14.4
2017-01-05T13:51:00Z,45.26683333,-66.06116667,268.9,10.5,14.4
2017-01-05T13:52:00Z,45.26683333,-66.06116667,270.2,10.3,14.1
2017-01-05T13:53:00Z,45.26683333,-66.06116667,269.2,10.2,14.6
2017-01-05T13:54:00Z,45.26683333,-66.06116667,268.8,10.1,14.6
2017-01-05T13:55:00Z,45.26683333,-66.06116667,268.2,10.2,14.6
2017-01-05T13:56:00Z,45.26683333,-66.06116667,267.9,10.6,15.6
2017-01-05T13:57:00Z,45.26683333,-66.06116667,266.8,10.6,15.6
2017-01-05T13:58:00Z,45.26683333,-66.06116667,266.0,10.5,15.6
2017-01-05T13:59:00Z,45.26683333,-66.06116667,265.6,10.3,15.6
2017-01-05T14:00:00Z,45.26683333,-66.06116667,266.4,10.3,15.6
2017-01-05T14:01:00Z,45.26683333,-66.06116667,267.5,10.4,15.6
2017-01-05T14:02:00Z,45.26683333,-66.06116667,267.7,10.2,15.6
2017-01-05T14:03:00Z,45.26683333,-66.06116667,267.7,10.1,15.6
2017-01-05T14:04:00Z,45.26683333,-66.06116667,268.1,9.8,15.6
2017-01-05T14:05:00Z,45.26683333,-66.06116667,269.9,9.7,15.6
2017-01-05T14:06:00Z,45.26683333,-66.06116667,270.6,9.6,14.1
2017-01-05T14:07:00Z,45.26683333,-66.06116667,271.8,9.5,14.1
2017-01-05T14:08:00Z,45.26683333,-66.06116667,272.0,9.6,14.1
2017-01-05T14:09:00Z,45.26683333,-66.06116667,271.6,9.6,14.1
2017-01-05T14:10:00Z,45.26683333,-66.06116667,270.4,9.4,14.1
2017-01-05T14:11:00Z,45.26683333,-66.06116667,271.6,9.4,14.1
2017-01-05T14:12:00Z,45.26683333,-66.06116667,272.4,9.6,14.1
2017-01-05T14:13:00Z,45.26683333,-66.06116667,274.4,9.6,14.1
2017-01-05T14:14:00Z,45.26683333,-66.06116667,274.7,9.5,14.1
2017-01-05T14:15:00Z,45.26683333,-66.06116667,275.3,9.5,14.1
2017-01-05T14:16:00Z,45.26683333,-66.06116667,276.4,9.3,13.9
2017-01-05T14:17:00Z,45.26683333,-66.06116667,277.0,9.3,13.9
2017-01-05T14:18:00Z,45.26683333,-66.06116667,276.2,9.5,16.3
2017-01-05T14:19:00Z,45.26683333,-66.06116667,275.0,9.6,16.3
2017-01-05T14:20:00Z,45.26683333,-66.06116667,275.3,9.9,16.3
2017-01-05T14:21:00Z,45.26683333,-66.06116667,273.3,10.0,16.3
2017-01-05T14:22:00Z,45.26683333,-66.06116667,271.5,10.4,16.4
2017-01-05T14:23:00Z,45.26683333,-66.06116667,270.4,10.4,16.4
2017-01-05T14:24:00Z,45.26683333,-66.06116667,270.0,11.0,16.4
2017-01-05T14:25:00Z,45.26683333,-66.06116667,268.8,11.3,16.4
2017-01-05T14:26:00Z,45.26683333,-66.06116667,267.7,11.6,16.4
2017-01-05T14:27:00Z,45.26683333,-66.06116667,267.5,11.9,17.3
2017-01-05T14:28:00Z,45.26683333,-66.06116667,267.5,12.1,17.8
2017-01-05T14:29:00Z,45.26683333,-66.06116667,268.5,12.3,17.8
2017-01-05T14:30:00Z,45.26683333,-66.06116667,269.5,12.2,17.8
2017-01-05T14:31:00Z,45.26683333,-66.06116667,269.8,12.4,17.8
2017-01-05T14:32:00Z,45.26683333,-66.06116667,271.7,12.1,17.8
2017-01-05T14:33:00Z,45.26683333,-66.06116667,272.1,12.2,17.8
2017-01-05T14:34:00Z,45.26683333,-66.06116667,272.8,12.1,17.8
2017-01-05T14:35:00Z,45.26683333,-66.06116667,273.4,12.2,17.8
2017-01-05T14:36:00Z,45.26683333,-66.06116667,274.4,12.2,17.8
2017-01-05T14:37:00Z,45.26683333,-66.06116667,274.4,12.1,17.8
2017-01-05T14:38:00Z,45.26683333,-66.06116667,275.6,12.1,17.8
2017-01-05T14:39:00Z,45.26683333,-66.06116667,276.5,12.2,17.8
2017-01-05T14:40:00Z,45.26683333,-66.06116667,276.6,12.3,17.8
2017-01-05T14:41:00Z,45.26683333,-66.06116667,276.9,12.1,17.8
2017-01-05T14:42:00Z,45.26683333,-66.06116667,275.6,12.3,17.8
2017-01-05T14:43:00Z,45.26683333,-66.06116667,274.0,12.6,17.8
2017-01-05T14:44:00Z,45.26683333,-66.06116667,273.2,12.7,17.8
2017-01-05T14:45:00Z,45.26683333,-66.06116667,273.8,12.6,17.8
2017-01-05T14:46:00Z,45.26683333,-66.06116667,274.7,12.8,17.8
2017-01-05T14:47:00Z,45.26683333,-66.06116667,275.4,12.9,17.8
2017-01-05T14:48:00Z,45.26683333,-66.06116667,274.7,12.4,16.7
2017-01-05T14:49:00Z,45.26683333,-66.06116667,274.1,12.3,16.7
2017-01-05T14:50:00Z,45.26683333,-66.06116667,273.9,12.4,16.7
2017-01-05T14:51:00Z,45.26683333,-66.06116667,273.6,12.7,16.7
2017-01-05T14:52:00Z,45.26683333,-66.06116667,273.6,12.7,16.7
2017-01-05T14:53:00Z,45.26683333,-66.06116667,273.8,12.4,16.7
2017-01-05T14:54:00Z,45.26683333,-66.06116667,271.4,12.3,16.7
2017-01-05T14:55:00Z,45.26683333,-66.06116667,268.5,12.3,18.2
2017-01-05T14:56:00Z,45.26683333,-66.06116667,267.0,12.4,18.2
2017-01-05T14:57:00Z,45.26683333,-66.06116667,267.2,12.5,18.8
2017-01-05T14:58:00Z,45.26683333,-66.06116667,268.2,12.6,18.8
2017-01-05T14:59:00Z,45.26683333,-66.06116667,267.3,12.6,18.8
2017-01-05T15:00:00Z,45.26683333,-66.06116667,265.3,12.4,18.8
2017-01-05T15:01:00Z,45.26683333,-66.06116667,265.4,12.5,19.8
2017-01-05T15:02:00Z,45.26683333,-66.06116667,266.0,12.6,19.8
2017-01-05T15:03:00Z,45.26683333,-66.06116667,267.0,12.8,19.8
2017-01-05T15:04:00Z,45.26683333,-66.06116667,269.7,13.0,19.8
2017-01-05T15:05:00Z,45.26683333,-66.06116667,272.7,12.9,19.8
2017-01-05T15:06:00Z,45.26683333,-66.06116667,273.5,12.7,19.8
2017-01-05T15:07:00Z,45.26683333,-66.06116667,272.0,12.2,19.8
2017-01-05T15:08:00Z,45.26683333,-66.06116667,269.9,12.2,19.8
2017-01-05T15:09:00Z,45.26683333,-66.06116667,268.6,12.2,19.8
2017-01-05T15:10:00Z,45.26683333,-66.06116667,268.1,12.2,19.8
2017-01-05T15:11:00Z,45.26683333,-66.06116667,267.5,12.0,17.2
2017-01-05T15:12:00Z,45.26683333,-66.06116667,267.1,11.6,16.6
2017-01-05T15:13:00Z,45.26683333,-66.06116667,265.5,11.5,17.0
2017-01-05T15:14:00Z,45.26683333,-66.06116667,264.6,11.7,17.0
2017-01-05T15:15:00Z,45.26683333,-66.06116667,263.1,11.7,18.8
2017-01-05T15:16:00Z,45.26683333,-66.06116667,263.0,12.0,18.8
2017-01-05T15:17:00Z,45.26683333,-66.06116667,264.5,12.4,18.8
2017-01-05T15:18:00Z,45.26683333,-66.06116667,266.0,12.7,18.9
2017-01-05T15:19:00Z,45.26683333,-66.06116667,268.6,12.9,18.9
2017-01-05T15:20:00Z,45.26683333,-66.06116667,270.7,13.2,18.9
2017-01-05T15:21:00Z,45.26683333,-66.06116667,272.0,13.3,18.9
2017-01-05T15:22:00Z,45.26683333,-66.06116667,271.6,13.5,18.9
2017-01-05T15:23:00Z,45.26683333,-66.06116667,271.7,13.5,18.9
2017-01-05T15:24:00Z,45.26683333,-66.06116667,271.3,13.1,18.9
2017-01-05T15:25:00Z,45.26683333,-66.06116667,271.3,13.0,18.9
2017-01-05T15:26:00Z,45.26683333,-66.06116667,268.8,13.0,20.8
2017-01-05T15:27:00Z,45.26683333,-66.06116667,265.9,12.8,20.8
2017-01-05T15:28:00Z,45.26683333,-66.06116667,264.9,12.6,20.8
2017-01-05T15:29:00Z,45.26683333,-66.06116667,262.6,12.5,20.8
2017-01-05T15:30:00Z,45.26683333,-66.06116667,261.0,12.4,20.8
2017-01-05T15:31:00Z,45.26683333,-66.06116667,260.1,12.3,20.8
2017-01-05T15:32:00Z,45.26683333,-66.06116667,259.3,12.1,20.8
2017-01-05T15:33:00Z,45.26683333,-66.06116667,260.9,11.9,20.8
2017-01-05T15:34:00Z,45.26683333,-66.06116667,262.2,12.1,20.8
2017-01-05T15:35:00Z,45.26683333,-66.06116667,263.5,12.1,20.8
2017-01-05T15:36:00Z,45.26683333,-66.06116667,266.7,11.5,16.8
2017-01-05T15:37:00Z,45.26683333,-66.06116667,270.0,11.3,16.6
2017-01-05T15:38:00Z,45.26683333,-66.06116667,272.0,11.2,16.6
2017-01-05T15:39:00Z,45.26683333,-66.06116667,274.3,11.3,16.6
2017-01-05T15:40:00Z,45.26683333,-66.06116667,276.0,11.3,17.3
2017-01-05T15:41:00Z,45.26683333,-66.06116667,274.7,11.6,17.6
2017-01-05T15:42:00Z,45.26683333,-66.06116667,274.4,11.8,17.6
2017-01-05T15:43:00Z,45.26683333,-66.06116667,273.9,12.2,18.2
2017-01-05T15:44:00Z,45.26683333,-66.06116667,272.3,12.0,18.2
2017-01-05T15:45:00Z,45.26683333,-66.06116667,270.2,12.1,18.2
2017-01-05T15:46:00Z,45.26683333,-66.06116667,268.4,12.2,18.2
2017-01-05T15:47:00Z,45.26683333,-66.06116667,265.3,12.5,18.6
2017-01-05T15:48:00Z,45.26683333,-66.06116667,262.2,12.7,18.6
2017-01-05T15:49:00Z,45.26683333,-66.06116667,260.0,12.5,18.6
2017-01-05T15:50:00Z,45.26683333,-66.06116667,259.4,12.5,18.6
2017-01-05T15:51:00Z,45.26683333,-66.06116667,260.0,12.6,18.6
2017-01-05T15:52:00Z,45.26683333,-66.06116667,259.8,12.6,18.6
2017-01-05T15:53:00Z,45.26683333,-66.06116667,259.8,12.4,18.6
2017-01-05T15:54:00Z,45.26683333,-66.06116667,260.3,12.4,18.6
2017-01-05T15:55:01Z,45.26683333,-66.06116667,261.5,12.3,18.6
2017-01-05T15:56:01Z,45.26683333,-66.06116667,262.3,12.3,18.6
2017-01-05T15:57:00Z,45.26683333,-66.06116667,264.4,12.0,16.4
2017-01-05T15:58:00Z,45.26683333,-66.06116667,265.6,11.8,16.4
2017-01-05T15:59:00Z,45.26683333,-66.06116667,265.2,11.8,16.4
2017-01-05T16:00:00Z,45.26683333,-66.06116667,264.1,11.5,16.3
2017-01-05T16:01:00Z,45.26683333,-66.06116667,264.0,11.2,16.0
2017-01-05T16:02:00Z,45.26683333,-66.06116667,264.8,10.9,15.1
2017-01-05T16:03:00Z,45.26683333,-66.06116667,265.9,11.0,15.2
2017-01-05T16:04:00Z,45.26683333,-66.06116667,266.0,10.9,15.2
2017-01-05T16:05:00Z,45.26683333,-66.06116667,265.0,11.0,16.6
2017-01-05T16:06:00Z,45.26683333,-66.06116667,263.5,11.2,16.6
2017-01-05T16:07:00Z,45.26683333,-66.06116667,262.2,11.2,16.6
2017-01-05T16:08:00Z,45.26683333,-66.06116667,263.0,11.2,16.6
2017-01-05T16:09:00Z,45.26683333,-66.06116667,263.7,11.4,17.4
2017-01-05T16:10:00Z,45.26683333,-66.06116667,263.5,11.8,18.3
2017-01-05T16:11:00Z,45.26683333,-66.06116667,263.2,12.2,18.3
2017-01-05T16:12:00Z,45.26683333,-66.06116667,263.0,12.5,18.3
2017-01-05T16:13:00Z,45.26683333,-66.06116667,261.2,12.5,18.3
2017-01-05T16:14:00Z,45.26683333,-66.06116667,260.4,12.7,18.3
2017-01-05T16:15:00Z,45.26683333,-66.06116667,260.4,12.7,18.3
2017-01-05T16:16:00Z,45.26683333,-66.06116667,263.4,12.6,18.3
2017-01-05T16:17:00Z,45.26683333,-66.06116667,263.9,12.7,18.3
2017-01-05T16:18:00Z,45.26683333,-66.06116667,263.0,12.9,18.3
2017-01-05T16:19:00Z,45.26683333,-66.06116667,264.8,12.8,18.3
2017-01-05T16:20:00Z,45.26683333,-66.06116667,265.6,12.8,16.9
2017-01-05T16:21:00Z,45.26683333,-66.06116667,267.8,12.4,16.7
2017-01-05T16:22:00Z,45.26683333,-66.06116667,268.5,12.2,16.7
2017-01-05T16:23:00Z,45.26683333,-66.06116667,268.9,11.9,16.7
2017-01-05T16:24:00Z,45.26683333,-66.06116667,270.7,11.6,16.7
2017-01-05T16:25:00Z,45.26683333,-66.06116667,271.3,11.6,16.7
2017-01-05T16:26:00Z,45.26683333,-66.06116667,268.3,11.5,16.7
2017-01-05T16:27:00Z,45.26683333,-66.06116667,267.5,11.6,17.0
2017-01-05T16:28:00Z,45.26683333,-66.06116667,266.7,11.8,17.0
2017-01-05T16:29:00Z,45.26683333,-66.06116667,264.8,11.7,17.0
2017-01-05T16:30:00Z,45.26683333,-66.06116667,264.1,11.4,17.0
2017-01-05T16:31:00Z,45.26683333,-66.06116667,262.7,11.4,17.0
2017-01-05T16:32:00Z,45.26683333,-66.06116667,261.4,11.3,17.0
2017-01-05T16:33:00Z,45.26683333,-66.06116667,261.9,11.4,17.0
2017-01-05T16:34:00Z,45.26683333,-66.06116667,260.8,11.4,17.0
2017-01-05T16:35:00Z,45.26683333,-66.06116667,260.5,11.3,17.0
2017-01-05T16:36:00Z,45.26683333,-66.06116667,261.7,11.7,17.0
2017-01-05T16:37:00Z,45.26683333,-66.06116667,262.5,11.6,16.9
2017-01-05T16:38:00Z,45.26683333,-66.06116667,262.2,11.3,16.9
2017-01-05T16:39:00Z,45.26683333,-66.06116667,261.9,11.4,16.9
2017-01-05T16:40:00Z,45.26683333,-66.06116667,263.0,11.6,16.9
2017-01-05T16:41:00Z,45.26683333,-66.06116667,264.2,11.7,16.9
2017-01-05T16:42:00Z,45.26683333,-66.06116667,266.9,11.7,16.9
2017-01-05T16:43:00Z,45.26683333,-66.06116667,266.6,11.6,16.9
2017-01-05T16:44:00Z,45.26683333,-66.06116667,267.1,11.7,16.9
2017-01-05T16:45:00Z,45.26683333,-66.06116667,266.2,11.7,16.9
2017-01-05T16:46:00Z,45.26683333,-66.06116667,265.0,11.3,16.6
2017-01-05T16:47:00Z,45.26683333,-66.06116667,264.6,11.0,16.6
2017-01-05T16:48:00Z,45.26683333,-66.06116667,265.7,11.2,16.6
2017-01-05T16:49:00Z,45.26683333,-66.06116667,267.2,10.9,16.3
2017-01-05T16:50:00Z,45.26683333,-66.06116667,267.9,10.6,15.8
2017-01-05T16:51:00Z,45.26683333,-66.06116667,266.3,10.3,15.8
2017-01-05T16:52:00Z,45.26683333,-66.06116667,262.9,10.2,15.8
2017-01-05T16:53:00Z,45.26683333,-66.06116667,261.6,10.2,15.8
2017-01-05T16:54:00Z,45.26683333,-66.06116667,260.8,10.3,15.8
2017-01-05T16:55:00Z,45.26683333,-66.06116667,261.1,10.1,15.8
2017-01-05T16:56:00Z,45.26683333,-66.06116667,260.7,10.1,15.8
2017-01-05T16:57:00Z,45.26683333,-66.06116667,259.4,10.0,15.8
2017-01-05T16:58:00Z,45.26683333,-66.06116667,257.1,10.0,14.7
2017-01-05T16:59:00Z,45.26683333,-66.06116667,253.7,9.9,14.7
2017-01-05T17:00:00Z,45.26683333,-66.06116667,250.5,10.0,14.7
2017-01-05T17:01:00Z,45.26683333,-66.06116667,249.9,10.2,14.7
2017-01-05T17:02:00Z,45.26683333,-66.06116667,249.6,10.3,14.7
2017-01-05T17:03:00Z,45.26683333,-66.06116667,248.4,10.5,14.9
2017-01-05T17:04:00Z,45.26683333,-66.06116667,246.2,10.4,14.9
2017-01-05T17:05:00Z,45.26683333,-66.06116667,245.4,10.3,14.9
2017-01-05T17:06:00Z,45.26683333,-66.06116667,244.9,10.4,16.4
2017-01-05T17:07:00Z,45.26683333,-66.06116667,243.6,10.7,16.9
2017-01-05T17:08:00Z,45.26683333,-66.06116667,243.5,10.7,16.9
2017-01-05T17:09:00Z,45.26683333,-66.06116667,244.0,10.7,16.9
2017-01-05T17:10:00Z,45.26683333,-66.06116667,246.3,10.5,16.9
2017-01-05T17:11:00Z,45.26683333,-66.06116667,247.6,10.5,16.9
2017-01-05T17:12:00Z,45.26683333,-66.06116667,250.2,10.8,16.9
2017-01-05T17:13:00Z,45.26683333,-66.06116667,251.2,11.0,18.5
2017-01-05T17:14:00Z,45.26683333,-66.06116667,251.2,11.1,18.5
2017-01-05T17:15:00Z,45.26683333,-66.06116667,251.5,11.3,18.5
2017-01-05T17:16:00Z,45.26683333,-66.06116667,252.9,11.7,19.9
2017-01-05T17:17:00Z,45.26683333,-66.06116667,256.0,12.0,19.9
2017-01-05T17:18:00Z,45.26683333,-66.06116667,257.6,12.3,19.9
2017-01-05T17:19:00Z,45.26683333,-66.06116667,259.1,12.5,19.9
2017-01-05T17:20:00Z,45.26683333,-66.06116667,257.8,12.7,19.9
2017-01-05T17:21:00Z,45.26683333,-66.06116667,256.6,12.6,19.9
2017-01-05T17:22:00Z,45.26683333,-66.06116667,255.3,12.7,19.9
2017-01-05T17:23:00Z,45.26683333,-66.06116667,255.8,12.6,19.9
2017-01-05T17:24:00Z,45.26683333,-66.06116667,257.5,12.6,19.9
2017-01-05T17:25:00Z,45.26683333,-66.06116667,258.0,12.6,19.9
2017-01-05T17:26:00Z,45.26683333,-66.06116667,257.3,12.5,18.9
2017-01-05T17:27:00Z,45.26683333,-66.06116667,255.4,12.2,16.4
2017-01-05T17:28:00Z,45.26683333,-66.06116667,255.8,12.0,16.4
2017-01-05T17:29:00Z,45.26683333,-66.06116667,257.2,11.9,16.3
2017-01-05T17:30:00Z,45.26683333,-66.06116667,259.3,11.9,16.3
2017-01-05T17:31:00Z,45.26683333,-66.06116667,260.8,11.9,16.3
2017-01-05T17:32:00Z,45.26683333,-66.06116667,261.7,11.4,16.3
2017-01-05T17:33:00Z,45.26683333,-66.06116667,261.1,11.0,16.3
2017-01-05T17:34:00Z,45.26683333,-66.06116667,260.6,10.5,16.3
2017-01-05T17:35:00Z,45.26683333,-66.06116667,260.8,10.5,16.3
2017-01-05T17:36:00Z,45.26683333,-66.06116667,261.1,10.2,14.8
