timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-16T11:42:00Z,45.26683333,-66.06116667,36.1,2.6,5.3
2017-12-16T11:43:00Z,45.26683333,-66.06116667,36.2,2.4,4.2
2017-12-16T11:44:00Z,45.26683333,-66.06116667,37.3,2.2,3.9
2017-12-16T11:45:00Z,45.26683333,-66.06116667,37.0,2.1,3.9
2017-12-16T11:46:00Z,45.26683333,-66.06116667,37.5,2.0,3.9
2017-12-16T11:47:00Z,45.26683333,-66.06116667,38.1,1.9,3.9
2017-12-16T11:48:00Z,45.26683333,-66.06116667,38.6,1.8,3.9
2017-12-16T11:49:00Z,45.26683333,-66.06116667,40.0,1.8,3.9
2017-12-16T11:50:00Z,45.26683333,-66.06116667,38.7,1.8,3.9
2017-12-16T11:51:00Z,45.26683333,-66.06116667,36.2,1.8,3.9
2017-12-16T11:52:00Z,45.26683333,-66.06116667,35.5,1.8,4.4
2017-12-16T11:53:00Z,45.26683333,-66.06116667,33.8,1.7,4.4
2017-12-16T11:54:00Z,45.26683333,-66.06116667,34.4,1.8,4.4
2017-12-16T11:55:00Z,45.26683333,-66.06116667,29.5,1.7,4.4
2017-12-16T11:56:00Z,45.26683333,-66.06116667,29.0,1.7,4.4
2017-12-16T11:57:00Z,45.26683333,-66.06116667,24.0,1.7,4.4
2017-12-16T11:58:00Z,45.26683333,-66.06116667,19.7,1.6,4.4
2017-12-16T11:59:00Z,45.26683333,-66.06116667,13.4,1.5,4.4
2017-12-16T12:00:00Z,45.26683333,-66.06116667,8.3,1.6,4.4
2017-12-16T12:01:00Z,45.26683333,-66.06116667,6.0,1.6,4.7
2017-12-16T12:02:00Z,45.26683333,-66.06116667,0.2,1.5,4.7
2017-12-16T12:03:00Z,45.26683333,-66.06116667,1.5,1.6,4.7
2017-12-16T12:04:00Z,45.26683333,-66.06116667,358.1,1.6,4.7
2017-12-16T12:05:00Z,45.26683333,-66.06116667,2.6,1.7,4.7
2017-12-16T12:06:00Z,45.26683333,-66.06116667,4.6,1.8,4.7
2017-12-16T12:07:00Z,45.26683333,-66.06116667,4.2,1.9,4.7
2017-12-16T12:08:00Z,45.26683333,-66.06116667,3.4,1.9,4.7
2017-12-16T12:09:00Z,45.26683333,-66.06116667,6.7,1.8,4.7
2017-12-16T12:10:00Z,45.26683333,-66.06116667,7.4,1.8,4.7
2017-12-16T12:11:00Z,45.26683333,-66.06116667,4.1,1.8,3.6
2017-12-16T12:12:00Z,45.26683333,-66.06116667,4.1,1.7,3.6
2017-12-16T12:13:00Z,45.26683333,-66.06116667,2.9,1.7,3.5
2017-12-16T12:14:00Z,45.26683333,-66.06116667,359.9,1.8,4.4
2017-12-16T12:15:00Z,45.26683333,-66.06116667,356.9,1.8,4.4
2017-12-16T12:16:00Z,45.26683333,-66.06116667,349.2,1.7,4.4
2017-12-16T12:17:00Z,45.26683333,-66.06116667,353.6,1.8,4.4
2017-12-16T12:18:00Z,45.26683333,-66.06116667,353.1,1.9,4.4
2017-12-16T12:19:00Z,45.26683333,-66.06116667,349.6,2.1,4.4
2017-12-16T12:20:00Z,45.26683333,-66.06116667,350.7,2.1,4.4
2017-12-16T12:21:00Z,45.26683333,-66.06116667,352.3,2.2,4.4
2017-12-16T12:22:00Z,45.26683333,-66.06116667,351.8,2.2,4.4
2017-12-16T12:23:00Z,45.26683333,-66.06116667,349.9,2.3,4.4
2017-12-16T12:24:00Z,45.26683333,-66.06116667,353.5,2.3,4.3
2017-12-16T12:25:00Z,45.26683333,-66.06116667,351.6,2.2,4.3
2017-12-16T12:26:00Z,45.26683333,-66.06116667,354.5,2.2,4.3
2017-12-16T12:27:00Z,45.26683333,-66.06116667,351.6,2.2,4.3
2017-12-16T12:28:00Z,45.26683333,-66.06116667,351.4,2.3,4.3
2017-12-16T12:29:00Z,45.26683333,-66.06116667,350.3,2.2,4.3
2017-12-16T12:30:00Z,45.26683333,-66.06116667,350.8,2.3,4.3
2017-12-16T12:31:00Z,45.26683333,-66.06116667,351.4,2.3,4.7
2017-12-16T12:32:00Z,45.26683333,-66.06116667,353.1,2.3,4.7
2017-12-16T12:33:00Z,45.26683333,-66.06116667,353.9,2.2,4.7
2017-12-16T12:34:00Z,45.26683333,-66.06116667,353.4,2.2,4.7
2017-12-16T12:35:00Z,45.26683333,-66.06116667,353.3,2.3,4.7
2017-12-16T12:36:00Z,45.26683333,-66.06116667,351.8,2.2,4.7
2017-12-16T12:37:01Z,45.26683333,-66.06116667,349.6,2.2,4.7
2017-12-16T12:38:00Z,45.26683333,-66.06116667,349.0,2.2,4.7
2017-12-16T12:39:00Z,45.26683333,-66.06116667,351.3,2.3,4.7
2017-12-16T12:40:00Z,45.26683333,-66.06116667,348.3,2.3,4.7
2017-12-16T12:41:00Z,45.26683333,-66.06116667,345.5,2.3,4.2
2017-12-16T12:42:00Z,45.26683333,-66.06116667,344.2,2.3,4.8
2017-12-16T12:43:00Z,45.26683333,-66.06116667,342.2,2.4,4.8
2017-12-16T12:44:00Z,45.26683333,-66.06116667,341.3,2.5,4.8
2017-12-16T12:45:00Z,45.26683333,-66.06116667,340.9,2.5,4.8
2017-12-16T12:46:00Z,45.26683333,-66.06116667,341.8,2.5,4.8
2017-12-16T12:47:00Z,45.26683333,-66.06116667,342.8,2.5,4.8
2017-12-16T12:48:00Z,45.26683333,-66.06116667,342.8,2.6,5.4
2017-12-16T12:49:00Z,45.26683333,-66.06116667,339.8,2.8,6.0
2017-12-16T12:50:00Z,45.26683333,-66.06116667,339.3,3.0,6.0
2017-12-16T12:51:00Z,45.26683333,-66.06116667,339.4,3.1,6.0
2017-12-16T12:52:00Z,45.26683333,-66.06116667,338.8,3.3,6.0
2017-12-16T12:53:00Z,45.26683333,-66.06116667,338.7,3.4,6.0
2017-12-16T12:54:00Z,45.26683333,-66.06116667,336.7,3.7,6.4
2017-12-16T12:55:00Z,45.26683333,-66.06116667,337.1,3.8,6.4
2017-12-16T12:56:00Z,45.26683333,-66.06116667,335.9,4.0,6.4
2017-12-16T12:57:00Z,45.26683333,-66.06116667,336.7,4.1,6.4
2017-12-16T12:58:00Z,45.26683333,-66.06116667,336.0,4.2,6.4
2017-12-16T12:59:00Z,45.26683333,-66.06116667,336.2,4.1,6.4
2017-12-16T13:00:00Z,45.26683333,-66.06116667,336.7,4.0,6.4
2017-12-16T13:01:00Z,45.26683333,-66.06116667,336.5,3.9,6.4
2017-12-16T13:02:00Z,45.26683333,-66.06116667,336.2,3.7,6.4
2017-12-16T13:03:00Z,45.26683333,-66.06116667,337.2,3.5,6.4
2017-12-16T13:04:00Z,45.26683333,-66.06116667,336.7,3.3,6.1
2017-12-16T13:05:00Z,45.26683333,-66.06116667,336.1,3.2,6.1
2017-12-16T13:06:00Z,45.26683333,-66.06116667,335.6,3.0,5.9
2017-12-16T13:07:00Z,45.26683333,-66.06116667,335.2,2.9,5.7
2017-12-16T13:08:00Z,45.26683333,-66.06116667,335.7,2.8,5.5
2017-12-16T13:09:00Z,45.26683333,-66.06116667,337.0,2.7,5.0
2017-12-16T13:10:00Z,45.26683333,-66.06116667,338.6,2.7,5.0
2017-12-16T13:11:00Z,45.26683333,-66.06116667,338.5,2.7,5.0
2017-12-16T13:12:00Z,45.26683333,-66.06116667,338.7,2.7,5.0
2017-12-16T13:13:00Z,45.26683333,-66.06116667,338.8,2.9,6.6
2017-12-16T13:14:00Z,45.26683333,-66.06116667,338.7,3.1,6.6
2017-12-16T13:15:00Z,45.26683333,-66.06116667,339.7,3.1,6.6
2017-12-16T13:16:00Z,45.26683333,-66.06116667,342.4,3.2,6.6
2017-12-16T13:17:00Z,45.26683333,-66.06116667,342.2,3.2,6.6
2017-12-16T13:18:00Z,45.26683333,-66.06116667,342.9,3.2,6.6
2017-12-16T13:19:00Z,45.26683333,-66.06116667,343.1,3.2,6.6
2017-12-16T13:20:00Z,45.26683333,-66.06116667,340.9,3.3,6.6
2017-12-16T13:21:00Z,45.26683333,-66.06116667,340.5,3.2,6.6
2017-12-16T13:22:00Z,45.26683333,-66.06116667,338.8,3.2,6.6
2017-12-16T13:23:00Z,45.26683333,-66.06116667,336.4,3.2,5.5
2017-12-16T13:24:00Z,45.26683333,-66.06116667,336.8,3.0,5.2
2017-12-16T13:25:00Z,45.26683333,-66.06116667,335.2,3.1,5.2
2017-12-16T13:26:00Z,45.26683333,-66.06116667,331.9,3.2,5.2
2017-12-16T13:27:00Z,45.26683333,-66.06116667,331.5,3.1,5.0
2017-12-16T13:28:00Z,45.26683333,-66.06116667,330.0,3.3,5.8
2017-12-16T13:29:00Z,45.26683333,-66.06116667,329.6,3.4,5.8
2017-12-16T13:30:00Z,45.26683333,-66.06116667,331.9,3.4,5.8
2017-12-16T13:31:00Z,45.26683333,-66.06116667,334.3,3.4,5.8
2017-12-16T13:32:00Z,45.26683333,-66.06116667,339.1,3.4,5.8
2017-12-16T13:33:00Z,45.26683333,-66.06116667,339.4,3.4,5.8
2017-12-16T13:34:00Z,45.26683333,-66.06116667,340.8,3.3,5.8
2017-12-16T13:35:00Z,45.26683333,-66.06116667,341.4,3.3,5.8
2017-12-16T13:36:00Z,45.26683333,-66.06116667,342.6,3.1,5.8
2017-12-16T13:37:00Z,45.26683333,-66.06116667,341.6,3.1,5.8
2017-12-16T13:38:00Z,45.26683333,-66.06116667,343.0,2.9,5.6
2017-12-16T13:39:00Z,45.26683333,-66.06116667,341.3,2.8,5.2
2017-12-16T13:40:00Z,45.26683333,-66.06116667,337.7,2.7,5.2
2017-12-16T13:41:00Z,45.26683333,-66.06116667,335.4,2.8,5.2
2017-12-16T13:42:00Z,45.26683333,-66.06116667,330.6,3.0,6.5
2017-12-16T13:43:00Z,45.26683333,-66.06116667,330.2,3.1,6.5
2017-12-16T13:44:00Z,45.26683333,-66.06116667,327.5,3.4,6.8
2017-12-16T13:45:00Z,45.26683333,-66.06116667,327.3,3.7,6.8
2017-12-16T13:46:00Z,45.26683333,-66.06116667,327.3,3.8,6.8
2017-12-16T13:47:00Z,45.26683333,-66.06116667,327.3,3.9,6.8
2017-12-16T13:48:00Z,45.26683333,-66.06116667,324.6,4.2,6.8
2017-12-16T13:49:00Z,45.26683333,-66.06116667,323.5,4.5,6.8
2017-12-16T13:50:00Z,45.26683333,-66.06116667,324.6,4.6,6.8
2017-12-16T13:51:00Z,45.26683333,-66.06116667,325.3,4.6,6.8
2017-12-16T13:52:00Z,45.26683333,-66.06116667,326.8,4.4,6.8
2017-12-16T13:53:00Z,45.26683333,-66.06116667,327.7,4.2,6.8
2017-12-16T13:54:00Z,45.26683333,-66.06116667,328.4,4.1,6.5
2017-12-16T13:55:00Z,45.26683333,-66.06116667,329.5,3.9,6.5
2017-12-16T13:56:00Z,45.26683333,-66.06116667,328.9,4.0,6.5
2017-12-16T13:57:00Z,45.26683333,-66.06116667,329.3,4.1,6.5
2017-12-16T13:58:00Z,45.26683333,-66.06116667,330.3,4.0,6.7
2017-12-16T13:59:00Z,45.26683333,-66.06116667,331.5,4.0,6.7
2017-12-16T14:00:00Z,45.26683333,-66.06116667,330.9,4.1,6.7
2017-12-16T14:01:00Z,45.26683333,-66.06116667,330.0,4.1,6.7
2017-12-16T14:02:00Z,45.26683333,-66.06116667,329.7,4.2,6.7
2017-12-16T14:03:00Z,45.26683333,-66.06116667,330.0,4.2,6.7
2017-12-16T14:04:00Z,45.26683333,-66.06116667,332.5,4.1,6.7
2017-12-16T14:05:00Z,45.26683333,-66.06116667,333.2,4.2,6.7
2017-12-16T14:06:00Z,45.26683333,-66.06116667,334.4,4.3,7.0
2017-12-16T14:07:00Z,45.26683333,-66.06116667,334.9,4.3,7.0
2017-12-16T14:08:00Z,45.26683333,-66.06116667,336.3,4.3,7.2
2017-12-16T14:09:00Z,45.26683333,-66.06116667,338.1,4.2,7.2
2017-12-16T14:10:00Z,45.26683333,-66.06116667,340.7,4.1,7.2
2017-12-16T14:11:00Z,45.26683333,-66.06116667,343.9,3.9,7.2
2017-12-16T14:12:00Z,45.26683333,-66.06116667,343.6,3.9,7.2
2017-12-16T14:13:00Z,45.26683333,-66.06116667,345.1,3.9,7.2
2017-12-16T14:14:00Z,45.26683333,-66.06116667,344.4,4.0,7.2
2017-12-16T14:15:00Z,45.26683333,-66.06116667,343.5,4.0,7.2
2017-12-16T14:16:00Z,45.26683333,-66.06116667,343.0,4.0,7.2
2017-12-16T14:17:00Z,45.26683333,-66.06116667,341.9,4.0,7.2
2017-12-16T14:18:00Z,45.26683333,-66.06116667,340.6,4.0,7.2
2017-12-16T14:19:00Z,45.26683333,-66.06116667,340.0,4.1,6.7
2017-12-16T14:20:00Z,45.26683333,-66.06116667,337.4,4.3,7.5
2017-12-16T14:21:00Z,45.26683333,-66.06116667,335.7,4.5,7.5
2017-12-16T14:22:00Z,45.26683333,-66.06116667,336.5,4.6,7.5
2017-12-16T14:23:00Z,45.26683333,-66.06116667,336.5,4.7,7.5
2017-12-16T14:24:00Z,45.26683333,-66.06116667,336.4,4.7,7.5
2017-12-16T14:25:00Z,45.26683333,-66.06116667,336.7,4.6,7.5
2017-12-16T14:26:00Z,45.26683333,-66.06116667,336.5,4.4,7.5
2017-12-16T14:27:00Z,45.26683333,-66.06116667,338.4,4.3,7.5
2017-12-16T14:28:00Z,45.26683333,-66.06116667,340.5,4.2,7.5
2017-12-16T14:29:00Z,45.26683333,-66.06116667,339.8,4.0,7.5
2017-12-16T14:30:00Z,45.26683333,-66.06116667,339.2,4.1,7.6
2017-12-16T14:31:00Z,45.26683333,-66.06116667,338.1,4.1,7.6
2017-12-16T14:32:00Z,45.26683333,-66.06116667,339.2,3.9,7.6
2017-12-16T14:33:00Z,45.26683333,-66.06116667,337.6,3.8,7.6
2017-12-16T14:34:00Z,45.26683333,-66.06116667,336.1,3.9,7.6
2017-12-16T14:35:00Z,45.26683333,-66.06116667,336.0,4.0,7.6
2017-12-16T14:36:00Z,45.26683333,-66.06116667,335.8,4.2,7.6
2017-12-16T14:37:00Z,45.26683333,-66.06116667,335.0,4.4,8.1
2017-12-16T14:38:00Z,45.26683333,-66.06116667,333.5,4.4,8.1
2017-12-16T14:39:00Z,45.26683333,-66.06116667,334.2,4.6,8.1
2017-12-16T14:40:00Z,45.26683333,-66.06116667,335.8,4.4,8.1
2017-12-16T14:41:00Z,45.26683333,-66.06116667,336.1,4.5,8.1
2017-12-16T14:42:00Z,45.26683333,-66.06116667,334.7,4.6,8.1
2017-12-16T14:43:00Z,45.26683333,-66.06116667,334.3,4.7,8.1
2017-12-16T14:44:00Z,45.26683333,-66.06116667,335.9,4.6,8.1
2017-12-16T14:45:01Z,45.26683333,-66.06116667,336.4,4.5,8.1
2017-12-16T14:46:00Z,45.26683333,-66.06116667,336.5,4.5,8.1
2017-12-16T14:47:00Z,45.26683333,-66.06116667,336.6,4.4,8.1
2017-12-16T14:48:00Z,45.26683333,-66.06116667,337.5,4.5,8.1
2017-12-16T14:49:00Z,45.26683333,-66.06116667,337.2,4.5,8.1
2017-12-16T14:50:00Z,45.26683333,-66.06116667,336.8,4.4,8.1
2017-12-16T14:51:00Z,45.26683333,-66.06116667,338.0,4.2,7.2
2017-12-16T14:52:00Z,45.26683333,-66.06116667,337.9,4.1,7.2
2017-12-16T14:53:00Z,45.26683333,-66.06116667,339.7,4.1,7.2
2017-12-16T14:54:00Z,45.26683333,-66.06116667,338.1,4.0,7.2
2017-12-16T14:55:00Z,45.26683333,-66.06116667,335.8,4.1,7.2
2017-12-16T14:56:00Z,45.26683333,-66.06116667,337.2,3.9,7.2
2017-12-16T14:57:00Z,45.26683333,-66.06116667,337.4,3.8,6.4
2017-12-16T14:58:00Z,45.26683333,-66.06116667,335.9,3.7,6.4
2017-12-16T14:59:00Z,45.26683333,-66.06116667,335.9,3.6,5.6
2017-12-16T15:00:00Z,45.26683333,-66.06116667,335.7,3.6,6.1
2017-12-16T15:01:00Z,45.26683333,-66.06116667,334.9,3.7,6.1
2017-12-16T15:02:00Z,45.26683333,-66.06116667,336.4,3.8,6.1
2017-12-16T15:03:00Z,45.26683333,-66.06116667,336.0,3.7,6.1
2017-12-16T15:04:00Z,45.26683333,-66.06116667,336.7,3.7,6.1
2017-12-16T15:05:00Z,45.26683333,-66.06116667,338.8,3.7,6.1
2017-12-16T15:06:00Z,45.26683333,-66.06116667,338.1,3.6,6.1
2017-12-16T15:07:00Z,45.26683333,-66.06116667,337.2,3.7,6.2
2017-12-16T15:08:00Z,45.26683333,-66.06116667,337.0,3.9,6.2
2017-12-16T15:09:00Z,45.26683333,-66.06116667,334.8,4.1,6.4
2017-12-16T15:10:00Z,45.26683333,-66.06116667,332.7,4.4,8.1
2017-12-16T15:11:00Z,45.26683333,-66.06116667,329.8,4.5,8.1
2017-12-16T15:12:00Z,45.26683333,-66.06116667,327.5,4.7,8.1
2017-12-16T15:13:00Z,45.26683333,-66.06116667,325.0,4.9,8.1
2017-12-16T15:14:00Z,45.26683333,-66.06116667,322.6,5.1,8.1
2017-12-16T15:15:00Z,45.26683333,-66.06116667,319.8,5.1,8.1
2017-12-16T15:16:00Z,45.26683333,-66.06116667,317.5,5.1,8.1
2017-12-16T15:17:00Z,45.26683333,-66.06116667,316.1,5.1,8.1
2017-12-16T15:18:00Z,45.26683333,-66.06116667,314.3,5.2,8.1
2017-12-16T15:19:00Z,45.26683333,-66.06116667,314.4,5.2,8.1
2017-12-16T15:20:00Z,45.26683333,-66.06116667,312.8,5.0,6.9
2017-12-16T15:21:00Z,45.26683333,-66.06116667,311.9,4.8,6.4
2017-12-16T15:22:00Z,45.26683333,-66.06116667,311.2,4.8,6.4
2017-12-16T15:23:00Z,45.26683333,-66.06116667,309.7,4.8,7.4
2017-12-16T15:24:00Z,45.26683333,-66.06116667,309.2,4.9,8.1
2017-12-16T15:25:00Z,45.26683333,-66.06116667,308.9,5.1,8.1
2017-12-16T15:26:00Z,45.26683333,-66.06116667,309.6,5.3,8.1
2017-12-16T15:27:00Z,45.26683333,-66.06116667,309.0,5.4,8.1
2017-12-16T15:28:00Z,45.26683333,-66.06116667,309.2,5.5,8.1
2017-12-16T15:29:00Z,45.26683333,-66.06116667,308.9,5.6,8.1
2017-12-16T15:30:00Z,45.26683333,-66.06116667,310.3,5.6,8.1
2017-12-16T15:31:00Z,45.26683333,-66.06116667,312.7,5.7,8.1
2017-12-16T15:32:00Z,45.26683333,-66.06116667,313.3,5.7,8.1
2017-12-16T15:33:00Z,45.26683333,-66.06116667,314.6,5.7,8.1
2017-12-16T15:34:00Z,45.26683333,-66.06116667,315.8,5.5,7.5
2017-12-16T15:35:00Z,45.26683333,-66.06116667,317.7,5.3,7.5
2017-12-16T15:36:00Z,45.26683333,-66.06116667,317.5,5.4,7.5
2017-12-16T15:37:00Z,45.26683333,-66.06116667,318.5,5.2,7.1
2017-12-16T15:38:00Z,45.26683333,-66.06116667,318.1,5.1,7.1
2017-12-16T15:39:00Z,45.26683333,-66.06116667,316.5,5.2,7.1
2017-12-16T15:40:00Z,45.26683333,-66.06116667,315.6,5.1,7.1
2017-12-16T15:41:00Z,45.26683333,-66.06116667,315.3,5.1,7.1
2017-12-16T15:42:00Z,45.26683333,-66.06116667,315.8,5.1,7.1
2017-12-16T15:43:00Z,45.26683333,-66.06116667,316.2,5.0,7.1
2017-12-16T15:44:00Z,45.26683333,-66.06116667,315.6,5.0,7.1
2017-12-16T15:45:00Z,45.26683333,-66.06116667,314.4,4.8,7.1
2017-12-16T15:46:00Z,45.26683333,-66.06116667,314.7,4.5,7.1
2017-12-16T15:47:00Z,45.26683333,-66.06116667,316.8,4.3,7.1
2017-12-16T15:48:00Z,45.26683333,-66.06116667,318.2,4.3,6.7
2017-12-16T15:49:00Z,45.26683333,-66.06116667,321.6,4.3,7.1
2017-12-16T15:50:00Z,45.26683333,-66.06116667,322.7,4.3,7.4
2017-12-16T15:51:00Z,45.26683333,-66.06116667,320.7,4.4,7.4
2017-12-16T15:52:00Z,45.26683333,-66.06116667,317.3,4.5,7.4
2017-12-16T15:53:00Z,45.26683333,-66.06116667,315.0,4.8,8.6
2017-12-16T15:54:00Z,45.26683333,-66.06116667,313.2,5.1,8.6
2017-12-16T15:55:00Z,45.26683333,-66.06116667,311.4,5.5,8.8
2017-12-16T15:56:00Z,45.26683333,-66.06116667,309.1,5.9,8.8
2017-12-16T15:57:00Z,45.26683333,-66.06116667,304.8,6.3,8.8
2017-12-16T15:58:00Z,45.26683333,-66.06116667,303.2,6.5,8.8
2017-12-16T15:59:00Z,45.26683333,-66.06116667,301.4,6.6,8.8
2017-12-16T16:00:00Z,45.26683333,-66.06116667,301.0,6.7,9.2
2017-12-16T16:01:00Z,45.26683333,-66.06116667,301.4,6.7,9.2
2017-12-16T16:02:00Z,45.26683333,-66.06116667,302.9,6.8,9.2
2017-12-16T16:03:00Z,45.26683333,-66.06116667,304.0,6.8,9.4
2017-12-16T16:04:00Z,45.26683333,-66.06116667,305.1,6.7,9.4
2017-12-16T16:05:00Z,45.26683333,-66.06116667,305.7,6.7,9.7
2017-12-16T16:06:00Z,45.26683333,-66.06116667,307.1,6.8,9.7
2017-12-16T16:07:00Z,45.26683333,-66.06116667,308.4,6.9,9.7
2017-12-16T16:08:00Z,45.26683333,-66.06116667,308.0,6.7,9.7
2017-12-16T16:09:00Z,45.26683333,-66.06116667,307.0,6.9,9.7
2017-12-16T16:10:00Z,45.26683333,-66.06116667,306.6,6.9,9.7
2017-12-16T16:11:00Z,45.26683333,-66.06116667,306.7,6.9,9.7
2017-12-16T16:12:00Z,45.26683333,-66.06116667,306.4,7.0,9.7
2017-12-16T16:13:00Z,45.26683333,-66.06116667,305.1,6.9,9.7
2017-12-16T16:14:00Z,45.26683333,-66.06116667,303.9,7.1,9.7
2017-12-16T16:15:00Z,45.26683333,-66.06116667,302.9,7.0,9.0
2017-12-16T16:16:00Z,45.26683333,-66.06116667,301.2,7.1,9.2
2017-12-16T16:17:00Z,45.26683333,-66.06116667,300.0,7.1,9.2
2017-12-16T16:18:00Z,45.26683333,-66.06116667,300.1,7.2,9.2
2017-12-16T16:19:00Z,45.26683333,-66.06116667,300.1,7.1,9.2
2017-12-16T16:20:00Z,45.26683333,-66.06116667,298.7,7.1,9.2
2017-12-16T16:21:00Z,45.26683333,-66.06116667,298.1,7.2,9.2
2017-12-16T16:22:01Z,45.26683333,-66.06116667,297.8,7.3,9.6
2017-12-16T16:23:00Z,45.26683333,-66.06116667,298.3,7.2,9.6
2017-12-16T16:24:00Z,45.26683333,-66.06116667,298.9,7.1,9.6
2017-12-16T16:25:00Z,45.26683333,-66.06116667,298.7,7.1,9.6
2017-12-16T16:26:00Z,45.26683333,-66.06116667,299.0,7.1,9.6
2017-12-16T16:27:00Z,45.26683333,-66.06116667,299.4,7.2,9.9
2017-12-16T16:28:00Z,45.26683333,-66.06116667,299.6,7.2,9.9
2017-12-16T16:29:00Z,45.26683333,-66.06116667,299.5,7.4,9.9
2017-12-16T16:30:00Z,45.26683333,-66.06116667,301.1,7.3,9.9
2017-12-16T16:31:00Z,45.26683333,-66.06116667,301.9,7.4,9.9
2017-12-16T16:32:00Z,45.26683333,-66.06116667,301.8,7.4,9.9
2017-12-16T16:33:00Z,45.26683333,-66.06116667,302.4,7.5,9.9
2017-12-16T16:34:00Z,45.26683333,-66.06116667,302.7,7.6,9.9
2017-12-16T16:35:00Z,45.26683333,-66.06116667,304.8,7.6,9.9
2017-12-16T16:36:00Z,45.26683333,-66.06116667,306.1,7.7,10.0
2017-12-16T16:37:00Z,45.26683333,-66.06116667,306.9,7.7,10.0
2017-12-16T16:38:00Z,45.26683333,-66.06116667,307.1,7.7,10.0
2017-12-16T16:39:00Z,45.26683333,-66.06116667,307.6,7.8,10.0
2017-12-16T16:40:00Z,45.26683333,-66.06116667,307.8,7.9,10.0
2017-12-16T16:41:00Z,45.26683333,-66.06116667,308.1,7.9,10.5
2017-12-16T16:42:00Z,45.26683333,-66.06116667,308.6,8.0,10.9
2017-12-16T16:43:00Z,45.26683333,-66.06116667,308.2,8.0,10.9
2017-12-16T16:44:00Z,45.26683333,-66.06116667,308.3,8.1,10.9
2017-12-16T16:45:00Z,45.26683333,-66.06116667,306.6,8.2,10.9
2017-12-16T16:46:00Z,45.26683333,-66.06116667,306.5,8.1,10.9
2017-12-16T16:47:00Z,45.26683333,-66.06116667,305.9,8.2,12.4
2017-12-16T16:48:00Z,45.26683333,-66.06116667,306.5,8.3,12.4
2017-12-16T16:49:00Z,45.26683333,-66.06116667,307.9,8.3,12.4
2017-12-16T16:50:00Z,45.26683333,-66.06116667,307.5,8.4,12.4
2017-12-16T16:51:00Z,45.26683333,-66.06116667,307.7,8.5,12.4
2017-12-16T16:52:00Z,45.26683333,-66.06116667,308.2,8.6,12.4
2017-12-16T16:53:00Z,45.26683333,-66.06116667,308.8,8.6,12.4
2017-12-16T16:54:00Z,45.26683333,-66.06116667,308.5,8.8,12.4
2017-12-16T16:55:00Z,45.26683333,-66.06116667,309.4,8.7,12.4
2017-12-16T16:56:00Z,45.26683333,-66.06116667,308.5,8.8,12.4
2017-12-16T16:57:00Z,45.26683333,-66.06116667,308.5,8.8,11.7
2017-12-16T16:58:00Z,45.26683333,-66.06116667,307.8,8.7,11.7
2017-12-16T16:59:00Z,45.26683333,-66.06116667,308.1,8.7,11.7
2017-12-16T17:00:00Z,45.26683333,-66.06116667,308.7,8.6,11.7
2017-12-16T17:01:00Z,45.26683333,-66.06116667,308.7,8.6,11.7
2017-12-16T17:02:00Z,45.26683333,-66.06116667,308.2,8.7,11.4
2017-12-16T17:03:00Z,45.26683333,-66.06116667,307.7,8.8,11.4
2017-12-16T17:04:00Z,45.26683333,-66.06116667,308.1,8.9,11.4
2017-12-16T17:05:00Z,45.26683333,-66.06116667,309.0,8.9,11.5
2017-12-16T17:06:00Z,45.26683333,-66.06116667,310.5,9.1,11.7
2017-12-16T17:07:00Z,45.26683333,-66.06116667,312.1,9.1,11.7
2017-12-16T17:08:00Z,45.26683333,-66.06116667,314.5,9.2,11.7
2017-12-16T17:09:00Z,45.26683333,-66.06116667,314.9,9.3,11.7
2017-12-16T17:10:00Z,45.26683333,-66.06116667,316.0,9.4,11.7
2017-12-16T17:11:00Z,45.26683333,-66.06116667,315.9,9.4,11.7
2017-12-16T17:12:00Z,45.26683333,-66.06116667,316.8,9.3,11.7
2017-12-16T17:13:00Z,45.26683333,-66.06116667,317.7,9.0,11.7
2017-12-16T17:14:00Z,45.26683333,-66.06116667,318.9,8.9,11.7
2017-12-16T17:15:00Z,45.26683333,-66.06116667,318.6,8.9,11.7
2017-12-16T17:16:00Z,45.26683333,-66.06116667,319.0,8.8,11.5
2017-12-16T17:17:00Z,45.26683333,-66.06116667,319.4,8.8,11.5
2017-12-16T17:18:00Z,45.26683333,-66.06116667,319.7,8.6,11.5
2017-12-16T17:19:00Z,45.26683333,-66.06116667,319.6,8.5,11.5
2017-12-16T17:20:00Z,45.26683333,-66.06116667,319.5,8.5,11.4
2017-12-16T17:21:00Z,45.26683333,-66.06116667,320.3,8.3,11.1
2017-12-16T17:22:00Z,45.26683333,-66.06116667,321.6,8.4,11.1
2017-12-16T17:23:00Z,45.26683333,-66.06116667,323.3,8.5,12.3
2017-12-16T17:24:00Z,45.26683333,-66.06116667,324.5,8.4,12.3
2017-12-16T17:25:00Z,45.26683333,-66.06116667,325.0,8.5,12.3
2017-12-16T17:26:00Z,45.26683333,-66.06116667,324.2,8.7,12.3
2017-12-16T17:27:00Z,45.26683333,-66.06116667,322.4,8.7,12.3
2017-12-16T17:28:00Z,45.26683333,-66.06116667,320.5,8.8,12.3
2017-12-16T17:29:00Z,45.26683333,-66.06116667,320.8,8.7,12.3
2017-12-16T17:30:00Z,45.26683333,-66.06116667,321.3,8.5,12.3
