timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-22T11:38:00Z,45.26683333,-66.06116667,111.6,3.5,4.8
2017-04-22T11:39:00Z,45.26683333,-66.06116667,110.9,3.6,4.8
2017-04-22T11:40:00Z,45.26683333,-66.06116667,110.6,3.6,4.8
2017-04-22T11:41:00Z,45.26683333,-66.06116667,110.5,3.6,4.8
2017-04-22T11:42:00Z,45.26683333,-66.06116667,110.0,3.7,4.8
2017-04-22T11:43:00Z,45.26683333,-66.06116667,108.9,3.7,4.8
2017-04-22T11:44:00Z,45.26683333,-66.06116667,107.9,3.7,4.8
2017-04-22T11:45:00Z,45.26683333,-66.06116667,108.7,3.6,4.8
2017-04-22T11:46:00Z,45.26683333,-66.06116667,109.5,3.6,4.8
2017-04-22T11:47:00Z,45.26683333,-66.06116667,109.8,3.6,4.8
2017-04-22T11:48:00Z,45.26683333,-66.06116667,109.5,3.5,4.8
2017-04-22T11:49:00Z,45.26683333,-66.06116667,109.3,3.5,4.7
2017-04-22T11:50:00Z,45.26683333,-66.06116667,110.8,3.6,4.8
2017-04-22T11:51:00Z,45.26683333,-66.06116667,111.0,3.7,5.1
2017-04-22T11:52:00Z,45.26683333,-66.06116667,112.0,3.8,5.1
2017-04-22T11:53:00Z,45.26683333,-66.06116667,113.1,3.8,5.1
2017-04-22T11:54:00Z,45.26683333,-66.06116667,113.3,3.8,5.1
2017-04-22T11:55:00Z,45.26683333,-66.06116667,112.6,3.9,5.1
2017-04-22T11:56:00Z,45.26683333,-66.06116667,111.0,3.9,5.1
2017-04-22T11:57:00Z,45.26683333,-66.06116667,110.1,4.0,5.1
2017-04-22T11:58:00Z,45.26683333,-66.06116667,110.1,4.0,5.1
2017-04-22T11:59:00Z,45.26683333,-66.06116667,109.8,3.9,5.1
2017-04-22T12:00:01Z,45.26683333,-66.06116667,107.5,3.8,5.1
2017-04-22T12:01:00Z,45.26683333,-66.06116667,105.1,3.6,4.8
2017-04-22T12:02:00Z,45.26683333,-66.06116667,103.8,3.4,4.8
2017-04-22T12:03:00Z,45.26683333,-66.06116667,102.7,3.3,4.8
2017-04-22T12:04:00Z,45.26683333,-66.06116667,102.2,3.1,4.6
2017-04-22T12:05:00Z,45.26683333,-66.06116667,102.4,2.9,4.5
2017-04-22T12:06:00Z,45.26683333,-66.06116667,102.8,2.8,4.5
2017-04-22T12:07:00Z,45.26683333,-66.06116667,102.2,2.6,4.4
2017-04-22T12:08:00Z,45.26683333,-66.06116667,103.4,2.5,4.4
2017-04-22T12:09:00Z,45.26683333,-66.06116667,103.3,2.5,4.4
2017-04-22T12:10:00Z,45.26683333,-66.06116667,104.3,2.5,4.4
2017-04-22T12:11:00Z,45.26683333,-66.06116667,105.6,2.6,4.4
2017-04-22T12:12:00Z,45.26683333,-66.06116667,106.1,2.7,4.4
2017-04-22T12:13:00Z,45.26683333,-66.06116667,106.4,2.8,4.4
2017-04-22T12:14:00Z,45.26683333,-66.06116667,106.7,2.9,4.4
2017-04-22T12:15:00Z,45.26683333,-66.06116667,105.4,3.1,4.4
2017-04-22T12:16:00Z,45.26683333,-66.06116667,105.3,3.2,4.4
2017-04-22T12:17:00Z,45.26683333,-66.06116667,104.5,3.2,4.4
2017-04-22T12:18:00Z,45.26683333,-66.06116667,102.6,3.2,4.4
2017-04-22T12:19:00Z,45.26683333,-66.06116667,100.9,3.1,4.4
2017-04-22T12:20:00Z,45.26683333,-66.06116667,100.5,3.0,4.4
2017-04-22T12:21:00Z,45.26683333,-66.06116667,99.0,2.9,4.4
2017-04-22T12:22:00Z,45.26683333,-66.06116667,99.2,2.9,4.4
2017-04-22T12:23:00Z,45.26683333,-66.06116667,99.3,2.9,4.4
2017-04-22T12:24:00Z,45.26683333,-66.06116667,100.8,2.8,4.4
2017-04-22T12:25:00Z,45.26683333,-66.06116667,102.4,2.7,4.2
2017-04-22T12:26:00Z,45.26683333,-66.06116667,102.5,2.7,4.0
2017-04-22T12:27:00Z,45.26683333,-66.06116667,103.7,2.7,4.2
2017-04-22T12:28:00Z,45.26683333,-66.06116667,104.2,2.7,4.2
2017-04-22T12:29:00Z,45.26683333,-66.06116667,103.7,2.8,4.2
2017-04-22T12:30:00Z,45.26683333,-66.06116667,102.9,2.9,4.2
2017-04-22T12:31:00Z,45.26683333,-66.06116667,103.6,2.9,4.2
2017-04-22T12:32:00Z,45.26683333,-66.06116667,102.3,2.9,4.2
2017-04-22T12:33:00Z,45.26683333,-66.06116667,101.8,2.9,4.2
2017-04-22T12:34:00Z,45.26683333,-66.06116667,99.6,3.0,4.2
2017-04-22T12:35:00Z,45.26683333,-66.06116667,98.0,2.9,4.2
2017-04-22T12:36:00Z,45.26683333,-66.06116667,98.2,2.9,4.2
2017-04-22T12:37:00Z,45.26683333,-66.06116667,98.4,2.9,4.2
2017-04-22T12:38:00Z,45.26683333,-66.06116667,99.4,2.8,4.2
2017-04-22T12:39:00Z,45.26683333,-66.06116667,101.3,2.8,4.0
2017-04-22T12:40:00Z,45.26683333,-66.06116667,101.5,2.8,3.9
2017-04-22T12:41:00Z,45.26683333,-66.06116667,101.6,2.8,4.0
2017-04-22T12:42:00Z,45.26683333,-66.06116667,102.6,2.8,4.0
2017-04-22T12:43:00Z,45.26683333,-66.06116667,104.0,2.8,4.0
2017-04-22T12:44:00Z,45.26683333,-66.06116667,105.2,2.8,4.0
2017-04-22T12:45:00Z,45.26683333,-66.06116667,105.6,2.8,4.0
2017-04-22T12:46:00Z,45.26683333,-66.06116667,105.2,2.8,4.0
2017-04-22T12:47:00Z,45.26683333,-66.06116667,105.6,3.0,4.2
2017-04-22T12:48:00Z,45.26683333,-66.06116667,104.4,3.0,4.2
2017-04-22T12:49:00Z,45.26683333,-66.06116667,104.8,3.0,4.2
2017-04-22T12:50:00Z,45.26683333,-66.06116667,105.5,3.0,4.2
2017-04-22T12:51:00Z,45.26683333,-66.06116667,104.8,3.0,4.2
2017-04-22T12:52:00Z,45.26683333,-66.06116667,103.0,3.0,4.2
2017-04-22T12:53:00Z,45.26683333,-66.06116667,101.3,3.0,4.2
2017-04-22T12:54:00Z,45.26683333,-66.06116667,99.6,3.0,4.2
2017-04-22T12:55:00Z,45.26683333,-66.06116667,98.4,3.0,4.2
2017-04-22T12:56:00Z,45.26683333,-66.06116667,98.2,2.9,4.2
2017-04-22T12:57:00Z,45.26683333,-66.06116667,97.6,2.9,4.1
2017-04-22T12:58:00Z,45.26683333,-66.06116667,97.3,2.8,4.1
2017-04-22T12:59:00Z,45.26683333,-66.06116667,96.2,2.8,4.0
2017-04-22T13:00:00Z,45.26683333,-66.06116667,95.4,2.8,4.1
2017-04-22T13:01:00Z,45.26683333,-66.06116667,96.3,2.9,4.1
2017-04-22T13:02:00Z,45.26683333,-66.06116667,98.4,3.0,4.3
2017-04-22T13:03:00Z,45.26683333,-66.06116667,98.2,3.1,4.3
2017-04-22T13:04:00Z,45.26683333,-66.06116667,98.7,3.1,4.3
2017-04-22T13:05:00Z,45.26683333,-66.06116667,99.6,3.1,4.3
2017-04-22T13:06:00Z,45.26683333,-66.06116667,99.3,3.1,4.3
2017-04-22T13:07:00Z,45.26683333,-66.06116667,99.6,3.1,4.3
2017-04-22T13:08:00Z,45.26683333,-66.06116667,100.0,3.3,5.0
2017-04-22T13:09:00Z,45.26683333,-66.06116667,100.0,3.3,5.0
2017-04-22T13:10:00Z,45.26683333,-66.06116667,99.3,3.3,5.0
2017-04-22T13:11:00Z,45.26683333,-66.06116667,98.0,3.3,5.0
2017-04-22T13:12:00Z,45.26683333,-66.06116667,96.0,3.3,5.0
2017-04-22T13:13:00Z,45.26683333,-66.06116667,96.0,3.3,5.0
2017-04-22T13:14:00Z,45.26683333,-66.06116667,96.5,3.3,5.0
2017-04-22T13:15:00Z,45.26683333,-66.06116667,96.3,3.4,5.0
2017-04-22T13:16:00Z,45.26683333,-66.06116667,96.5,3.4,5.0
2017-04-22T13:17:00Z,45.26683333,-66.06116667,96.1,3.4,5.0
2017-04-22T13:18:00Z,45.26683333,-66.06116667,96.0,3.4,4.7
2017-04-22T13:19:00Z,45.26683333,-66.06116667,95.6,3.4,4.7
2017-04-22T13:20:00Z,45.26683333,-66.06116667,96.0,3.4,4.7
2017-04-22T13:21:00Z,45.26683333,-66.06116667,97.1,3.4,4.7
2017-04-22T13:22:00Z,45.26683333,-66.06116667,98.0,3.4,4.7
2017-04-22T13:23:00Z,45.26683333,-66.06116667,98.1,3.4,4.7
2017-04-22T13:24:00Z,45.26683333,-66.06116667,97.6,3.4,4.7
2017-04-22T13:25:00Z,45.26683333,-66.06116667,96.5,3.4,4.7
2017-04-22T13:26:00Z,45.26683333,-66.06116667,95.7,3.4,4.7
2017-04-22T13:27:00Z,45.26683333,-66.06116667,95.3,3.5,5.2
2017-04-22T13:28:00Z,45.26683333,-66.06116667,95.4,3.5,5.2
2017-04-22T13:29:00Z,45.26683333,-66.06116667,96.0,3.6,5.2
2017-04-22T13:30:00Z,45.26683333,-66.06116667,96.0,3.6,5.2
2017-04-22T13:31:00Z,45.26683333,-66.06116667,94.5,3.6,5.2
2017-04-22T13:32:00Z,45.26683333,-66.06116667,94.4,3.6,5.2
2017-04-22T13:33:00Z,45.26683333,-66.06116667,95.3,3.7,5.7
2017-04-22T13:34:00Z,45.26683333,-66.06116667,95.8,3.8,5.7
2017-04-22T13:35:00Z,45.26683333,-66.06116667,97.4,3.8,5.7
2017-04-22T13:36:00Z,45.26683333,-66.06116667,98.4,3.9,5.7
2017-04-22T13:37:00Z,45.26683333,-66.06116667,99.0,3.9,5.7
2017-04-22T13:38:00Z,45.26683333,-66.06116667,100.0,3.9,5.7
2017-04-22T13:39:00Z,45.26683333,-66.06116667,100.4,3.9,5.7
2017-04-22T13:40:00Z,45.26683333,-66.06116667,101.0,3.9,5.7
2017-04-22T13:41:00Z,45.26683333,-66.06116667,101.9,4.0,5.7
2017-04-22T13:42:00Z,45.26683333,-66.06116667,102.2,4.0,5.7
2017-04-22T13:43:00Z,45.26683333,-66.06116667,101.2,3.9,5.5
2017-04-22T13:44:00Z,45.26683333,-66.06116667,100.4,3.9,5.5
2017-04-22T13:45:00Z,45.26683333,-66.06116667,99.3,3.9,5.5
2017-04-22T13:46:00Z,45.26683333,-66.06116667,98.3,3.8,5.3
2017-04-22T13:47:00Z,45.26683333,-66.06116667,98.9,3.7,5.0
2017-04-22T13:48:00Z,45.26683333,-66.06116667,98.2,3.6,5.0
2017-04-22T13:49:00Z,45.26683333,-66.06116667,97.9,3.5,5.0
2017-04-22T13:50:00Z,45.26683333,-66.06116667,97.8,3.4,5.0
2017-04-22T13:51:00Z,45.26683333,-66.06116667,97.6,3.3,4.8
2017-04-22T13:52:00Z,45.26683333,-66.06116667,97.4,3.3,4.8
2017-04-22T13:53:00Z,45.26683333,-66.06116667,97.2,3.2,4.7
2017-04-22T13:54:00Z,45.26683333,-66.06116667,97.0,3.1,4.5
2017-04-22T13:55:00Z,45.26683333,-66.06116667,98.3,3.0,4.3
2017-04-22T13:56:00Z,45.26683333,-66.06116667,98.8,3.2,5.4
2017-04-22T13:57:00Z,45.26683333,-66.06116667,97.4,3.3,5.8
2017-04-22T13:58:00Z,45.26683333,-66.06116667,96.7,3.4,5.8
2017-04-22T13:59:00Z,45.26683333,-66.06116667,96.4,3.5,5.8
2017-04-22T14:00:00Z,45.26683333,-66.06116667,96.3,3.6,5.8
2017-04-22T14:01:00Z,45.26683333,-66.06116667,96.5,3.6,5.8
2017-04-22T14:02:00Z,45.26683333,-66.06116667,95.7,3.6,5.8
2017-04-22T14:03:00Z,45.26683333,-66.06116667,96.6,3.7,5.8
2017-04-22T14:04:00Z,45.26683333,-66.06116667,97.7,3.8,5.8
2017-04-22T14:05:00Z,45.26683333,-66.06116667,97.4,3.8,5.8
2017-04-22T14:06:00Z,45.26683333,-66.06116667,97.1,3.9,5.8
2017-04-22T14:07:00Z,45.26683333,-66.06116667,97.7,3.8,5.4
2017-04-22T14:08:00Z,45.26683333,-66.06116667,97.8,3.8,5.4
2017-04-22T14:09:00Z,45.26683333,-66.06116667,97.2,3.8,5.4
2017-04-22T14:10:00Z,45.26683333,-66.06116667,97.5,3.8,5.4
2017-04-22T14:11:00Z,45.26683333,-66.06116667,97.8,3.9,5.8
2017-04-22T14:12:00Z,45.26683333,-66.06116667,98.5,4.1,6.0
2017-04-22T14:13:00Z,45.26683333,-66.06116667,98.8,4.2,6.0
2017-04-22T14:14:00Z,45.26683333,-66.06116667,99.6,4.3,6.0
2017-04-22T14:15:00Z,45.26683333,-66.06116667,99.0,4.3,6.0
2017-04-22T14:16:00Z,45.26683333,-66.06116667,99.7,4.3,6.0
2017-04-22T14:17:00Z,45.26683333,-66.06116667,99.3,4.4,6.0
2017-04-22T14:18:00Z,45.26683333,-66.06116667,99.6,4.3,6.0
2017-04-22T14:19:00Z,45.26683333,-66.06116667,101.2,4.3,6.0
2017-04-22T14:20:00Z,45.26683333,-66.06116667,101.4,4.3,6.0
2017-04-22T14:21:00Z,45.26683333,-66.06116667,101.0,4.2,6.0
2017-04-22T14:22:00Z,45.26683333,-66.06116667,100.8,4.1,5.7
2017-04-22T14:23:00Z,45.26683333,-66.06116667,100.7,3.9,5.7
2017-04-22T14:24:00Z,45.26683333,-66.06116667,99.5,3.9,5.7
2017-04-22T14:25:00Z,45.26683333,-66.06116667,99.1,3.8,5.7
2017-04-22T14:26:00Z,45.26683333,-66.06116667,98.3,3.8,5.7
2017-04-22T14:27:00Z,45.26683333,-66.06116667,99.1,3.7,5.5
2017-04-22T14:28:00Z,45.26683333,-66.06116667,99.8,3.7,5.5
2017-04-22T14:29:00Z,45.26683333,-66.06116667,99.1,3.8,5.7
2017-04-22T14:30:00Z,45.26683333,-66.06116667,98.1,3.8,5.8
2017-04-22T14:31:00Z,45.26683333,-66.06116667,98.3,3.9,5.8
2017-04-22T14:32:00Z,45.26683333,-66.06116667,98.2,4.0,6.0
2017-04-22T14:33:00Z,45.26683333,-66.06116667,96.8,4.0,6.0
2017-04-22T14:34:00Z,45.26683333,-66.06116667,96.5,4.1,6.0
2017-04-22T14:35:00Z,45.26683333,-66.06116667,96.9,4.2,6.0
2017-04-22T14:36:00Z,45.26683333,-66.06116667,96.5,4.3,6.0
2017-04-22T14:37:00Z,45.26683333,-66.06116667,95.2,4.5,6.0
2017-04-22T14:38:00Z,45.26683333,-66.06116667,94.1,4.6,6.0
2017-04-22T14:39:00Z,45.26683333,-66.06116667,93.0,4.6,6.4
2017-04-22T14:40:00Z,45.26683333,-66.06116667,93.9,4.6,6.4
2017-04-22T14:41:00Z,45.26683333,-66.06116667,94.4,4.6,6.4
2017-04-22T14:42:00Z,45.26683333,-66.06116667,94.3,4.6,6.4
2017-04-22T14:43:00Z,45.26683333,-66.06116667,93.5,4.7,6.4
2017-04-22T14:44:00Z,45.26683333,-66.06116667,94.0,4.6,6.4
2017-04-22T14:45:00Z,45.26683333,-66.06116667,94.3,4.5,6.4
2017-04-22T14:46:00Z,45.26683333,-66.06116667,95.4,4.5,6.4
2017-04-22T14:47:00Z,45.26683333,-66.06116667,96.9,4.5,6.4
2017-04-22T14:48:00Z,45.26683333,-66.06116667,97.7,4.5,6.6
2017-04-22T14:49:00Z,45.26683333,-66.06116667,98.7,4.5,6.6
2017-04-22T14:50:00Z,45.26683333,-66.06116667,98.4,4.6,6.6
2017-04-22T14:51:00Z,45.26683333,-66.06116667,98.2,4.6,6.6
2017-04-22T14:52:00Z,45.26683333,-66.06116667,98.5,4.6,6.6
2017-04-22T14:53:00Z,45.26683333,-66.06116667,99.9,4.5,6.6
2017-04-22T14:54:00Z,45.26683333,-66.06116667,100.1,4.5,6.6
2017-04-22T14:55:00Z,45.26683333,-66.06116667,100.2,4.4,6.6
2017-04-22T14:56:00Z,45.26683333,-66.06116667,100.2,4.3,6.6
2017-04-22T14:57:00Z,45.26683333,-66.06116667,99.4,4.3,6.6
2017-04-22T14:58:00Z,45.26683333,-66.06116667,99.5,4.1,6.5
2017-04-22T14:59:00Z,45.26683333,-66.06116667,98.7,4.0,6.5
2017-04-22T15:00:00Z,45.26683333,-66.06116667,98.7,4.0,6.4
2017-04-22T15:01:00Z,45.26683333,-66.06116667,98.3,4.1,6.0
2017-04-22T15:02:00Z,45.26683333,-66.06116667,98.0,4.2,6.1
2017-04-22T15:03:00Z,45.26683333,-66.06116667,97.7,4.2,6.1
2017-04-22T15:04:00Z,45.26683333,-66.06116667,97.3,4.3,6.1
2017-04-22T15:05:00Z,45.26683333,-66.06116667,97.2,4.4,6.1
2017-04-22T15:06:00Z,45.26683333,-66.06116667,96.9,4.3,6.1
2017-04-22T15:07:00Z,45.26683333,-66.06116667,97.3,4.2,6.1
2017-04-22T15:08:00Z,45.26683333,-66.06116667,97.2,4.3,6.1
2017-04-22T15:09:00Z,45.26683333,-66.06116667,97.9,4.3,6.1
2017-04-22T15:10:00Z,45.26683333,-66.06116667,97.4,4.2,6.1
2017-04-22T15:11:00Z,45.26683333,-66.06116667,97.4,4.0,6.1
2017-04-22T15:12:00Z,45.26683333,-66.06116667,96.6,3.8,5.9
2017-04-22T15:13:00Z,45.26683333,-66.06116667,97.9,3.6,5.8
2017-04-22T15:14:00Z,45.26683333,-66.06116667,98.0,3.5,5.8
2017-04-22T15:15:00Z,45.26683333,-66.06116667,98.0,3.5,5.8
2017-04-22T15:16:00Z,45.26683333,-66.06116667,97.3,3.5,5.8
2017-04-22T15:17:00Z,45.26683333,-66.06116667,96.6,3.5,5.8
2017-04-22T15:18:00Z,45.26683333,-66.06116667,98.1,3.5,5.8
2017-04-22T15:19:00Z,45.26683333,-66.06116667,97.8,3.4,5.0
2017-04-22T15:20:00Z,45.26683333,-66.06116667,98.3,3.3,5.0
2017-04-22T15:21:00Z,45.26683333,-66.06116667,98.8,3.4,6.1
2017-04-22T15:22:00Z,45.26683333,-66.06116667,99.8,3.5,6.1
2017-04-22T15:23:00Z,45.26683333,-66.06116667,98.9,3.6,6.1
2017-04-22T15:24:00Z,45.26683333,-66.06116667,99.1,3.8,6.1
2017-04-22T15:25:00Z,45.26683333,-66.06116667,99.4,3.9,6.1
2017-04-22T15:26:00Z,45.26683333,-66.06116667,100.2,3.9,6.1
2017-04-22T15:27:00Z,45.26683333,-66.06116667,102.0,4.0,6.1
2017-04-22T15:28:00Z,45.26683333,-66.06116667,101.7,4.0,6.1
2017-04-22T15:29:00Z,45.26683333,-66.06116667,102.7,4.2,6.1
2017-04-22T15:30:00Z,45.26683333,-66.06116667,103.4,4.3,6.1
2017-04-22T15:31:00Z,45.26683333,-66.06116667,104.6,4.2,5.8
2017-04-22T15:32:00Z,45.26683333,-66.06116667,105.1,4.2,5.8
2017-04-22T15:33:00Z,45.26683333,-66.06116667,105.5,4.2,5.8
2017-04-22T15:34:00Z,45.26683333,-66.06116667,106.2,4.2,5.8
2017-04-22T15:35:00Z,45.26683333,-66.06116667,105.4,4.1,5.8
2017-04-22T15:36:00Z,45.26683333,-66.06116667,104.3,4.0,5.8
2017-04-22T15:37:00Z,45.26683333,-66.06116667,103.3,3.7,5.8
2017-04-22T15:38:00Z,45.26683333,-66.06116667,103.2,3.6,5.7
2017-04-22T15:39:00Z,45.26683333,-66.06116667,102.4,3.5,5.7
2017-04-22T15:40:00Z,45.26683333,-66.06116667,102.5,3.5,5.5
2017-04-22T15:41:00Z,45.26683333,-66.06116667,100.6,3.4,5.5
2017-04-22T15:42:00Z,45.26683333,-66.06116667,99.0,3.3,5.0
2017-04-22T15:43:00Z,45.26683333,-66.06116667,98.0,3.2,5.0
2017-04-22T15:44:00Z,45.26683333,-66.06116667,96.1,3.2,5.0
2017-04-22T15:45:00Z,45.26683333,-66.06116667,95.5,3.2,5.0
2017-04-22T15:46:00Z,45.26683333,-66.06116667,94.9,3.2,4.9
2017-04-22T15:47:00Z,45.26683333,-66.06116667,96.1,3.3,4.9
2017-04-22T15:48:00Z,45.26683333,-66.06116667,94.9,3.2,4.9
2017-04-22T15:49:00Z,45.26683333,-66.06116667,95.1,3.0,4.9
2017-04-22T15:50:00Z,45.26683333,-66.06116667,93.5,2.8,4.5
2017-04-22T15:51:00Z,45.26683333,-66.06116667,94.0,2.9,4.5
2017-04-22T15:52:00Z,45.26683333,-66.06116667,96.5,2.8,4.5
2017-04-22T15:53:00Z,45.26683333,-66.06116667,97.4,2.8,4.5
2017-04-22T15:54:00Z,45.26683333,-66.06116667,97.6,2.6,4.5
2017-04-22T15:55:00Z,45.26683333,-66.06116667,99.6,2.5,4.3
2017-04-22T15:56:00Z,45.26683333,-66.06116667,103.0,2.4,3.6
2017-04-22T15:57:00Z,45.26683333,-66.06116667,102.0,2.4,4.9
2017-04-22T15:58:00Z,45.26683333,-66.06116667,100.6,2.5,4.9
2017-04-22T15:59:00Z,45.26683333,-66.06116667,100.2,2.7,4.9
2017-04-22T16:00:00Z,45.26683333,-66.06116667,102.9,2.9,4.9
2017-04-22T16:01:00Z,45.26683333,-66.06116667,102.5,2.8,4.9
2017-04-22T16:02:00Z,45.26683333,-66.06116667,101.7,2.8,4.9
2017-04-22T16:03:00Z,45.26683333,-66.06116667,102.5,2.7,4.9
2017-04-22T16:04:00Z,45.26683333,-66.06116667,105.4,2.7,4.9
2017-04-22T16:05:00Z,45.26683333,-66.06116667,107.5,2.8,4.9
2017-04-22T16:06:00Z,45.26683333,-66.06116667,107.7,2.8,4.9
2017-04-22T16:07:00Z,45.26683333,-66.06116667,106.8,2.8,4.3
2017-04-22T16:08:00Z,45.26683333,-66.06116667,108.1,2.8,4.6
2017-04-22T16:09:00Z,45.26683333,-66.06116667,109.5,2.8,4.6
2017-04-22T16:10:00Z,45.26683333,-66.06116667,109.5,2.7,4.6
2017-04-22T16:11:00Z,45.26683333,-66.06116667,111.2,2.9,5.2
2017-04-22T16:12:00Z,45.26683333,-66.06116667,113.3,2.9,5.2
2017-04-22T16:13:00Z,45.26683333,-66.06116667,112.5,3.0,5.2
2017-04-22T16:14:00Z,45.26683333,-66.06116667,113.2,3.1,5.2
2017-04-22T16:15:00Z,45.26683333,-66.06116667,110.7,3.2,5.2
2017-04-22T16:16:00Z,45.26683333,-66.06116667,109.1,3.2,5.2
2017-04-22T16:17:00Z,45.26683333,-66.06116667,110.6,3.3,5.2
2017-04-22T16:18:00Z,45.26683333,-66.06116667,112.3,3.3,5.2
2017-04-22T16:19:00Z,45.26683333,-66.06116667,110.4,3.3,5.4
2017-04-22T16:20:00Z,45.26683333,-66.06116667,108.8,3.5,5.4
2017-04-22T16:21:00Z,45.26683333,-66.06116667,107.9,3.5,5.5
2017-04-22T16:22:00Z,45.26683333,-66.06116667,105.3,3.6,5.5
2017-04-22T16:23:00Z,45.26683333,-66.06116667,105.2,3.8,5.5
2017-04-22T16:24:00Z,45.26683333,-66.06116667,101.2,4.0,5.8
2017-04-22T16:25:00Z,45.26683333,-66.06116667,101.4,4.0,6.1
2017-04-22T16:26:00Z,45.26683333,-66.06116667,101.4,4.2,6.8
2017-04-22T16:27:00Z,45.26683333,-66.06116667,100.8,4.3,6.8
2017-04-22T16:28:00Z,45.26683333,-66.06116667,100.3,4.3,6.8
2017-04-22T16:29:00Z,45.26683333,-66.06116667,102.9,4.3,6.8
2017-04-22T16:30:00Z,45.26683333,-66.06116667,105.7,4.3,6.8
2017-04-22T16:31:00Z,45.26683333,-66.06116667,108.1,4.3,6.8
2017-04-22T16:32:00Z,45.26683333,-66.06116667,110.6,4.4,6.8
2017-04-22T16:33:00Z,45.26683333,-66.06116667,111.7,4.3,6.8
2017-04-22T16:34:00Z,45.26683333,-66.06116667,113.6,4.3,6.8
2017-04-22T16:35:00Z,45.26683333,-66.06116667,114.3,4.3,6.8
2017-04-22T16:36:00Z,45.26683333,-66.06116667,113.8,4.1,5.9
2017-04-22T16:37:00Z,45.26683333,-66.06116667,113.9,4.1,5.9
2017-04-22T16:38:00Z,45.26683333,-66.06116667,113.3,4.2,5.9
2017-04-22T16:39:00Z,45.26683333,-66.06116667,112.6,4.3,6.4
2017-04-22T16:40:00Z,45.26683333,-66.06116667,109.7,4.4,6.4
2017-04-22T16:41:00Z,45.26683333,-66.06116667,106.7,4.4,6.4
2017-04-22T16:42:00Z,45.26683333,-66.06116667,105.0,4.5,7.2
2017-04-22T16:43:00Z,45.26683333,-66.06116667,104.8,4.7,7.2
2017-04-22T16:44:00Z,45.26683333,-66.06116667,105.4,4.7,7.2
2017-04-22T16:45:00Z,45.26683333,-66.06116667,105.2,4.9,7.2
2017-04-22T16:46:00Z,45.26683333,-66.06116667,106.4,5.0,7.4
2017-04-22T16:47:00Z,45.26683333,-66.06116667,106.4,5.3,7.4
2017-04-22T16:48:00Z,45.26683333,-66.06116667,106.4,5.4,7.4
2017-04-22T16:49:00Z,45.26683333,-66.06116667,107.0,5.4,7.4
2017-04-22T16:50:00Z,45.26683333,-66.06116667,108.3,5.4,7.4
2017-04-22T16:51:00Z,45.26683333,-66.06116667,108.9,5.3,7.4
2017-04-22T16:52:00Z,45.26683333,-66.06116667,109.0,5.1,7.4
2017-04-22T16:53:00Z,45.26683333,-66.06116667,109.6,4.9,7.4
2017-04-22T16:54:00Z,45.26683333,-66.06116667,109.8,4.9,7.4
2017-04-22T16:55:00Z,45.26683333,-66.06116667,108.2,4.9,7.4
2017-04-22T16:56:00Z,45.26683333,-66.06116667,106.6,4.7,7.0
2017-04-22T16:57:00Z,45.26683333,-66.06116667,105.0,4.6,6.5
2017-04-22T16:58:00Z,45.26683333,-66.06116667,103.4,4.5,6.6
2017-04-22T16:59:01Z,45.26683333,-66.06116667,101.9,4.4,6.6
2017-04-22T17:00:00Z,45.26683333,-66.06116667,99.8,4.4,6.6
2017-04-22T17:01:00Z,45.26683333,-66.06116667,99.5,4.4,6.6
2017-04-22T17:02:00Z,45.26683333,-66.06116667,98.6,4.5,6.6
2017-04-22T17:03:00Z,45.26683333,-66.06116667,96.9,4.4,6.6
2017-04-22T17:04:00Z,45.26683333,-66.06116667,96.5,4.3,6.6
2017-04-22T17:05:00Z,45.26683333,-66.06116667,97.8,4.3,6.6
2017-04-22T17:06:00Z,45.26683333,-66.06116667,97.9,4.3,6.6
2017-04-22T17:07:00Z,45.26683333,-66.06116667,100.1,4.4,8.0
2017-04-22T17:08:00Z,45.26683333,-66.06116667,102.6,4.4,8.0
2017-04-22T17:09:00Z,45.26683333,-66.06116667,102.5,4.4,8.0
2017-04-22T17:10:00Z,45.26683333,-66.06116667,102.5,4.4,8.0
2017-04-22T17:11:00Z,45.26683333,-66.06116667,103.7,4.4,8.0
2017-04-22T17:12:00Z,45.26683333,-66.06116667,105.4,4.5,8.0
2017-04-22T17:13:00Z,45.26683333,-66.06116667,106.7,4.6,8.0
2017-04-22T17:14:00Z,45.26683333,-66.06116667,105.0,4.7,8.0
2017-04-22T17:15:00Z,45.26683333,-66.06116667,102.8,4.7,8.0
2017-04-22T17:16:00Z,45.26683333,-66.06116667,102.0,4.7,8.0
2017-04-22T17:17:00Z,45.26683333,-66.06116667,102.3,4.4,7.0
2017-04-22T17:18:00Z,45.26683333,-66.06116667,101.2,4.4,7.0
2017-04-22T17:19:00Z,45.26683333,-66.06116667,101.8,4.4,7.0
2017-04-22T17:20:00Z,45.26683333,-66.06116667,103.5,4.5,7.0
2017-04-22T17:21:00Z,45.26683333,-66.06116667,103.5,4.5,7.0
2017-04-22T17:22:00Z,45.26683333,-66.06116667,103.3,4.6,7.0
2017-04-22T17:23:00Z,45.26683333,-66.06116667,102.9,4.4,6.5
2017-04-22T17:24:00Z,45.26683333,-66.06116667,104.2,4.4,6.5
2017-04-22T17:25:00Z,45.26683333,-66.06116667,106.0,4.3,6.5
2017-04-22T17:26:00Z,45.26683333,-66.06116667,108.2,4.2,6.5
