timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-07T11:38:00Z,45.26683333,-66.06116667,348.8,2.6,5.0
2017-06-07T11:39:00Z,45.26683333,-66.06116667,348.0,2.6,5.0
2017-06-07T11:40:00Z,45.26683333,-66.06116667,346.3,2.7,5.0
2017-06-07T11:41:00Z,45.26683333,-66.06116667,342.4,2.6,5.0
2017-06-07T11:42:00Z,45.26683333,-66.06116667,343.4,2.6,5.0
2017-06-07T11:43:00Z,45.26683333,-66.06116667,346.4,2.6,5.0
2017-06-07T11:44:00Z,45.26683333,-66.06116667,346.8,2.7,6.2
2017-06-07T11:45:00Z,45.26683333,-66.06116667,346.4,2.8,6.2
2017-06-07T11:46:00Z,45.26683333,-66.06116667,348.0,2.9,6.2
2017-06-07T11:47:00Z,45.26683333,-66.06116667,350.0,3.1,6.2
2017-06-07T11:48:00Z,45.26683333,-66.06116667,352.5,3.2,6.2
2017-06-07T11:49:00Z,45.26683333,-66.06116667,353.3,3.2,6.2
2017-06-07T11:50:00Z,45.26683333,-66.06116667,356.9,3.3,6.2
2017-06-07T11:51:00Z,45.26683333,-66.06116667,358.9,3.5,6.4
2017-06-07T11:52:00Z,45.26683333,-66.06116667,359.1,3.6,6.4
2017-06-07T11:53:00Z,45.26683333,-66.06116667,1.7,3.8,6.4
2017-06-07T11:54:00Z,45.26683333,-66.06116667,3.9,3.7,6.4
2017-06-07T11:55:00Z,45.26683333,-66.06116667,5.8,3.6,6.4
2017-06-07T11:56:00Z,45.26683333,-66.06116667,8.4,3.6,6.4
2017-06-07T11:57:00Z,45.26683333,-66.06116667,9.2,3.4,6.4
2017-06-07T11:58:00Z,45.26683333,-66.06116667,8.0,3.3,6.4
2017-06-07T11:59:00Z,45.26683333,-66.06116667,8.3,3.4,6.4
2017-06-07T12:00:00Z,45.26683333,-66.06116667,5.5,3.3,6.4
2017-06-07T12:01:00Z,45.26683333,-66.06116667,4.5,3.3,6.0
2017-06-07T12:02:00Z,45.26683333,-66.06116667,3.9,3.3,6.0
2017-06-07T12:03:00Z,45.26683333,-66.06116667,1.4,3.2,6.0
2017-06-07T12:04:00Z,45.26683333,-66.06116667,359.2,3.2,6.0
2017-06-07T12:05:00Z,45.26683333,-66.06116667,357.4,3.2,6.0
2017-06-07T12:06:00Z,45.26683333,-66.06116667,353.7,3.1,6.0
2017-06-07T12:07:00Z,45.26683333,-66.06116667,351.5,3.1,6.0
2017-06-07T12:08:00Z,45.26683333,-66.06116667,349.0,3.0,6.0
2017-06-07T12:09:00Z,45.26683333,-66.06116667,348.0,2.9,5.9
2017-06-07T12:10:00Z,45.26683333,-66.06116667,347.5,3.0,5.9
2017-06-07T12:11:00Z,45.26683333,-66.06116667,350.6,2.7,5.9
2017-06-07T12:12:00Z,45.26683333,-66.06116667,349.5,2.4,5.6
2017-06-07T12:13:00Z,45.26683333,-66.06116667,348.2,2.3,5.6
2017-06-07T12:14:00Z,45.26683333,-66.06116667,344.8,2.2,5.6
2017-06-07T12:15:00Z,45.26683333,-66.06116667,342.8,2.0,4.2
2017-06-07T12:16:00Z,45.26683333,-66.06116667,340.7,2.1,4.7
2017-06-07T12:17:00Z,45.26683333,-66.06116667,338.2,2.3,5.9
2017-06-07T12:18:00Z,45.26683333,-66.06116667,339.2,2.5,5.9
2017-06-07T12:19:00Z,45.26683333,-66.06116667,338.0,2.5,5.9
2017-06-07T12:20:00Z,45.26683333,-66.06116667,338.5,2.6,5.9
2017-06-07T12:21:00Z,45.26683333,-66.06116667,333.9,2.8,5.9
2017-06-07T12:22:00Z,45.26683333,-66.06116667,335.3,2.9,5.9
2017-06-07T12:23:00Z,45.26683333,-66.06116667,336.1,3.1,5.9
2017-06-07T12:24:00Z,45.26683333,-66.06116667,339.4,3.0,5.9
2017-06-07T12:25:00Z,45.26683333,-66.06116667,338.4,3.2,5.9
2017-06-07T12:26:00Z,45.26683333,-66.06116667,338.4,3.2,5.9
2017-06-07T12:27:00Z,45.26683333,-66.06116667,340.0,3.1,5.4
2017-06-07T12:28:00Z,45.26683333,-66.06116667,341.4,3.0,5.4
2017-06-07T12:29:00Z,45.26683333,-66.06116667,340.4,2.9,5.4
2017-06-07T12:30:00Z,45.26683333,-66.06116667,340.6,3.0,5.9
2017-06-07T12:31:00Z,45.26683333,-66.06116667,343.0,3.0,5.9
2017-06-07T12:32:00Z,45.26683333,-66.06116667,344.8,3.1,5.9
2017-06-07T12:33:00Z,45.26683333,-66.06116667,346.0,3.0,5.9
2017-06-07T12:34:00Z,45.26683333,-66.06116667,347.2,3.1,5.9
2017-06-07T12:35:00Z,45.26683333,-66.06116667,352.2,3.0,5.9
2017-06-07T12:36:00Z,45.26683333,-66.06116667,358.0,2.8,5.9
2017-06-07T12:37:00Z,45.26683333,-66.06116667,358.7,2.7,5.9
2017-06-07T12:38:00Z,45.26683333,-66.06116667,0.8,2.7,5.9
2017-06-07T12:39:00Z,45.26683333,-66.06116667,5.5,2.7,5.9
2017-06-07T12:40:00Z,45.26683333,-66.06116667,10.3,2.7,5.5
2017-06-07T12:41:00Z,45.26683333,-66.06116667,13.3,2.6,5.5
2017-06-07T12:42:01Z,45.26683333,-66.06116667,17.3,2.6,5.5
2017-06-07T12:43:00Z,45.26683333,-66.06116667,19.1,2.6,5.5
2017-06-07T12:44:00Z,45.26683333,-66.06116667,14.5,2.7,6.6
2017-06-07T12:45:00Z,45.26683333,-66.06116667,9.4,2.9,6.6
2017-06-07T12:46:00Z,45.26683333,-66.06116667,2.6,3.1,6.7
2017-06-07T12:47:00Z,45.26683333,-66.06116667,1.3,3.4,6.7
2017-06-07T12:48:00Z,45.26683333,-66.06116667,358.7,3.6,6.7
2017-06-07T12:49:00Z,45.26683333,-66.06116667,357.3,3.7,6.7
2017-06-07T12:50:00Z,45.26683333,-66.06116667,352.7,3.8,6.7
2017-06-07T12:51:00Z,45.26683333,-66.06116667,347.3,3.8,6.7
2017-06-07T12:52:00Z,45.26683333,-66.06116667,340.4,4.0,6.7
2017-06-07T12:53:00Z,45.26683333,-66.06116667,336.5,4.1,7.2
2017-06-07T12:54:00Z,45.26683333,-66.06116667,341.5,4.1,7.2
2017-06-07T12:55:00Z,45.26683333,-66.06116667,341.4,3.9,7.2
2017-06-07T12:56:00Z,45.26683333,-66.06116667,345.0,3.7,7.2
2017-06-07T12:57:00Z,45.26683333,-66.06116667,346.2,3.7,7.2
2017-06-07T12:58:00Z,45.26683333,-66.06116667,344.6,3.7,7.2
2017-06-07T12:59:00Z,45.26683333,-66.06116667,341.3,3.8,7.2
2017-06-07T13:00:00Z,45.26683333,-66.06116667,340.2,3.7,7.2
2017-06-07T13:01:00Z,45.26683333,-66.06116667,340.5,3.7,7.2
2017-06-07T13:02:00Z,45.26683333,-66.06116667,341.8,3.7,7.2
2017-06-07T13:03:00Z,45.26683333,-66.06116667,343.8,3.5,7.0
2017-06-07T13:04:00Z,45.26683333,-66.06116667,341.4,3.6,7.0
2017-06-07T13:05:00Z,45.26683333,-66.06116667,340.8,3.7,7.0
2017-06-07T13:06:00Z,45.26683333,-66.06116667,337.6,4.0,7.5
2017-06-07T13:07:00Z,45.26683333,-66.06116667,335.8,4.1,7.5
2017-06-07T13:08:00Z,45.26683333,-66.06116667,334.7,4.0,7.5
2017-06-07T13:09:00Z,45.26683333,-66.06116667,334.9,3.9,7.5
2017-06-07T13:10:00Z,45.26683333,-66.06116667,335.0,4.1,7.5
2017-06-07T13:11:00Z,45.26683333,-66.06116667,334.8,4.0,7.5
2017-06-07T13:12:00Z,45.26683333,-66.06116667,335.1,4.0,7.5
2017-06-07T13:13:00Z,45.26683333,-66.06116667,333.3,4.1,7.5
2017-06-07T13:14:00Z,45.26683333,-66.06116667,332.1,4.1,7.5
2017-06-07T13:15:00Z,45.26683333,-66.06116667,332.8,3.9,7.5
2017-06-07T13:16:00Z,45.26683333,-66.06116667,335.5,3.8,7.5
2017-06-07T13:17:00Z,45.26683333,-66.06116667,339.8,3.6,6.6
2017-06-07T13:18:00Z,45.26683333,-66.06116667,340.5,3.4,6.6
2017-06-07T13:19:00Z,45.26683333,-66.06116667,340.4,3.4,6.6
2017-06-07T13:20:00Z,45.26683333,-66.06116667,339.0,3.4,6.0
2017-06-07T13:21:00Z,45.26683333,-66.06116667,338.5,3.5,6.0
2017-06-07T13:22:00Z,45.26683333,-66.06116667,338.0,3.4,5.9
2017-06-07T13:23:00Z,45.26683333,-66.06116667,338.5,3.4,5.9
2017-06-07T13:24:00Z,45.26683333,-66.06116667,339.5,3.3,5.9
2017-06-07T13:25:00Z,45.26683333,-66.06116667,342.3,3.3,5.9
2017-06-07T13:26:00Z,45.26683333,-66.06116667,340.2,3.3,5.6
2017-06-07T13:27:00Z,45.26683333,-66.06116667,335.7,3.5,6.4
2017-06-07T13:28:00Z,45.26683333,-66.06116667,335.6,3.7,6.4
2017-06-07T13:29:00Z,45.26683333,-66.06116667,335.6,3.7,6.4
2017-06-07T13:30:00Z,45.26683333,-66.06116667,336.2,3.6,6.4
2017-06-07T13:31:00Z,45.26683333,-66.06116667,335.6,3.6,6.4
2017-06-07T13:32:00Z,45.26683333,-66.06116667,335.5,3.8,6.6
2017-06-07T13:33:00Z,45.26683333,-66.06116667,335.0,3.9,6.6
2017-06-07T13:34:00Z,45.26683333,-66.06116667,334.1,4.1,6.6
2017-06-07T13:35:00Z,45.26683333,-66.06116667,330.9,4.2,6.6
2017-06-07T13:36:00Z,45.26683333,-66.06116667,331.3,4.3,6.6
2017-06-07T13:37:00Z,45.26683333,-66.06116667,333.9,4.1,6.6
2017-06-07T13:38:00Z,45.26683333,-66.06116667,336.4,3.9,6.6
2017-06-07T13:39:00Z,45.26683333,-66.06116667,338.5,3.7,6.6
2017-06-07T13:40:00Z,45.26683333,-66.06116667,338.4,3.7,6.6
2017-06-07T13:41:00Z,45.26683333,-66.06116667,340.7,3.7,6.6
2017-06-07T13:42:00Z,45.26683333,-66.06116667,343.3,3.6,6.6
2017-06-07T13:43:00Z,45.26683333,-66.06116667,341.2,3.4,6.6
2017-06-07T13:44:00Z,45.26683333,-66.06116667,341.5,3.3,6.6
2017-06-07T13:45:00Z,45.26683333,-66.06116667,343.5,3.2,6.6
2017-06-07T13:46:00Z,45.26683333,-66.06116667,341.3,3.2,6.6
2017-06-07T13:47:00Z,45.26683333,-66.06116667,338.3,3.4,6.6
2017-06-07T13:48:00Z,45.26683333,-66.06116667,334.8,3.6,6.6
2017-06-07T13:49:00Z,45.26683333,-66.06116667,334.2,3.7,6.6
2017-06-07T13:50:00Z,45.26683333,-66.06116667,332.8,3.8,6.6
2017-06-07T13:51:00Z,45.26683333,-66.06116667,330.0,3.9,6.3
2017-06-07T13:52:00Z,45.26683333,-66.06116667,327.3,4.0,6.3
2017-06-07T13:53:00Z,45.26683333,-66.06116667,332.0,4.1,6.3
2017-06-07T13:54:00Z,45.26683333,-66.06116667,333.5,3.9,6.3
2017-06-07T13:55:00Z,45.26683333,-66.06116667,331.9,3.9,6.3
2017-06-07T13:56:00Z,45.26683333,-66.06116667,331.4,3.7,6.3
2017-06-07T13:57:00Z,45.26683333,-66.06116667,331.4,3.6,6.3
2017-06-07T13:58:00Z,45.26683333,-66.06116667,330.7,3.4,6.3
2017-06-07T13:59:00Z,45.26683333,-66.06116667,328.9,3.3,6.3
2017-06-07T14:00:00Z,45.26683333,-66.06116667,328.6,3.1,6.3
2017-06-07T14:01:00Z,45.26683333,-66.06116667,330.3,2.9,5.6
2017-06-07T14:02:00Z,45.26683333,-66.06116667,333.5,2.6,5.0
2017-06-07T14:03:00Z,45.26683333,-66.06116667,331.4,2.3,5.0
2017-06-07T14:04:00Z,45.26683333,-66.06116667,329.3,2.3,5.0
2017-06-07T14:05:00Z,45.26683333,-66.06116667,329.3,2.4,5.2
2017-06-07T14:06:00Z,45.26683333,-66.06116667,335.9,2.3,5.2
2017-06-07T14:07:00Z,45.26683333,-66.06116667,338.6,2.1,5.2
2017-06-07T14:08:00Z,45.26683333,-66.06116667,338.9,1.9,5.2
2017-06-07T14:09:00Z,45.26683333,-66.06116667,336.6,1.9,5.2
2017-06-07T14:10:00Z,45.26683333,-66.06116667,337.3,1.9,5.2
2017-06-07T14:11:00Z,45.26683333,-66.06116667,335.2,2.0,5.2
2017-06-07T14:12:00Z,45.26683333,-66.06116667,337.1,2.1,5.2
2017-06-07T14:13:00Z,45.26683333,-66.06116667,343.3,2.1,5.2
2017-06-07T14:14:00Z,45.26683333,-66.06116667,343.6,2.0,5.2
2017-06-07T14:15:00Z,45.26683333,-66.06116667,341.6,1.9,4.2
2017-06-07T14:16:00Z,45.26683333,-66.06116667,332.5,1.8,4.2
2017-06-07T14:17:00Z,45.26683333,-66.06116667,328.2,1.8,4.2
2017-06-07T14:18:00Z,45.26683333,-66.06116667,332.5,1.8,4.2
2017-06-07T14:19:00Z,45.26683333,-66.06116667,339.0,1.8,4.2
2017-06-07T14:20:00Z,45.26683333,-66.06116667,342.2,1.7,4.2
2017-06-07T14:21:00Z,45.26683333,-66.06116667,348.0,1.7,4.1
2017-06-07T14:22:00Z,45.26683333,-66.06116667,343.7,1.7,3.7
2017-06-07T14:23:00Z,45.26683333,-66.06116667,336.8,1.7,4.3
2017-06-07T14:24:00Z,45.26683333,-66.06116667,336.8,1.9,4.3
2017-06-07T14:25:00Z,45.26683333,-66.06116667,341.2,2.0,4.7
2017-06-07T14:26:00Z,45.26683333,-66.06116667,345.5,2.1,4.7
2017-06-07T14:27:00Z,45.26683333,-66.06116667,346.6,2.1,4.7
2017-06-07T14:28:00Z,45.26683333,-66.06116667,344.1,2.3,4.7
2017-06-07T14:29:00Z,45.26683333,-66.06116667,341.0,2.4,4.7
2017-06-07T14:30:01Z,45.26683333,-66.06116667,339.5,2.6,6.1
2017-06-07T14:31:00Z,45.26683333,-66.06116667,340.6,2.7,6.1
2017-06-07T14:32:00Z,45.26683333,-66.06116667,338.1,2.8,6.1
2017-06-07T14:33:00Z,45.26683333,-66.06116667,336.5,2.9,6.1
2017-06-07T14:34:00Z,45.26683333,-66.06116667,339.9,2.9,6.1
2017-06-07T14:35:00Z,45.26683333,-66.06116667,341.5,2.9,6.1
2017-06-07T14:36:00Z,45.26683333,-66.06116667,341.4,2.8,6.1
2017-06-07T14:37:00Z,45.26683333,-66.06116667,341.4,3.0,6.1
2017-06-07T14:38:00Z,45.26683333,-66.06116667,341.7,3.1,6.1
2017-06-07T14:39:00Z,45.26683333,-66.06116667,343.9,3.1,6.1
2017-06-07T14:40:00Z,45.26683333,-66.06116667,344.5,3.1,5.8
2017-06-07T14:41:00Z,45.26683333,-66.06116667,342.4,3.1,6.0
2017-06-07T14:42:00Z,45.26683333,-66.06116667,345.4,3.2,6.0
2017-06-07T14:43:00Z,45.26683333,-66.06116667,348.4,3.1,6.0
2017-06-07T14:44:00Z,45.26683333,-66.06116667,346.7,3.0,6.0
2017-06-07T14:45:00Z,45.26683333,-66.06116667,345.8,3.2,6.0
2017-06-07T14:46:00Z,45.26683333,-66.06116667,350.8,3.4,6.0
2017-06-07T14:47:00Z,45.26683333,-66.06116667,357.8,3.6,6.5
2017-06-07T14:48:00Z,45.26683333,-66.06116667,3.3,3.6,6.5
2017-06-07T14:49:00Z,45.26683333,-66.06116667,10.0,3.6,6.5
2017-06-07T14:50:00Z,45.26683333,-66.06116667,14.5,3.5,6.5
2017-06-07T14:51:00Z,45.26683333,-66.06116667,15.8,3.4,6.5
2017-06-07T14:52:00Z,45.26683333,-66.06116667,16.4,3.2,6.5
2017-06-07T14:53:00Z,45.26683333,-66.06116667,19.0,3.3,6.5
2017-06-07T14:54:00Z,45.26683333,-66.06116667,23.1,3.2,6.5
2017-06-07T14:55:00Z,45.26683333,-66.06116667,26.9,3.0,6.5
2017-06-07T14:56:00Z,45.26683333,-66.06116667,26.1,2.8,6.5
2017-06-07T14:57:00Z,45.26683333,-66.06116667,19.8,2.5,6.0
2017-06-07T14:58:00Z,45.26683333,-66.06116667,21.2,2.5,5.3
2017-06-07T14:59:00Z,45.26683333,-66.06116667,24.6,2.4,5.8
2017-06-07T15:00:00Z,45.26683333,-66.06116667,32.9,2.5,5.8
2017-06-07T15:01:00Z,45.26683333,-66.06116667,44.9,2.5,5.8
2017-06-07T15:02:00Z,45.26683333,-66.06116667,44.2,2.4,5.8
2017-06-07T15:03:01Z,45.26683333,-66.06116667,57.5,2.4,5.8
2017-06-07T15:04:00Z,45.26683333,-66.06116667,77.7,2.5,5.8
2017-06-07T15:05:00Z,45.26683333,-66.06116667,106.5,2.7,5.8
2017-06-07T15:06:00Z,45.26683333,-66.06116667,137.2,2.8,5.8
2017-06-07T15:07:00Z,45.26683333,-66.06116667,143.7,3.1,5.9
2017-06-07T15:08:00Z,45.26683333,-66.06116667,154.8,3.3,6.2
2017-06-07T15:09:00Z,45.26683333,-66.06116667,161.6,3.6,7.2
2017-06-07T15:10:00Z,45.26683333,-66.06116667,165.2,3.8,7.2
2017-06-07T15:11:00Z,45.26683333,-66.06116667,167.1,4.1,7.2
2017-06-07T15:12:00Z,45.26683333,-66.06116667,165.8,4.3,7.2
2017-06-07T15:13:00Z,45.26683333,-66.06116667,164.0,4.4,7.2
2017-06-07T15:14:00Z,45.26683333,-66.06116667,163.7,4.5,7.2
2017-06-07T15:15:00Z,45.26683333,-66.06116667,161.7,4.7,7.2
2017-06-07T15:16:00Z,45.26683333,-66.06116667,159.6,4.9,7.2
2017-06-07T15:17:00Z,45.26683333,-66.06116667,158.3,5.0,7.2
2017-06-07T15:18:00Z,45.26683333,-66.06116667,158.5,4.9,7.2
2017-06-07T15:19:00Z,45.26683333,-66.06116667,159.4,4.8,6.6
2017-06-07T15:20:00Z,45.26683333,-66.06116667,159.8,4.9,7.0
2017-06-07T15:21:00Z,45.26683333,-66.06116667,160.0,5.1,7.0
2017-06-07T15:22:00Z,45.26683333,-66.06116667,160.5,5.3,7.0
2017-06-07T15:23:00Z,45.26683333,-66.06116667,161.3,5.4,7.0
2017-06-07T15:24:00Z,45.26683333,-66.06116667,161.7,5.6,7.0
2017-06-07T15:25:00Z,45.26683333,-66.06116667,161.7,5.6,7.0
2017-06-07T15:26:00Z,45.26683333,-66.06116667,161.7,5.6,7.0
2017-06-07T15:27:00Z,45.26683333,-66.06116667,161.5,5.7,7.0
2017-06-07T15:28:00Z,45.26683333,-66.06116667,160.9,5.7,7.0
2017-06-07T15:29:00Z,45.26683333,-66.06116667,160.1,5.7,7.0
2017-06-07T15:30:00Z,45.26683333,-66.06116667,159.9,5.6,6.8
2017-06-07T15:31:00Z,45.26683333,-66.06116667,159.9,5.6,6.8
2017-06-07T15:32:00Z,45.26683333,-66.06116667,158.6,5.6,6.8
2017-06-07T15:33:00Z,45.26683333,-66.06116667,157.2,5.5,6.8
2017-06-07T15:34:00Z,45.26683333,-66.06116667,155.6,5.5,6.9
2017-06-07T15:35:00Z,45.26683333,-66.06116667,153.9,5.5,6.9
2017-06-07T15:36:00Z,45.26683333,-66.06116667,152.7,5.5,6.9
2017-06-07T15:37:00Z,45.26683333,-66.06116667,152.1,5.5,6.9
2017-06-07T15:38:00Z,45.26683333,-66.06116667,152.0,5.5,6.9
2017-06-07T15:39:00Z,45.26683333,-66.06116667,152.4,5.4,6.9
2017-06-07T15:40:00Z,45.26683333,-66.06116667,153.0,5.4,6.9
2017-06-07T15:41:00Z,45.26683333,-66.06116667,153.3,5.3,6.9
2017-06-07T15:42:00Z,45.26683333,-66.06116667,153.4,5.3,6.9
2017-06-07T15:43:00Z,45.26683333,-66.06116667,153.3,5.3,6.9
2017-06-07T15:44:00Z,45.26683333,-66.06116667,153.2,5.2,6.8
2017-06-07T15:45:00Z,45.26683333,-66.06116667,153.7,5.1,6.8
2017-06-07T15:46:00Z,45.26683333,-66.06116667,154.8,5.0,6.8
2017-06-07T15:47:00Z,45.26683333,-66.06116667,155.2,4.9,6.4
2017-06-07T15:48:00Z,45.26683333,-66.06116667,154.8,5.0,6.2
2017-06-07T15:49:00Z,45.26683333,-66.06116667,154.8,5.0,6.2
2017-06-07T15:50:00Z,45.26683333,-66.06116667,154.8,5.0,6.2
2017-06-07T15:51:00Z,45.26683333,-66.06116667,155.5,5.0,6.4
2017-06-07T15:52:00Z,45.26683333,-66.06116667,156.1,5.1,6.5
2017-06-07T15:53:00Z,45.26683333,-66.06116667,157.3,5.2,7.1
2017-06-07T15:54:00Z,45.26683333,-66.06116667,158.0,5.4,7.4
2017-06-07T15:55:00Z,45.26683333,-66.06116667,158.9,5.5,7.4
2017-06-07T15:56:00Z,45.26683333,-66.06116667,158.7,5.6,7.4
2017-06-07T15:57:00Z,45.26683333,-66.06116667,159.2,5.7,7.4
2017-06-07T15:58:00Z,45.26683333,-66.06116667,159.6,5.6,7.4
2017-06-07T15:59:00Z,45.26683333,-66.06116667,159.3,5.6,7.4
2017-06-07T16:00:00Z,45.26683333,-66.06116667,158.5,5.6,7.4
2017-06-07T16:01:00Z,45.26683333,-66.06116667,157.6,5.6,7.4
2017-06-07T16:02:00Z,45.26683333,-66.06116667,158.0,5.5,7.4
2017-06-07T16:03:00Z,45.26683333,-66.06116667,157.7,5.4,7.4
2017-06-07T16:04:00Z,45.26683333,-66.06116667,157.5,5.3,7.4
2017-06-07T16:05:00Z,45.26683333,-66.06116667,157.0,5.2,7.0
2017-06-07T16:06:00Z,45.26683333,-66.06116667,156.5,5.2,6.6
2017-06-07T16:07:00Z,45.26683333,-66.06116667,155.8,5.3,6.8
2017-06-07T16:08:00Z,45.26683333,-66.06116667,155.7,5.4,7.1
2017-06-07T16:09:00Z,45.26683333,-66.06116667,155.3,5.6,7.6
2017-06-07T16:10:00Z,45.26683333,-66.06116667,156.2,5.7,7.6
2017-06-07T16:11:00Z,45.26683333,-66.06116667,157.3,5.8,7.6
2017-06-07T16:12:00Z,45.26683333,-66.06116667,157.7,5.9,7.6
2017-06-07T16:13:00Z,45.26683333,-66.06116667,158.3,5.9,7.6
2017-06-07T16:14:00Z,45.26683333,-66.06116667,158.9,6.0,7.6
2017-06-07T16:15:00Z,45.26683333,-66.06116667,159.1,6.1,7.6
2017-06-07T16:16:00Z,45.26683333,-66.06116667,159.0,6.1,7.6
2017-06-07T16:17:00Z,45.26683333,-66.06116667,158.9,6.1,7.6
2017-06-07T16:18:00Z,45.26683333,-66.06116667,159.2,6.0,7.6
2017-06-07T16:19:00Z,45.26683333,-66.06116667,159.7,5.9,7.2
2017-06-07T16:20:00Z,45.26683333,-66.06116667,159.3,6.0,7.2
2017-06-07T16:21:00Z,45.26683333,-66.06116667,158.6,5.9,7.0
2017-06-07T16:22:00Z,45.26683333,-66.06116667,157.6,5.9,7.0
2017-06-07T16:23:00Z,45.26683333,-66.06116667,157.1,5.9,7.0
2017-06-07T16:24:00Z,45.26683333,-66.06116667,156.5,5.8,7.0
2017-06-07T16:25:00Z,45.26683333,-66.06116667,155.9,5.8,7.0
2017-06-07T16:26:00Z,45.26683333,-66.06116667,155.2,5.7,6.9
2017-06-07T16:27:00Z,45.26683333,-66.06116667,154.9,5.7,6.9
2017-06-07T16:28:00Z,45.26683333,-66.06116667,154.1,5.6,6.9
2017-06-07T16:29:00Z,45.26683333,-66.06116667,153.0,5.6,6.9
2017-06-07T16:30:00Z,45.26683333,-66.06116667,152.5,5.4,6.5
2017-06-07T16:31:00Z,45.26683333,-66.06116667,152.2,5.4,6.5
2017-06-07T16:32:00Z,45.26683333,-66.06116667,152.5,5.3,6.5
2017-06-07T16:33:00Z,45.26683333,-66.06116667,152.5,5.3,6.7
2017-06-07T16:34:00Z,45.26683333,-66.06116667,152.4,5.3,6.9
2017-06-07T16:35:00Z,45.26683333,-66.06116667,152.4,5.4,6.9
2017-06-07T16:36:00Z,45.26683333,-66.06116667,152.3,5.3,6.9
2017-06-07T16:37:00Z,45.26683333,-66.06116667,152.1,5.3,6.9
2017-06-07T16:38:00Z,45.26683333,-66.06116667,151.9,5.3,6.9
2017-06-07T16:39:00Z,45.26683333,-66.06116667,152.7,5.4,7.0
2017-06-07T16:40:00Z,45.26683333,-66.06116667,152.9,5.5,7.0
2017-06-07T16:41:00Z,45.26683333,-66.06116667,153.1,5.6,7.0
2017-06-07T16:42:00Z,45.26683333,-66.06116667,152.3,5.7,7.5
2017-06-07T16:43:00Z,45.26683333,-66.06116667,151.3,5.7,7.5
2017-06-07T16:44:00Z,45.26683333,-66.06116667,150.9,5.7,7.5
2017-06-07T16:45:00Z,45.26683333,-66.06116667,151.0,5.8,7.5
2017-06-07T16:46:00Z,45.26683333,-66.06116667,151.7,5.9,7.5
2017-06-07T16:47:00Z,45.26683333,-66.06116667,151.8,5.9,7.5
2017-06-07T16:48:00Z,45.26683333,-66.06116667,152.1,6.0,7.5
2017-06-07T16:49:00Z,45.26683333,-66.06116667,151.3,6.0,7.5
2017-06-07T16:50:00Z,45.26683333,-66.06116667,151.0,6.0,7.5
2017-06-07T16:51:00Z,45.26683333,-66.06116667,150.4,6.0,7.5
2017-06-07T16:52:00Z,45.26683333,-66.06116667,150.5,6.0,7.5
2017-06-07T16:53:00Z,45.26683333,-66.06116667,150.8,6.1,7.5
2017-06-07T16:54:00Z,45.26683333,-66.06116667,150.6,6.1,7.5
2017-06-07T16:55:00Z,45.26683333,-66.06116667,150.0,6.1,7.5
2017-06-07T16:56:00Z,45.26683333,-66.06116667,149.3,6.1,7.5
2017-06-07T16:57:00Z,45.26683333,-66.06116667,149.3,6.1,7.5
2017-06-07T16:58:00Z,45.26683333,-66.06116667,149.5,6.1,7.5
2017-06-07T16:59:00Z,45.26683333,-66.06116667,150.0,6.0,7.5
2017-06-07T17:00:00Z,45.26683333,-66.06116667,150.3,5.9,7.4
2017-06-07T17:01:00Z,45.26683333,-66.06116667,150.9,5.9,7.4
2017-06-07T17:02:00Z,45.26683333,-66.06116667,151.9,5.8,7.4
2017-06-07T17:03:00Z,45.26683333,-66.06116667,152.8,5.7,7.4
2017-06-07T17:04:00Z,45.26683333,-66.06116667,154.7,5.6,7.2
2017-06-07T17:05:00Z,45.26683333,-66.06116667,156.5,5.4,7.1
2017-06-07T17:06:00Z,45.26683333,-66.06116667,158.2,5.3,6.8
2017-06-07T17:07:00Z,45.26683333,-66.06116667,159.6,5.2,6.6
2017-06-07T17:08:00Z,45.26683333,-66.06116667,160.7,5.2,6.6
2017-06-07T17:09:00Z,45.26683333,-66.06116667,161.5,5.1,6.6
2017-06-07T17:10:00Z,45.26683333,-66.06116667,162.4,5.1,6.3
2017-06-07T17:11:00Z,45.26683333,-66.06116667,163.3,5.0,6.0
2017-06-07T17:12:00Z,45.26683333,-66.06116667,163.2,5.0,6.0
2017-06-07T17:13:00Z,45.26683333,-66.06116667,163.0,4.9,6.0
2017-06-07T17:14:00Z,45.26683333,-66.06116667,162.1,4.9,5.9
2017-06-07T17:15:00Z,45.26683333,-66.06116667,161.5,4.9,6.1
2017-06-07T17:16:00Z,45.26683333,-66.06116667,160.9,4.9,6.1
2017-06-07T17:17:00Z,45.26683333,-66.06116667,160.8,4.9,6.1
2017-06-07T17:18:00Z,45.26683333,-66.06116667,160.6,4.9,6.1
2017-06-07T17:19:00Z,45.26683333,-66.06116667,160.8,5.0,6.1
2017-06-07T17:20:00Z,45.26683333,-66.06116667,160.7,4.9,6.1
2017-06-07T17:21:00Z,45.26683333,-66.06116667,160.6,5.0,6.1
2017-06-07T17:22:00Z,45.26683333,-66.06116667,160.8,5.0,6.1
2017-06-07T17:23:00Z,45.26683333,-66.06116667,161.0,5.0,6.1
2017-06-07T17:24:00Z,45.26683333,-66.06116667,161.7,5.0,6.2
2017-06-07T17:25:00Z,45.26683333,-66.06116667,162.3,5.0,6.2
2017-06-07T17:26:00Z,45.26683333,-66.06116667,163.0,5.0,6.2
