timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-21T11:38:00Z,45.26683333,-66.06116667,284.5,5.0,8.6
2017-11-21T11:39:00Z,45.26683333,-66.06116667,284.0,4.9,9.1
2017-11-21T11:40:00Z,45.26683333,-66.06116667,284.7,4.8,9.1
2017-11-21T11:41:00Z,45.26683333,-66.06116667,287.4,4.9,9.1
2017-11-21T11:42:00Z,45.26683333,-66.06116667,288.8,5.0,9.1
2017-11-21T11:43:00Z,45.26683333,-66.06116667,289.5,5.1,9.1
2017-11-21T11:44:00Z,45.26683333,-66.06116667,290.6,5.1,9.1
2017-11-21T11:45:00Z,45.26683333,-66.06116667,290.3,5.1,9.1
2017-11-21T11:46:00Z,45.26683333,-66.06116667,289.1,5.0,9.1
2017-11-21T11:47:00Z,45.26683333,-66.06116667,288.9,4.9,9.1
2017-11-21T11:48:00Z,45.26683333,-66.06116667,287.3,4.9,9.1
2017-11-21T11:49:00Z,45.26683333,-66.06116667,285.1,4.9,7.6
2017-11-21T11:50:00Z,45.26683333,-66.06116667,284.0,4.8,7.6
2017-11-21T11:51:00Z,45.26683333,-66.06116667,284.6,4.8,7.6
2017-11-21T11:52:00Z,45.26683333,-66.06116667,284.1,4.8,7.6
2017-11-21T11:53:00Z,45.26683333,-66.06116667,283.4,4.8,7.4
2017-11-21T11:54:00Z,45.26683333,-66.06116667,284.7,4.7,7.4
2017-11-21T11:55:00Z,45.26683333,-66.06116667,286.4,4.8,7.4
2017-11-21T11:56:00Z,45.26683333,-66.06116667,290.0,5.0,7.4
2017-11-21T11:57:00Z,45.26683333,-66.06116667,292.0,5.1,7.4
2017-11-21T11:58:00Z,45.26683333,-66.06116667,292.6,5.1,7.4
2017-11-21T11:59:00Z,45.26683333,-66.06116667,295.3,4.9,7.4
2017-11-21T12:00:00Z,45.26683333,-66.06116667,296.6,5.1,8.0
2017-11-21T12:01:00Z,45.26683333,-66.06116667,296.7,5.2,8.9
2017-11-21T12:02:00Z,45.26683333,-66.06116667,297.1,5.4,8.9
2017-11-21T12:03:00Z,45.26683333,-66.06116667,297.2,5.5,8.9
2017-11-21T12:04:00Z,45.26683333,-66.06116667,296.7,5.6,8.9
2017-11-21T12:05:00Z,45.26683333,-66.06116667,295.7,5.8,9.6
2017-11-21T12:06:00Z,45.26683333,-66.06116667,294.2,5.9,9.6
2017-11-21T12:07:00Z,45.26683333,-66.06116667,293.4,6.2,9.6
2017-11-21T12:08:00Z,45.26683333,-66.06116667,294.3,6.4,9.6
2017-11-21T12:09:00Z,45.26683333,-66.06116667,293.6,6.5,9.6
2017-11-21T12:10:00Z,45.26683333,-66.06116667,291.2,6.4,9.6
2017-11-21T12:11:00Z,45.26683333,-66.06116667,290.8,6.0,9.6
2017-11-21T12:12:00Z,45.26683333,-66.06116667,290.4,5.9,9.6
2017-11-21T12:13:00Z,45.26683333,-66.06116667,290.1,5.7,9.6
2017-11-21T12:14:00Z,45.26683333,-66.06116667,287.6,5.6,9.6
2017-11-21T12:15:00Z,45.26683333,-66.06116667,287.8,5.4,8.9
2017-11-21T12:16:00Z,45.26683333,-66.06116667,289.9,5.3,8.9
2017-11-21T12:17:00Z,45.26683333,-66.06116667,291.4,5.0,8.9
2017-11-21T12:18:00Z,45.26683333,-66.06116667,291.9,4.7,7.5
2017-11-21T12:19:00Z,45.26683333,-66.06116667,292.6,4.6,7.5
2017-11-21T12:20:00Z,45.26683333,-66.06116667,293.5,4.6,7.5
2017-11-21T12:21:00Z,45.26683333,-66.06116667,292.9,4.6,7.5
2017-11-21T12:22:00Z,45.26683333,-66.06116667,293.1,4.3,7.5
2017-11-21T12:23:00Z,45.26683333,-66.06116667,294.4,4.1,7.5
2017-11-21T12:24:00Z,45.26683333,-66.06116667,297.2,3.7,7.5
2017-11-21T12:25:00Z,45.26683333,-66.06116667,296.6,3.6,6.0
2017-11-21T12:26:00Z,45.26683333,-66.06116667,294.5,3.3,5.6
2017-11-21T12:27:00Z,45.26683333,-66.06116667,294.3,3.3,5.6
2017-11-21T12:28:00Z,45.26683333,-66.06116667,293.1,3.3,5.6
2017-11-21T12:29:00Z,45.26683333,-66.06116667,290.6,3.2,5.1
2017-11-21T12:30:00Z,45.26683333,-66.06116667,290.5,3.2,5.2
2017-11-21T12:31:00Z,45.26683333,-66.06116667,291.2,3.3,5.5
2017-11-21T12:32:00Z,45.26683333,-66.06116667,290.2,3.3,5.5
2017-11-21T12:33:00Z,45.26683333,-66.06116667,287.4,3.3,5.5
2017-11-21T12:34:00Z,45.26683333,-66.06116667,283.9,3.5,5.5
2017-11-21T12:35:00Z,45.26683333,-66.06116667,282.5,3.5,5.5
2017-11-21T12:36:00Z,45.26683333,-66.06116667,281.9,3.5,5.5
2017-11-21T12:37:00Z,45.26683333,-66.06116667,279.6,3.5,5.5
2017-11-21T12:38:00Z,45.26683333,-66.06116667,278.9,3.5,5.5
2017-11-21T12:39:00Z,45.26683333,-66.06116667,279.7,3.5,5.7
2017-11-21T12:40:00Z,45.26683333,-66.06116667,280.0,3.6,6.0
2017-11-21T12:41:00Z,45.26683333,-66.06116667,278.4,3.5,6.0
2017-11-21T12:42:00Z,45.26683333,-66.06116667,277.3,3.6,6.0
2017-11-21T12:43:00Z,45.26683333,-66.06116667,277.8,3.8,6.7
2017-11-21T12:44:00Z,45.26683333,-66.06116667,279.8,4.0,6.7
2017-11-21T12:45:00Z,45.26683333,-66.06116667,281.5,4.2,6.7
2017-11-21T12:46:00Z,45.26683333,-66.06116667,283.0,4.3,6.7
2017-11-21T12:47:00Z,45.26683333,-66.06116667,283.9,4.4,6.7
2017-11-21T12:48:00Z,45.26683333,-66.06116667,284.1,4.5,6.7
2017-11-21T12:49:00Z,45.26683333,-66.06116667,283.3,4.6,6.7
2017-11-21T12:50:00Z,45.26683333,-66.06116667,282.1,4.6,6.7
2017-11-21T12:51:00Z,45.26683333,-66.06116667,281.2,4.6,6.7
2017-11-21T12:52:00Z,45.26683333,-66.06116667,281.0,4.7,6.7
2017-11-21T12:53:00Z,45.26683333,-66.06116667,280.2,4.8,6.7
2017-11-21T12:54:00Z,45.26683333,-66.06116667,278.4,4.7,6.3
2017-11-21T12:55:00Z,45.26683333,-66.06116667,277.1,4.7,6.5
2017-11-21T12:56:00Z,45.26683333,-66.06116667,276.2,4.8,6.5
2017-11-21T12:57:00Z,45.26683333,-66.06116667,278.0,4.9,6.5
2017-11-21T12:58:00Z,45.26683333,-66.06116667,276.9,4.9,6.5
2017-11-21T12:59:00Z,45.26683333,-66.06116667,276.3,4.9,6.5
2017-11-21T13:00:00Z,45.26683333,-66.06116667,276.0,4.9,6.5
2017-11-21T13:01:00Z,45.26683333,-66.06116667,275.5,5.0,6.5
2017-11-21T13:02:00Z,45.26683333,-66.06116667,274.8,5.0,6.5
2017-11-21T13:03:00Z,45.26683333,-66.06116667,273.9,5.1,6.5
2017-11-21T13:04:00Z,45.26683333,-66.06116667,272.9,5.1,6.5
2017-11-21T13:05:00Z,45.26683333,-66.06116667,272.2,5.0,6.4
2017-11-21T13:06:00Z,45.26683333,-66.06116667,271.5,4.9,6.4
2017-11-21T13:07:00Z,45.26683333,-66.06116667,271.8,4.9,6.4
2017-11-21T13:08:00Z,45.26683333,-66.06116667,274.1,4.8,6.4
2017-11-21T13:09:00Z,45.26683333,-66.06116667,274.9,4.8,6.4
2017-11-21T13:10:00Z,45.26683333,-66.06116667,276.4,4.7,6.5
2017-11-21T13:11:00Z,45.26683333,-66.06116667,279.8,4.6,6.5
2017-11-21T13:12:00Z,45.26683333,-66.06116667,282.0,4.5,6.5
2017-11-21T13:13:00Z,45.26683333,-66.06116667,285.6,4.5,6.7
2017-11-21T13:14:00Z,45.26683333,-66.06116667,289.6,4.5,6.7
2017-11-21T13:15:00Z,45.26683333,-66.06116667,293.5,4.5,6.7
2017-11-21T13:16:00Z,45.26683333,-66.06116667,295.9,4.5,6.7
2017-11-21T13:17:00Z,45.26683333,-66.06116667,295.4,4.4,6.7
2017-11-21T13:18:00Z,45.26683333,-66.06116667,294.8,4.4,6.7
2017-11-21T13:19:00Z,45.26683333,-66.06116667,296.4,4.3,6.7
2017-11-21T13:20:00Z,45.26683333,-66.06116667,299.3,4.3,6.7
2017-11-21T13:21:00Z,45.26683333,-66.06116667,301.4,4.4,6.7
2017-11-21T13:22:00Z,45.26683333,-66.06116667,304.2,4.4,6.7
2017-11-21T13:23:00Z,45.26683333,-66.06116667,305.3,4.3,6.2
2017-11-21T13:24:00Z,45.26683333,-66.06116667,308.2,4.1,6.2
2017-11-21T13:25:00Z,45.26683333,-66.06116667,310.2,4.0,5.9
2017-11-21T13:26:00Z,45.26683333,-66.06116667,312.2,3.8,5.9
2017-11-21T13:27:00Z,45.26683333,-66.06116667,313.5,3.7,5.9
2017-11-21T13:28:00Z,45.26683333,-66.06116667,315.8,3.7,5.9
2017-11-21T13:29:00Z,45.26683333,-66.06116667,318.7,3.6,5.9
2017-11-21T13:30:00Z,45.26683333,-66.06116667,319.7,3.5,5.9
2017-11-21T13:31:00Z,45.26683333,-66.06116667,322.9,3.3,5.4
2017-11-21T13:32:00Z,45.26683333,-66.06116667,324.9,3.2,4.9
2017-11-21T13:33:00Z,45.26683333,-66.06116667,328.3,3.1,4.9
2017-11-21T13:34:00Z,45.26683333,-66.06116667,327.8,3.1,5.5
2017-11-21T13:35:00Z,45.26683333,-66.06116667,327.1,3.3,5.5
2017-11-21T13:36:00Z,45.26683333,-66.06116667,327.9,3.4,5.5
2017-11-21T13:37:00Z,45.26683333,-66.06116667,328.8,3.4,5.5
2017-11-21T13:38:00Z,45.26683333,-66.06116667,329.6,3.4,5.5
2017-11-21T13:39:00Z,45.26683333,-66.06116667,329.9,3.4,5.5
2017-11-21T13:40:00Z,45.26683333,-66.06116667,329.4,3.5,5.5
2017-11-21T13:41:00Z,45.26683333,-66.06116667,326.1,3.6,5.5
2017-11-21T13:42:00Z,45.26683333,-66.06116667,326.5,3.6,5.5
2017-11-21T13:43:00Z,45.26683333,-66.06116667,326.1,3.7,5.5
2017-11-21T13:44:00Z,45.26683333,-66.06116667,325.7,3.5,5.5
2017-11-21T13:45:00Z,45.26683333,-66.06116667,324.2,3.3,4.9
2017-11-21T13:46:00Z,45.26683333,-66.06116667,325.7,3.2,4.9
2017-11-21T13:47:00Z,45.26683333,-66.06116667,326.4,3.1,4.9
2017-11-21T13:48:00Z,45.26683333,-66.06116667,326.8,2.9,4.6
2017-11-21T13:49:00Z,45.26683333,-66.06116667,326.3,2.9,4.6
2017-11-21T13:50:00Z,45.26683333,-66.06116667,329.7,2.7,4.6
2017-11-21T13:51:00Z,45.26683333,-66.06116667,331.6,2.6,4.6
2017-11-21T13:52:00Z,45.26683333,-66.06116667,331.5,2.4,3.8
2017-11-21T13:53:00Z,45.26683333,-66.06116667,329.8,2.4,4.4
2017-11-21T13:54:00Z,45.26683333,-66.06116667,329.6,2.5,4.4
2017-11-21T13:55:00Z,45.26683333,-66.06116667,334.2,2.5,4.4
2017-11-21T13:56:00Z,45.26683333,-66.06116667,332.8,2.5,4.4
2017-11-21T13:57:00Z,45.26683333,-66.06116667,332.6,2.5,4.4
2017-11-21T13:58:00Z,45.26683333,-66.06116667,331.7,2.6,4.4
2017-11-21T13:59:00Z,45.26683333,-66.06116667,332.3,2.6,4.4
2017-11-21T14:00:00Z,45.26683333,-66.06116667,329.6,2.8,4.4
2017-11-21T14:01:00Z,45.26683333,-66.06116667,327.8,2.9,4.4
2017-11-21T14:02:00Z,45.26683333,-66.06116667,327.2,3.0,4.4
2017-11-21T14:03:00Z,45.26683333,-66.06116667,330.0,2.9,4.4
2017-11-21T14:04:00Z,45.26683333,-66.06116667,332.0,2.9,4.0
2017-11-21T14:05:00Z,45.26683333,-66.06116667,330.2,2.9,4.0
2017-11-21T14:06:00Z,45.26683333,-66.06116667,330.1,2.9,4.0
2017-11-21T14:07:00Z,45.26683333,-66.06116667,329.3,2.8,4.0
2017-11-21T14:08:00Z,45.26683333,-66.06116667,329.1,2.8,4.0
2017-11-21T14:09:00Z,45.26683333,-66.06116667,327.3,2.6,4.0
2017-11-21T14:10:00Z,45.26683333,-66.06116667,323.9,2.5,4.0
2017-11-21T14:11:00Z,45.26683333,-66.06116667,318.7,2.4,3.9
2017-11-21T14:12:00Z,45.26683333,-66.06116667,312.8,2.3,3.9
2017-11-21T14:13:00Z,45.26683333,-66.06116667,302.3,2.2,3.9
2017-11-21T14:14:00Z,45.26683333,-66.06116667,292.4,2.1,3.9
2017-11-21T14:15:00Z,45.26683333,-66.06116667,282.4,2.0,3.9
2017-11-21T14:16:00Z,45.26683333,-66.06116667,277.7,1.7,3.1
2017-11-21T14:17:00Z,45.26683333,-66.06116667,279.6,1.6,3.1
2017-11-21T14:18:00Z,45.26683333,-66.06116667,280.9,1.5,3.1
2017-11-21T14:19:00Z,45.26683333,-66.06116667,284.4,1.4,3.1
2017-11-21T14:20:00Z,45.26683333,-66.06116667,290.0,1.4,3.1
2017-11-21T14:21:00Z,45.26683333,-66.06116667,298.8,1.4,3.0
2017-11-21T14:22:00Z,45.26683333,-66.06116667,308.9,1.4,3.0
2017-11-21T14:23:00Z,45.26683333,-66.06116667,316.7,1.4,3.0
2017-11-21T14:24:00Z,45.26683333,-66.06116667,319.3,1.5,3.4
2017-11-21T14:25:00Z,45.26683333,-66.06116667,321.9,1.6,3.4
2017-11-21T14:26:00Z,45.26683333,-66.06116667,319.9,1.7,3.4
2017-11-21T14:27:01Z,45.26683333,-66.06116667,310.0,1.8,3.5
2017-11-21T14:28:00Z,45.26683333,-66.06116667,300.1,1.9,3.5
2017-11-21T14:29:00Z,45.26683333,-66.06116667,290.1,2.1,4.0
2017-11-21T14:30:00Z,45.26683333,-66.06116667,282.1,2.2,4.0
2017-11-21T14:31:00Z,45.26683333,-66.06116667,273.8,2.3,4.4
2017-11-21T14:32:00Z,45.26683333,-66.06116667,266.9,2.4,4.4
2017-11-21T14:33:00Z,45.26683333,-66.06116667,261.8,2.5,4.4
2017-11-21T14:34:00Z,45.26683333,-66.06116667,262.9,2.5,4.4
2017-11-21T14:35:00Z,45.26683333,-66.06116667,264.3,2.6,4.4
2017-11-21T14:36:00Z,45.26683333,-66.06116667,263.5,2.7,4.4
2017-11-21T14:37:00Z,45.26683333,-66.06116667,266.8,2.7,4.4
2017-11-21T14:38:00Z,45.26683333,-66.06116667,269.1,2.7,4.4
2017-11-21T14:39:00Z,45.26683333,-66.06116667,267.2,2.7,4.4
2017-11-21T14:40:00Z,45.26683333,-66.06116667,264.1,2.6,4.4
2017-11-21T14:41:00Z,45.26683333,-66.06116667,263.7,2.5,4.3
2017-11-21T14:42:00Z,45.26683333,-66.06116667,260.7,2.4,4.3
2017-11-21T14:43:00Z,45.26683333,-66.06116667,257.0,2.3,4.3
2017-11-21T14:44:00Z,45.26683333,-66.06116667,249.2,2.3,4.3
2017-11-21T14:45:00Z,45.26683333,-66.06116667,243.1,2.1,4.3
2017-11-21T14:46:00Z,45.26683333,-66.06116667,233.3,2.0,4.3
2017-11-21T14:47:00Z,45.26683333,-66.06116667,225.8,1.9,4.3
2017-11-21T14:48:00Z,45.26683333,-66.06116667,226.9,1.7,3.8
2017-11-21T14:49:00Z,45.26683333,-66.06116667,228.4,1.5,3.8
2017-11-21T14:50:00Z,45.26683333,-66.06116667,227.9,1.4,3.8
2017-11-21T14:51:00Z,45.26683333,-66.06116667,216.6,1.3,3.8
2017-11-21T14:52:00Z,45.26683333,-66.06116667,206.5,1.3,3.8
2017-11-21T14:53:00Z,45.26683333,-66.06116667,202.1,1.2,3.6
2017-11-21T14:54:00Z,45.26683333,-66.06116667,191.7,1.0,2.9
2017-11-21T14:55:00Z,45.26683333,-66.06116667,180.6,0.9,2.0
2017-11-21T14:56:00Z,45.26683333,-66.06116667,174.6,0.9,2.0
2017-11-21T14:57:00Z,45.26683333,-66.06116667,168.6,0.8,1.8
2017-11-21T14:58:01Z,45.26683333,-66.06116667,165.8,1.0,2.3
2017-11-21T14:59:00Z,45.26683333,-66.06116667,161.8,1.1,2.3
2017-11-21T15:00:00Z,45.26683333,-66.06116667,159.4,1.1,2.3
2017-11-21T15:01:00Z,45.26683333,-66.06116667,154.6,1.1,2.3
2017-11-21T15:02:00Z,45.26683333,-66.06116667,150.7,1.1,2.3
2017-11-21T15:03:00Z,45.26683333,-66.06116667,145.4,1.1,2.3
2017-11-21T15:04:00Z,45.26683333,-66.06116667,145.4,1.3,3.0
2017-11-21T15:05:00Z,45.26683333,-66.06116667,147.1,1.4,3.3
2017-11-21T15:06:00Z,45.26683333,-66.06116667,149.1,1.6,3.3
2017-11-21T15:07:00Z,45.26683333,-66.06116667,150.3,1.6,3.3
2017-11-21T15:08:00Z,45.26683333,-66.06116667,146.8,1.6,3.3
2017-11-21T15:09:00Z,45.26683333,-66.06116667,145.6,1.7,3.3
2017-11-21T15:10:00Z,45.26683333,-66.06116667,147.0,1.8,3.3
2017-11-21T15:11:00Z,45.26683333,-66.06116667,154.9,1.8,3.3
2017-11-21T15:12:00Z,45.26683333,-66.06116667,160.2,1.9,3.3
2017-11-21T15:13:00Z,45.26683333,-66.06116667,163.5,1.9,3.3
2017-11-21T15:14:00Z,45.26683333,-66.06116667,166.6,1.9,3.3
2017-11-21T15:15:00Z,45.26683333,-66.06116667,167.1,1.8,3.0
2017-11-21T15:16:00Z,45.26683333,-66.06116667,162.3,1.7,3.0
2017-11-21T15:17:00Z,45.26683333,-66.06116667,158.1,1.6,3.0
2017-11-21T15:18:00Z,45.26683333,-66.06116667,155.6,1.6,3.0
2017-11-21T15:19:00Z,45.26683333,-66.06116667,152.2,1.6,2.5
2017-11-21T15:20:00Z,45.26683333,-66.06116667,147.5,1.6,3.2
2017-11-21T15:21:00Z,45.26683333,-66.06116667,141.2,1.7,3.2
2017-11-21T15:22:00Z,45.26683333,-66.06116667,136.4,1.6,3.2
2017-11-21T15:23:00Z,45.26683333,-66.06116667,132.7,1.6,3.2
2017-11-21T15:24:00Z,45.26683333,-66.06116667,128.5,1.6,3.2
2017-11-21T15:25:00Z,45.26683333,-66.06116667,125.4,1.6,3.2
2017-11-21T15:26:00Z,45.26683333,-66.06116667,128.4,1.7,3.2
2017-11-21T15:27:00Z,45.26683333,-66.06116667,130.7,1.7,3.2
2017-11-21T15:28:00Z,45.26683333,-66.06116667,131.3,1.7,3.2
2017-11-21T15:29:00Z,45.26683333,-66.06116667,131.1,1.7,3.2
2017-11-21T15:30:00Z,45.26683333,-66.06116667,132.0,1.7,3.3
2017-11-21T15:31:00Z,45.26683333,-66.06116667,131.3,1.8,3.3
2017-11-21T15:32:00Z,45.26683333,-66.06116667,131.5,1.8,3.3
2017-11-21T15:33:00Z,45.26683333,-66.06116667,130.7,1.9,3.3
2017-11-21T15:34:00Z,45.26683333,-66.06116667,132.1,1.9,3.3
2017-11-21T15:35:00Z,45.26683333,-66.06116667,130.3,1.9,3.3
2017-11-21T15:36:00Z,45.26683333,-66.06116667,127.4,1.9,3.5
2017-11-21T15:37:00Z,45.26683333,-66.06116667,125.6,2.0,3.5
2017-11-21T15:38:00Z,45.26683333,-66.06116667,128.8,2.0,3.5
2017-11-21T15:39:00Z,45.26683333,-66.06116667,130.0,2.1,3.5
2017-11-21T15:40:00Z,45.26683333,-66.06116667,130.8,2.1,3.5
2017-11-21T15:41:00Z,45.26683333,-66.06116667,132.5,2.1,3.5
2017-11-21T15:42:00Z,45.26683333,-66.06116667,134.2,2.2,3.5
2017-11-21T15:43:00Z,45.26683333,-66.06116667,137.3,2.3,3.5
2017-11-21T15:44:00Z,45.26683333,-66.06116667,137.7,2.4,3.5
2017-11-21T15:45:00Z,45.26683333,-66.06116667,140.5,2.4,3.5
2017-11-21T15:46:00Z,45.26683333,-66.06116667,144.5,2.4,3.5
2017-11-21T15:47:00Z,45.26683333,-66.06116667,145.7,2.4,3.9
2017-11-21T15:48:00Z,45.26683333,-66.06116667,145.9,2.6,4.2
2017-11-21T15:49:00Z,45.26683333,-66.06116667,147.0,2.7,5.0
2017-11-21T15:50:00Z,45.26683333,-66.06116667,148.2,2.8,5.0
2017-11-21T15:51:00Z,45.26683333,-66.06116667,149.2,2.9,5.0
2017-11-21T15:52:00Z,45.26683333,-66.06116667,150.7,3.0,5.0
2017-11-21T15:53:00Z,45.26683333,-66.06116667,149.6,3.2,5.0
2017-11-21T15:54:00Z,45.26683333,-66.06116667,149.9,3.2,5.0
2017-11-21T15:55:00Z,45.26683333,-66.06116667,151.5,3.4,5.1
2017-11-21T15:56:00Z,45.26683333,-66.06116667,152.0,3.5,5.1
2017-11-21T15:57:00Z,45.26683333,-66.06116667,151.2,3.5,5.1
2017-11-21T15:58:00Z,45.26683333,-66.06116667,150.6,3.6,5.9
2017-11-21T15:59:00Z,45.26683333,-66.06116667,153.3,3.6,5.9
2017-11-21T16:00:00Z,45.26683333,-66.06116667,154.9,3.6,5.9
2017-11-21T16:01:00Z,45.26683333,-66.06116667,155.9,3.5,5.9
2017-11-21T16:02:00Z,45.26683333,-66.06116667,157.0,3.6,5.9
2017-11-21T16:03:00Z,45.26683333,-66.06116667,159.7,3.6,5.9
2017-11-21T16:04:00Z,45.26683333,-66.06116667,162.1,3.7,5.9
2017-11-21T16:05:00Z,45.26683333,-66.06116667,163.1,3.7,5.9
2017-11-21T16:06:00Z,45.26683333,-66.06116667,164.9,3.7,5.9
2017-11-21T16:07:00Z,45.26683333,-66.06116667,167.7,3.8,5.9
2017-11-21T16:08:00Z,45.26683333,-66.06116667,169.0,3.8,5.7
2017-11-21T16:09:00Z,45.26683333,-66.06116667,167.4,3.8,5.7
2017-11-21T16:10:00Z,45.26683333,-66.06116667,167.5,3.7,5.7
2017-11-21T16:11:00Z,45.26683333,-66.06116667,167.4,3.7,5.7
2017-11-21T16:12:00Z,45.26683333,-66.06116667,168.2,3.6,5.7
2017-11-21T16:13:00Z,45.26683333,-66.06116667,166.5,3.5,5.7
2017-11-21T16:14:00Z,45.26683333,-66.06116667,165.6,3.5,5.4
2017-11-21T16:15:00Z,45.26683333,-66.06116667,166.2,3.5,5.4
2017-11-21T16:16:00Z,45.26683333,-66.06116667,164.6,3.3,5.3
2017-11-21T16:17:00Z,45.26683333,-66.06116667,163.4,3.2,4.9
2017-11-21T16:18:00Z,45.26683333,-66.06116667,163.9,3.1,4.9
2017-11-21T16:19:00Z,45.26683333,-66.06116667,167.0,3.1,4.9
2017-11-21T16:20:00Z,45.26683333,-66.06116667,168.3,3.1,4.9
2017-11-21T16:21:00Z,45.26683333,-66.06116667,170.2,3.2,4.9
2017-11-21T16:22:00Z,45.26683333,-66.06116667,170.2,3.2,4.9
2017-11-21T16:23:00Z,45.26683333,-66.06116667,172.4,3.3,4.9
2017-11-21T16:24:00Z,45.26683333,-66.06116667,171.4,3.2,4.7
2017-11-21T16:25:00Z,45.26683333,-66.06116667,171.4,3.2,4.7
2017-11-21T16:26:00Z,45.26683333,-66.06116667,171.1,3.2,4.7
2017-11-21T16:27:00Z,45.26683333,-66.06116667,170.6,3.2,4.7
2017-11-21T16:28:00Z,45.26683333,-66.06116667,169.0,3.1,4.7
2017-11-21T16:29:00Z,45.26683333,-66.06116667,167.0,3.1,4.7
2017-11-21T16:30:00Z,45.26683333,-66.06116667,165.8,3.1,4.7
2017-11-21T16:31:00Z,45.26683333,-66.06116667,164.7,3.1,5.1
2017-11-21T16:32:00Z,45.26683333,-66.06116667,163.3,3.2,6.5
2017-11-21T16:33:00Z,45.26683333,-66.06116667,164.9,3.6,9.0
2017-11-21T16:34:01Z,45.26683333,-66.06116667,169.5,3.8,9.0
2017-11-21T16:35:00Z,45.26683333,-66.06116667,173.4,3.9,9.0
2017-11-21T16:36:00Z,45.26683333,-66.06116667,177.8,4.1,9.0
2017-11-21T16:37:00Z,45.26683333,-66.06116667,181.4,4.4,9.0
2017-11-21T16:38:00Z,45.26683333,-66.06116667,184.9,4.7,9.0
2017-11-21T16:39:00Z,45.26683333,-66.06116667,186.8,4.8,9.0
2017-11-21T16:40:00Z,45.26683333,-66.06116667,189.1,5.1,9.0
2017-11-21T16:41:00Z,45.26683333,-66.06116667,191.4,5.2,9.0
2017-11-21T16:42:00Z,45.26683333,-66.06116667,194.9,5.2,9.0
2017-11-21T16:43:00Z,45.26683333,-66.06116667,194.6,5.1,8.6
2017-11-21T16:44:00Z,45.26683333,-66.06116667,194.3,5.3,8.6
2017-11-21T16:45:00Z,45.26683333,-66.06116667,192.9,5.4,8.6
2017-11-21T16:46:00Z,45.26683333,-66.06116667,192.6,5.5,8.6
2017-11-21T16:47:00Z,45.26683333,-66.06116667,194.9,5.5,8.6
2017-11-21T16:48:00Z,45.26683333,-66.06116667,195.7,5.4,8.6
2017-11-21T16:49:00Z,45.26683333,-66.06116667,196.7,5.4,8.6
2017-11-21T16:50:00Z,45.26683333,-66.06116667,197.1,5.3,8.6
2017-11-21T16:51:00Z,45.26683333,-66.06116667,197.8,5.3,8.6
2017-11-21T16:52:00Z,45.26683333,-66.06116667,197.1,5.5,8.6
2017-11-21T16:53:00Z,45.26683333,-66.06116667,198.2,5.5,8.5
2017-11-21T16:54:00Z,45.26683333,-66.06116667,198.2,5.4,8.5
2017-11-21T16:55:00Z,45.26683333,-66.06116667,199.6,5.4,8.5
2017-11-21T16:56:00Z,45.26683333,-66.06116667,199.6,5.4,8.5
2017-11-21T16:57:00Z,45.26683333,-66.06116667,198.8,5.6,8.5
2017-11-21T16:58:00Z,45.26683333,-66.06116667,199.7,5.7,8.8
2017-11-21T16:59:00Z,45.26683333,-66.06116667,200.6,5.9,8.8
2017-11-21T17:00:00Z,45.26683333,-66.06116667,202.4,6.1,8.8
2017-11-21T17:01:00Z,45.26683333,-66.06116667,202.9,6.1,8.8
2017-11-21T17:02:00Z,45.26683333,-66.06116667,202.0,6.1,8.8
2017-11-21T17:03:00Z,45.26683333,-66.06116667,200.8,6.1,8.8
2017-11-21T17:04:00Z,45.26683333,-66.06116667,200.8,6.1,8.8
2017-11-21T17:05:00Z,45.26683333,-66.06116667,199.4,6.0,8.8
2017-11-21T17:06:00Z,45.26683333,-66.06116667,199.8,6.1,8.8
2017-11-21T17:07:00Z,45.26683333,-66.06116667,200.4,6.0,8.8
2017-11-21T17:08:00Z,45.26683333,-66.06116667,200.7,5.8,8.0
2017-11-21T17:09:00Z,45.26683333,-66.06116667,200.3,5.6,8.0
2017-11-21T17:10:00Z,45.26683333,-66.06116667,201.0,5.5,8.0
2017-11-21T17:11:00Z,45.26683333,-66.06116667,202.7,5.4,8.0
2017-11-21T17:12:00Z,45.26683333,-66.06116667,206.5,5.2,7.5
2017-11-21T17:13:00Z,45.26683333,-66.06116667,209.8,5.1,7.5
2017-11-21T17:14:00Z,45.26683333,-66.06116667,210.5,5.1,7.3
2017-11-21T17:15:00Z,45.26683333,-66.06116667,211.8,5.1,7.3
2017-11-21T17:16:00Z,45.26683333,-66.06116667,212.1,5.0,7.2
2017-11-21T17:17:00Z,45.26683333,-66.06116667,212.0,4.9,7.2
2017-11-21T17:18:00Z,45.26683333,-66.06116667,211.3,5.1,7.5
2017-11-21T17:19:00Z,45.26683333,-66.06116667,210.0,5.2,7.5
2017-11-21T17:20:00Z,45.26683333,-66.06116667,207.8,5.3,7.5
2017-11-21T17:21:00Z,45.26683333,-66.06116667,207.1,5.4,7.5
2017-11-21T17:22:00Z,45.26683333,-66.06116667,204.2,5.3,7.5
2017-11-21T17:23:00Z,45.26683333,-66.06116667,202.2,5.2,7.5
2017-11-21T17:24:00Z,45.26683333,-66.06116667,201.3,5.1,7.5
2017-11-21T17:25:00Z,45.26683333,-66.06116667,199.4,5.2,7.5
2017-11-21T17:26:00Z,45.26683333,-66.06116667,199.1,5.2,7.5
