timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-23T11:38:00Z,45.26683333,-66.06116667,129.2,2.1,3.0
2017-06-23T11:39:00Z,45.26683333,-66.06116667,126.8,2.0,3.0
2017-06-23T11:40:00Z,45.26683333,-66.06116667,125.3,2.0,3.0
2017-06-23T11:41:00Z,45.26683333,-66.06116667,124.6,2.1,3.0
2017-06-23T11:42:00Z,45.26683333,-66.06116667,124.0,2.1,3.0
2017-06-23T11:43:00Z,45.26683333,-66.06116667,123.0,2.1,3.0
2017-06-23T11:44:00Z,45.26683333,-66.06116667,121.7,2.0,3.0
2017-06-23T11:45:00Z,45.26683333,-66.06116667,121.3,2.0,3.0
2017-06-23T11:46:00Z,45.26683333,-66.06116667,121.5,2.0,3.0
2017-06-23T11:47:00Z,45.26683333,-66.06116667,117.9,1.9,2.9
2017-06-23T11:48:00Z,45.26683333,-66.06116667,114.4,1.9,2.8
2017-06-23T11:49:00Z,45.26683333,-66.06116667,113.8,1.9,2.8
2017-06-23T11:50:00Z,45.26683333,-66.06116667,112.0,1.8,2.5
2017-06-23T11:51:00Z,45.26683333,-66.06116667,111.4,1.8,2.5
2017-06-23T11:52:00Z,45.26683333,-66.06116667,111.8,1.8,2.5
2017-06-23T11:53:00Z,45.26683333,-66.06116667,114.2,1.8,2.5
2017-06-23T11:54:00Z,45.26683333,-66.06116667,116.1,1.8,2.5
2017-06-23T11:55:00Z,45.26683333,-66.06116667,116.4,1.8,2.5
2017-06-23T11:56:00Z,45.26683333,-66.06116667,116.4,1.8,2.5
2017-06-23T11:57:00Z,45.26683333,-66.06116667,118.8,1.8,2.5
2017-06-23T11:58:00Z,45.26683333,-66.06116667,121.4,1.8,2.5
2017-06-23T11:59:00Z,45.26683333,-66.06116667,123.2,1.8,2.5
2017-06-23T12:00:00Z,45.26683333,-66.06116667,126.3,1.8,2.5
2017-06-23T12:01:00Z,45.26683333,-66.06116667,127.1,1.9,2.6
2017-06-23T12:02:00Z,45.26683333,-66.06116667,128.2,1.9,2.8
2017-06-23T12:03:00Z,45.26683333,-66.06116667,128.8,1.9,2.8
2017-06-23T12:04:00Z,45.26683333,-66.06116667,129.8,2.0,2.8
2017-06-23T12:05:00Z,45.26683333,-66.06116667,132.4,2.1,3.0
2017-06-23T12:06:00Z,45.26683333,-66.06116667,135.1,2.1,3.0
2017-06-23T12:07:00Z,45.26683333,-66.06116667,138.3,2.2,3.0
2017-06-23T12:08:00Z,45.26683333,-66.06116667,141.1,2.3,3.0
2017-06-23T12:09:00Z,45.26683333,-66.06116667,143.7,2.3,3.2
2017-06-23T12:10:00Z,45.26683333,-66.06116667,145.7,2.4,3.2
2017-06-23T12:11:00Z,45.26683333,-66.06116667,148.4,2.5,3.2
2017-06-23T12:12:00Z,45.26683333,-66.06116667,150.6,2.6,3.6
2017-06-23T12:13:00Z,45.26683333,-66.06116667,152.3,2.6,3.6
2017-06-23T12:14:00Z,45.26683333,-66.06116667,154.7,2.8,4.5
2017-06-23T12:15:00Z,45.26683333,-66.06116667,156.3,2.8,4.5
2017-06-23T12:16:00Z,45.26683333,-66.06116667,158.2,2.9,4.5
2017-06-23T12:17:00Z,45.26683333,-66.06116667,160.5,3.0,4.5
2017-06-23T12:18:00Z,45.26683333,-66.06116667,162.5,3.1,5.3
2017-06-23T12:19:00Z,45.26683333,-66.06116667,164.2,3.2,5.3
2017-06-23T12:20:00Z,45.26683333,-66.06116667,165.0,3.2,5.3
2017-06-23T12:21:00Z,45.26683333,-66.06116667,165.5,3.2,5.3
2017-06-23T12:22:00Z,45.26683333,-66.06116667,165.8,3.2,5.3
2017-06-23T12:23:00Z,45.26683333,-66.06116667,166.2,3.4,6.2
2017-06-23T12:24:00Z,45.26683333,-66.06116667,165.8,3.4,6.2
2017-06-23T12:25:00Z,45.26683333,-66.06116667,164.6,3.4,6.2
2017-06-23T12:26:00Z,45.26683333,-66.06116667,163.4,3.3,6.2
2017-06-23T12:27:00Z,45.26683333,-66.06116667,162.0,3.4,6.2
2017-06-23T12:28:00Z,45.26683333,-66.06116667,160.3,3.4,6.2
2017-06-23T12:29:00Z,45.26683333,-66.06116667,158.4,3.3,6.2
2017-06-23T12:30:00Z,45.26683333,-66.06116667,157.7,3.3,6.2
2017-06-23T12:31:00Z,45.26683333,-66.06116667,158.0,3.4,6.2
2017-06-23T12:32:00Z,45.26683333,-66.06116667,157.7,3.4,6.2
2017-06-23T12:33:00Z,45.26683333,-66.06116667,156.4,3.2,4.8
2017-06-23T12:34:00Z,45.26683333,-66.06116667,155.3,3.1,4.4
2017-06-23T12:35:00Z,45.26683333,-66.06116667,155.9,3.2,4.4
2017-06-23T12:36:00Z,45.26683333,-66.06116667,155.3,3.3,4.4
2017-06-23T12:37:00Z,45.26683333,-66.06116667,154.7,3.2,4.4
2017-06-23T12:38:00Z,45.26683333,-66.06116667,154.0,3.2,4.4
2017-06-23T12:39:00Z,45.26683333,-66.06116667,154.3,3.3,5.4
2017-06-23T12:40:00Z,45.26683333,-66.06116667,154.5,3.5,5.5
2017-06-23T12:41:00Z,45.26683333,-66.06116667,153.4,3.5,5.5
2017-06-23T12:42:00Z,45.26683333,-66.06116667,153.2,3.7,5.9
2017-06-23T12:43:00Z,45.26683333,-66.06116667,154.7,3.9,5.9
2017-06-23T12:44:00Z,45.26683333,-66.06116667,156.6,4.1,6.2
2017-06-23T12:45:00Z,45.26683333,-66.06116667,156.6,4.1,6.2
2017-06-23T12:46:00Z,45.26683333,-66.06116667,157.4,4.1,6.2
2017-06-23T12:47:00Z,45.26683333,-66.06116667,158.5,4.2,6.2
2017-06-23T12:48:00Z,45.26683333,-66.06116667,160.1,4.3,6.2
2017-06-23T12:49:00Z,45.26683333,-66.06116667,161.7,4.3,6.2
2017-06-23T12:50:00Z,45.26683333,-66.06116667,161.1,4.2,6.2
2017-06-23T12:51:00Z,45.26683333,-66.06116667,161.2,4.1,6.2
2017-06-23T12:52:00Z,45.26683333,-66.06116667,161.7,4.0,6.2
2017-06-23T12:53:00Z,45.26683333,-66.06116667,160.9,3.9,6.2
2017-06-23T12:54:00Z,45.26683333,-66.06116667,159.9,3.7,5.9
2017-06-23T12:55:00Z,45.26683333,-66.06116667,159.2,3.8,5.9
2017-06-23T12:56:00Z,45.26683333,-66.06116667,158.8,3.8,5.9
2017-06-23T12:57:00Z,45.26683333,-66.06116667,158.2,3.8,5.9
2017-06-23T12:58:00Z,45.26683333,-66.06116667,157.5,3.8,5.9
2017-06-23T12:59:00Z,45.26683333,-66.06116667,155.0,3.6,5.2
2017-06-23T13:00:00Z,45.26683333,-66.06116667,154.1,3.6,5.2
2017-06-23T13:01:00Z,45.26683333,-66.06116667,153.1,3.6,5.2
2017-06-23T13:02:00Z,45.26683333,-66.06116667,151.4,3.4,5.0
2017-06-23T13:03:00Z,45.26683333,-66.06116667,150.3,3.4,5.0
2017-06-23T13:04:00Z,45.26683333,-66.06116667,148.0,3.3,5.0
2017-06-23T13:05:00Z,45.26683333,-66.06116667,146.4,3.2,4.5
2017-06-23T13:06:00Z,45.26683333,-66.06116667,144.1,3.1,4.5
2017-06-23T13:07:00Z,45.26683333,-66.06116667,143.5,3.0,4.5
2017-06-23T13:08:01Z,45.26683333,-66.06116667,142.8,2.9,3.9
2017-06-23T13:09:00Z,45.26683333,-66.06116667,142.6,2.8,3.8
2017-06-23T13:10:00Z,45.26683333,-66.06116667,142.9,2.7,3.8
2017-06-23T13:11:00Z,45.26683333,-66.06116667,143.1,2.7,3.8
2017-06-23T13:12:00Z,45.26683333,-66.06116667,144.1,2.7,3.8
2017-06-23T13:13:00Z,45.26683333,-66.06116667,144.7,2.7,3.7
2017-06-23T13:14:00Z,45.26683333,-66.06116667,146.7,2.6,3.7
2017-06-23T13:15:00Z,45.26683333,-66.06116667,148.5,2.6,3.6
2017-06-23T13:16:00Z,45.26683333,-66.06116667,150.6,2.6,3.6
2017-06-23T13:17:00Z,45.26683333,-66.06116667,151.2,2.6,3.6
2017-06-23T13:18:00Z,45.26683333,-66.06116667,152.5,2.6,3.6
2017-06-23T13:19:00Z,45.26683333,-66.06116667,153.8,2.6,3.6
2017-06-23T13:20:00Z,45.26683333,-66.06116667,155.0,2.7,3.6
2017-06-23T13:21:00Z,45.26683333,-66.06116667,156.6,2.7,3.6
2017-06-23T13:22:00Z,45.26683333,-66.06116667,157.9,2.7,3.5
2017-06-23T13:23:00Z,45.26683333,-66.06116667,159.0,2.8,3.8
2017-06-23T13:24:00Z,45.26683333,-66.06116667,159.8,2.8,3.8
2017-06-23T13:25:00Z,45.26683333,-66.06116667,160.1,2.8,3.8
2017-06-23T13:26:00Z,45.26683333,-66.06116667,161.1,2.9,3.8
2017-06-23T13:27:00Z,45.26683333,-66.06116667,161.4,2.9,3.8
2017-06-23T13:28:00Z,45.26683333,-66.06116667,161.3,2.9,3.8
2017-06-23T13:29:00Z,45.26683333,-66.06116667,161.9,2.9,3.8
2017-06-23T13:30:00Z,45.26683333,-66.06116667,161.6,2.9,3.8
2017-06-23T13:31:00Z,45.26683333,-66.06116667,161.2,2.9,3.8
2017-06-23T13:32:00Z,45.26683333,-66.06116667,159.9,2.9,3.8
2017-06-23T13:33:00Z,45.26683333,-66.06116667,158.4,2.9,3.7
2017-06-23T13:34:00Z,45.26683333,-66.06116667,156.9,2.9,3.6
2017-06-23T13:35:00Z,45.26683333,-66.06116667,155.1,2.9,3.6
2017-06-23T13:36:00Z,45.26683333,-66.06116667,152.2,2.9,3.6
2017-06-23T13:37:00Z,45.26683333,-66.06116667,151.0,3.0,3.6
2017-06-23T13:38:00Z,45.26683333,-66.06116667,149.6,2.9,3.6
2017-06-23T13:39:00Z,45.26683333,-66.06116667,146.6,2.9,3.6
2017-06-23T13:40:00Z,45.26683333,-66.06116667,144.3,2.9,3.6
2017-06-23T13:41:00Z,45.26683333,-66.06116667,141.4,2.8,3.6
2017-06-23T13:42:00Z,45.26683333,-66.06116667,139.2,2.7,3.6
2017-06-23T13:43:00Z,45.26683333,-66.06116667,136.8,2.7,3.6
2017-06-23T13:44:00Z,45.26683333,-66.06116667,134.8,2.6,3.7
2017-06-23T13:45:00Z,45.26683333,-66.06116667,133.1,2.6,3.7
2017-06-23T13:46:00Z,45.26683333,-66.06116667,133.0,2.6,3.7
2017-06-23T13:47:00Z,45.26683333,-66.06116667,131.1,2.6,3.7
2017-06-23T13:48:00Z,45.26683333,-66.06116667,130.0,2.6,3.7
2017-06-23T13:49:00Z,45.26683333,-66.06116667,130.7,2.6,4.1
2017-06-23T13:50:00Z,45.26683333,-66.06116667,131.2,2.7,4.1
2017-06-23T13:51:00Z,45.26683333,-66.06116667,132.8,2.7,4.1
2017-06-23T13:52:00Z,45.26683333,-66.06116667,133.8,2.7,4.1
2017-06-23T13:53:00Z,45.26683333,-66.06116667,134.6,2.7,4.1
2017-06-23T13:54:00Z,45.26683333,-66.06116667,135.6,2.6,4.1
2017-06-23T13:55:00Z,45.26683333,-66.06116667,136.9,2.6,4.1
2017-06-23T13:56:00Z,45.26683333,-66.06116667,136.3,2.5,4.1
2017-06-23T13:57:00Z,45.26683333,-66.06116667,135.6,2.4,4.1
2017-06-23T13:58:00Z,45.26683333,-66.06116667,134.4,2.4,4.1
2017-06-23T13:59:00Z,45.26683333,-66.06116667,133.7,2.3,3.7
2017-06-23T14:00:00Z,45.26683333,-66.06116667,132.5,2.3,3.2
2017-06-23T14:01:00Z,45.26683333,-66.06116667,129.9,2.3,3.2
2017-06-23T14:02:00Z,45.26683333,-66.06116667,125.9,2.4,4.0
2017-06-23T14:03:00Z,45.26683333,-66.06116667,122.9,2.4,4.0
2017-06-23T14:04:00Z,45.26683333,-66.06116667,118.8,2.5,4.0
2017-06-23T14:05:00Z,45.26683333,-66.06116667,116.3,2.6,4.0
2017-06-23T14:06:00Z,45.26683333,-66.06116667,115.6,2.6,4.0
2017-06-23T14:07:00Z,45.26683333,-66.06116667,115.3,2.7,4.0
2017-06-23T14:08:00Z,45.26683333,-66.06116667,115.7,2.8,4.0
2017-06-23T14:09:00Z,45.26683333,-66.06116667,114.5,2.9,4.0
2017-06-23T14:10:00Z,45.26683333,-66.06116667,113.0,2.9,4.0
2017-06-23T14:11:00Z,45.26683333,-66.06116667,111.7,3.0,5.0
2017-06-23T14:12:00Z,45.26683333,-66.06116667,112.8,3.0,5.0
2017-06-23T14:13:00Z,45.26683333,-66.06116667,114.2,3.0,5.0
2017-06-23T14:14:00Z,45.26683333,-66.06116667,117.3,3.1,5.0
2017-06-23T14:15:00Z,45.26683333,-66.06116667,118.8,3.1,5.0
2017-06-23T14:16:00Z,45.26683333,-66.06116667,120.8,3.1,5.0
2017-06-23T14:17:00Z,45.26683333,-66.06116667,123.3,3.2,5.0
2017-06-23T14:18:00Z,45.26683333,-66.06116667,125.2,3.3,5.0
2017-06-23T14:19:00Z,45.26683333,-66.06116667,127.3,3.3,5.0
2017-06-23T14:20:00Z,45.26683333,-66.06116667,130.5,3.5,5.1
2017-06-23T14:21:00Z,45.26683333,-66.06116667,134.6,3.5,5.1
2017-06-23T14:22:00Z,45.26683333,-66.06116667,137.9,3.6,5.1
2017-06-23T14:23:00Z,45.26683333,-66.06116667,140.9,3.7,5.1
2017-06-23T14:24:00Z,45.26683333,-66.06116667,143.4,3.8,5.1
2017-06-23T14:25:00Z,45.26683333,-66.06116667,145.2,3.9,5.1
2017-06-23T14:26:00Z,45.26683333,-66.06116667,145.7,3.9,5.1
2017-06-23T14:27:00Z,45.26683333,-66.06116667,146.1,3.8,5.1
2017-06-23T14:28:00Z,45.26683333,-66.06116667,146.4,3.8,5.1
2017-06-23T14:29:00Z,45.26683333,-66.06116667,146.2,3.7,5.1
2017-06-23T14:30:00Z,45.26683333,-66.06116667,145.1,3.6,5.0
2017-06-23T14:31:00Z,45.26683333,-66.06116667,144.1,3.6,5.0
2017-06-23T14:32:00Z,45.26683333,-66.06116667,142.8,3.5,5.0
2017-06-23T14:33:00Z,45.26683333,-66.06116667,141.4,3.4,4.8
2017-06-23T14:34:00Z,45.26683333,-66.06116667,140.0,3.3,4.8
2017-06-23T14:35:00Z,45.26683333,-66.06116667,138.8,3.2,4.2
2017-06-23T14:36:00Z,45.26683333,-66.06116667,138.1,3.2,4.2
2017-06-23T14:37:00Z,45.26683333,-66.06116667,137.2,3.2,4.1
2017-06-23T14:38:00Z,45.26683333,-66.06116667,136.5,3.2,4.3
2017-06-23T14:39:00Z,45.26683333,-66.06116667,136.8,3.1,4.3
2017-06-23T14:40:00Z,45.26683333,-66.06116667,137.7,3.2,4.3
2017-06-23T14:41:00Z,45.26683333,-66.06116667,138.4,3.2,4.3
2017-06-23T14:42:00Z,45.26683333,-66.06116667,138.6,3.2,4.3
2017-06-23T14:43:00Z,45.26683333,-66.06116667,139.2,3.2,4.3
2017-06-23T14:44:00Z,45.26683333,-66.06116667,139.6,3.2,4.3
2017-06-23T14:45:00Z,45.26683333,-66.06116667,140.9,3.2,4.3
2017-06-23T14:46:00Z,45.26683333,-66.06116667,141.2,3.3,4.3
2017-06-23T14:47:00Z,45.26683333,-66.06116667,140.9,3.3,4.3
2017-06-23T14:48:00Z,45.26683333,-66.06116667,140.6,3.3,4.3
2017-06-23T14:49:00Z,45.26683333,-66.06116667,140.1,3.4,4.4
2017-06-23T14:50:00Z,45.26683333,-66.06116667,139.9,3.4,4.4
2017-06-23T14:51:00Z,45.26683333,-66.06116667,138.9,3.4,4.4
2017-06-23T14:52:00Z,45.26683333,-66.06116667,139.0,3.4,4.4
2017-06-23T14:53:00Z,45.26683333,-66.06116667,140.2,3.4,4.4
2017-06-23T14:54:00Z,45.26683333,-66.06116667,141.3,3.4,4.4
2017-06-23T14:55:00Z,45.26683333,-66.06116667,140.7,3.4,4.4
2017-06-23T14:56:00Z,45.26683333,-66.06116667,142.6,3.3,4.4
2017-06-23T14:57:00Z,45.26683333,-66.06116667,144.9,3.3,4.4
2017-06-23T14:58:00Z,45.26683333,-66.06116667,146.0,3.2,4.4
2017-06-23T14:59:00Z,45.26683333,-66.06116667,146.4,3.0,4.3
2017-06-23T15:00:00Z,45.26683333,-66.06116667,146.9,3.0,4.1
2017-06-23T15:01:00Z,45.26683333,-66.06116667,147.6,2.9,4.1
2017-06-23T15:02:00Z,45.26683333,-66.06116667,149.0,2.9,4.1
2017-06-23T15:03:00Z,45.26683333,-66.06116667,148.1,2.9,4.0
2017-06-23T15:04:00Z,45.26683333,-66.06116667,147.5,2.9,4.0
2017-06-23T15:05:00Z,45.26683333,-66.06116667,149.9,2.9,4.0
2017-06-23T15:06:00Z,45.26683333,-66.06116667,149.9,2.8,4.2
2017-06-23T15:07:00Z,45.26683333,-66.06116667,149.5,2.9,4.2
2017-06-23T15:08:00Z,45.26683333,-66.06116667,150.7,3.1,4.6
2017-06-23T15:09:00Z,45.26683333,-66.06116667,152.8,3.1,4.6
2017-06-23T15:10:00Z,45.26683333,-66.06116667,154.7,3.2,4.6
2017-06-23T15:11:00Z,45.26683333,-66.06116667,157.8,3.2,4.6
2017-06-23T15:12:00Z,45.26683333,-66.06116667,159.4,3.2,4.6
2017-06-23T15:13:00Z,45.26683333,-66.06116667,160.9,3.3,5.0
2017-06-23T15:14:00Z,45.26683333,-66.06116667,162.3,3.3,5.0
2017-06-23T15:15:00Z,45.26683333,-66.06116667,161.1,3.4,5.0
2017-06-23T15:16:00Z,45.26683333,-66.06116667,160.0,3.5,5.0
2017-06-23T15:17:00Z,45.26683333,-66.06116667,160.5,3.5,5.0
2017-06-23T15:18:00Z,45.26683333,-66.06116667,160.8,3.4,5.0
2017-06-23T15:19:00Z,45.26683333,-66.06116667,161.0,3.5,5.0
2017-06-23T15:20:00Z,45.26683333,-66.06116667,161.4,3.5,5.0
2017-06-23T15:21:00Z,45.26683333,-66.06116667,161.2,3.6,5.0
2017-06-23T15:22:00Z,45.26683333,-66.06116667,161.4,3.7,5.0
2017-06-23T15:23:00Z,45.26683333,-66.06116667,162.2,3.7,5.0
2017-06-23T15:24:00Z,45.26683333,-66.06116667,162.8,3.8,5.0
2017-06-23T15:25:00Z,45.26683333,-66.06116667,163.5,3.9,5.0
2017-06-23T15:26:00Z,45.26683333,-66.06116667,164.6,3.9,5.0
2017-06-23T15:27:00Z,45.26683333,-66.06116667,165.0,4.0,5.0
2017-06-23T15:28:00Z,45.26683333,-66.06116667,165.1,4.0,5.0
2017-06-23T15:29:00Z,45.26683333,-66.06116667,165.5,4.0,5.0
2017-06-23T15:30:00Z,45.26683333,-66.06116667,165.4,4.0,5.0
2017-06-23T15:31:00Z,45.26683333,-66.06116667,164.7,3.9,5.0
2017-06-23T15:32:00Z,45.26683333,-66.06116667,163.7,3.9,5.0
2017-06-23T15:33:00Z,45.26683333,-66.06116667,163.2,3.9,5.0
2017-06-23T15:34:00Z,45.26683333,-66.06116667,162.3,3.9,5.0
2017-06-23T15:35:00Z,45.26683333,-66.06116667,161.8,3.9,5.1
2017-06-23T15:36:00Z,45.26683333,-66.06116667,161.1,4.0,5.2
2017-06-23T15:37:00Z,45.26683333,-66.06116667,160.4,4.1,5.2
2017-06-23T15:38:00Z,45.26683333,-66.06116667,160.1,4.1,5.6
2017-06-23T15:39:00Z,45.26683333,-66.06116667,158.8,4.1,5.6
2017-06-23T15:40:00Z,45.26683333,-66.06116667,158.0,4.2,5.6
2017-06-23T15:41:00Z,45.26683333,-66.06116667,157.0,4.3,5.6
2017-06-23T15:42:00Z,45.26683333,-66.06116667,156.2,4.3,5.6
2017-06-23T15:43:00Z,45.26683333,-66.06116667,154.9,4.3,5.6
2017-06-23T15:44:00Z,45.26683333,-66.06116667,153.8,4.3,5.6
2017-06-23T15:45:00Z,45.26683333,-66.06116667,152.7,4.2,5.6
2017-06-23T15:46:00Z,45.26683333,-66.06116667,151.8,4.2,5.6
2017-06-23T15:47:00Z,45.26683333,-66.06116667,150.8,4.2,5.6
2017-06-23T15:48:00Z,45.26683333,-66.06116667,149.9,4.2,5.2
2017-06-23T15:49:00Z,45.26683333,-66.06116667,148.7,4.3,5.2
2017-06-23T15:50:00Z,45.26683333,-66.06116667,146.9,4.3,5.2
2017-06-23T15:51:00Z,45.26683333,-66.06116667,146.2,4.3,5.2
2017-06-23T15:52:00Z,45.26683333,-66.06116667,144.8,4.3,5.2
2017-06-23T15:53:00Z,45.26683333,-66.06116667,144.0,4.3,5.2
2017-06-23T15:54:00Z,45.26683333,-66.06116667,143.4,4.3,5.2
2017-06-23T15:55:00Z,45.26683333,-66.06116667,143.6,4.2,5.2
2017-06-23T15:56:00Z,45.26683333,-66.06116667,143.1,4.1,5.2
2017-06-23T15:57:00Z,45.26683333,-66.06116667,142.9,4.0,5.2
2017-06-23T15:58:00Z,45.26683333,-66.06116667,142.5,3.9,5.2
2017-06-23T15:59:00Z,45.26683333,-66.06116667,142.8,3.7,5.1
2017-06-23T16:00:00Z,45.26683333,-66.06116667,143.5,3.4,5.0
2017-06-23T16:01:00Z,45.26683333,-66.06116667,143.6,3.2,5.0
2017-06-23T16:02:00Z,45.26683333,-66.06116667,145.0,3.1,4.9
2017-06-23T16:03:00Z,45.26683333,-66.06116667,146.0,2.9,4.3
2017-06-23T16:04:00Z,45.26683333,-66.06116667,147.0,2.8,4.2
2017-06-23T16:05:00Z,45.26683333,-66.06116667,147.6,2.7,4.2
2017-06-23T16:06:00Z,45.26683333,-66.06116667,150.4,2.7,4.0
2017-06-23T16:07:00Z,45.26683333,-66.06116667,153.9,2.7,4.4
2017-06-23T16:08:00Z,45.26683333,-66.06116667,157.0,2.9,4.4
2017-06-23T16:09:00Z,45.26683333,-66.06116667,160.1,3.0,4.5
2017-06-23T16:10:00Z,45.26683333,-66.06116667,162.6,3.0,4.5
2017-06-23T16:11:00Z,45.26683333,-66.06116667,165.8,3.2,4.6
2017-06-23T16:12:00Z,45.26683333,-66.06116667,166.7,3.2,4.6
2017-06-23T16:13:00Z,45.26683333,-66.06116667,167.0,3.2,4.6
2017-06-23T16:14:00Z,45.26683333,-66.06116667,167.5,3.3,4.6
2017-06-23T16:15:00Z,45.26683333,-66.06116667,166.8,3.3,4.6
2017-06-23T16:16:00Z,45.26683333,-66.06116667,163.5,3.2,4.6
2017-06-23T16:17:00Z,45.26683333,-66.06116667,159.3,3.1,4.6
2017-06-23T16:18:00Z,45.26683333,-66.06116667,155.2,3.0,4.6
2017-06-23T16:19:00Z,45.26683333,-66.06116667,150.4,2.8,4.6
2017-06-23T16:20:00Z,45.26683333,-66.06116667,146.3,2.7,4.6
2017-06-23T16:21:00Z,45.26683333,-66.06116667,140.0,2.6,3.7
2017-06-23T16:22:00Z,45.26683333,-66.06116667,133.8,2.5,3.5
2017-06-23T16:23:00Z,45.26683333,-66.06116667,127.9,2.4,3.5
2017-06-23T16:24:00Z,45.26683333,-66.06116667,122.3,2.4,3.2
2017-06-23T16:25:00Z,45.26683333,-66.06116667,119.2,2.3,3.4
2017-06-23T16:26:00Z,45.26683333,-66.06116667,116.8,2.3,3.4
2017-06-23T16:27:00Z,45.26683333,-66.06116667,115.7,2.2,3.4
2017-06-23T16:28:00Z,45.26683333,-66.06116667,115.8,2.1,3.4
2017-06-23T16:29:00Z,45.26683333,-66.06116667,115.0,2.1,3.4
2017-06-23T16:30:00Z,45.26683333,-66.06116667,113.2,2.1,3.4
2017-06-23T16:31:00Z,45.26683333,-66.06116667,112.4,2.2,3.9
2017-06-23T16:32:00Z,45.26683333,-66.06116667,112.3,2.3,4.1
2017-06-23T16:33:00Z,45.26683333,-66.06116667,112.0,2.3,4.1
2017-06-23T16:34:00Z,45.26683333,-66.06116667,112.3,2.3,4.1
2017-06-23T16:35:00Z,45.26683333,-66.06116667,110.4,2.3,4.1
2017-06-23T16:36:00Z,45.26683333,-66.06116667,108.2,2.2,4.1
2017-06-23T16:37:00Z,45.26683333,-66.06116667,104.7,2.2,4.1
2017-06-23T16:38:00Z,45.26683333,-66.06116667,99.8,2.2,4.1
2017-06-23T16:39:00Z,45.26683333,-66.06116667,96.7,2.2,4.1
2017-06-23T16:40:00Z,45.26683333,-66.06116667,94.6,2.1,4.1
2017-06-23T16:41:00Z,45.26683333,-66.06116667,95.6,2.0,4.1
2017-06-23T16:42:00Z,45.26683333,-66.06116667,101.5,1.9,3.4
2017-06-23T16:43:00Z,45.26683333,-66.06116667,110.3,2.0,4.1
2017-06-23T16:44:00Z,45.26683333,-66.06116667,119.7,2.1,4.1
2017-06-23T16:45:00Z,45.26683333,-66.06116667,131.4,2.1,4.1
2017-06-23T16:46:00Z,45.26683333,-66.06116667,139.5,2.2,4.1
2017-06-23T16:47:00Z,45.26683333,-66.06116667,147.3,2.2,4.1
2017-06-23T16:48:00Z,45.26683333,-66.06116667,154.5,2.3,4.1
2017-06-23T16:49:00Z,45.26683333,-66.06116667,160.2,2.4,4.1
2017-06-23T16:50:00Z,45.26683333,-66.06116667,166.3,2.5,4.1
2017-06-23T16:51:00Z,45.26683333,-66.06116667,169.7,2.7,4.1
2017-06-23T16:52:00Z,45.26683333,-66.06116667,166.0,2.8,4.1
2017-06-23T16:53:00Z,45.26683333,-66.06116667,163.0,2.8,4.5
2017-06-23T16:54:00Z,45.26683333,-66.06116667,160.6,2.8,4.6
2017-06-23T16:55:00Z,45.26683333,-66.06116667,160.1,3.0,4.9
2017-06-23T16:56:00Z,45.26683333,-66.06116667,163.3,3.3,5.6
2017-06-23T16:57:00Z,45.26683333,-66.06116667,166.7,3.5,5.6
2017-06-23T16:58:00Z,45.26683333,-66.06116667,170.3,3.6,5.6
2017-06-23T16:59:00Z,45.26683333,-66.06116667,174.2,3.8,5.6
2017-06-23T17:00:00Z,45.26683333,-66.06116667,177.8,4.0,5.8
2017-06-23T17:01:01Z,45.26683333,-66.06116667,182.4,4.1,5.8
2017-06-23T17:02:00Z,45.26683333,-66.06116667,186.7,4.2,5.8
2017-06-23T17:03:00Z,45.26683333,-66.06116667,190.9,4.2,5.8
2017-06-23T17:04:00Z,45.26683333,-66.06116667,194.6,4.2,5.8
2017-06-23T17:05:00Z,45.26683333,-66.06116667,197.3,4.1,5.8
2017-06-23T17:06:00Z,45.26683333,-66.06116667,199.4,4.0,5.8
2017-06-23T17:07:00Z,45.26683333,-66.06116667,201.3,3.8,5.8
2017-06-23T17:08:00Z,45.26683333,-66.06116667,203.4,3.7,5.8
2017-06-23T17:09:00Z,45.26683333,-66.06116667,204.2,3.4,5.8
2017-06-23T17:10:00Z,45.26683333,-66.06116667,204.8,3.1,5.1
2017-06-23T17:11:00Z,45.26683333,-66.06116667,204.4,2.9,5.1
2017-06-23T17:12:00Z,45.26683333,-66.06116667,202.1,2.6,4.7
2017-06-23T17:13:00Z,45.26683333,-66.06116667,196.6,2.4,4.7
2017-06-23T17:14:00Z,45.26683333,-66.06116667,190.6,2.2,4.7
2017-06-23T17:15:00Z,45.26683333,-66.06116667,184.5,2.1,3.6
2017-06-23T17:16:00Z,45.26683333,-66.06116667,177.1,2.0,3.6
2017-06-23T17:17:00Z,45.26683333,-66.06116667,168.9,1.9,3.6
2017-06-23T17:18:00Z,45.26683333,-66.06116667,159.3,1.9,3.3
2017-06-23T17:19:00Z,45.26683333,-66.06116667,152.1,1.9,3.3
2017-06-23T17:20:00Z,45.26683333,-66.06116667,145.4,1.9,3.3
2017-06-23T17:21:00Z,45.26683333,-66.06116667,140.5,2.0,3.3
2017-06-23T17:22:00Z,45.26683333,-66.06116667,136.8,2.1,3.3
2017-06-23T17:23:00Z,45.26683333,-66.06116667,135.7,2.2,3.3
2017-06-23T17:24:00Z,45.26683333,-66.06116667,135.3,2.3,3.3
2017-06-23T17:25:00Z,45.26683333,-66.06116667,135.4,2.4,3.3
2017-06-23T17:26:00Z,45.26683333,-66.06116667,137.7,2.5,3.3
