timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-10T11:38:00Z,45.26683333,-66.06116667,133.1,1.3,1.9
2017-08-10T11:39:00Z,45.26683333,-66.06116667,127.8,1.3,1.9
2017-08-10T11:40:01Z,45.26683333,-66.06116667,125.2,1.3,2.5
2017-08-10T11:41:00Z,45.26683333,-66.06116667,123.8,1.5,3.0
2017-08-10T11:42:00Z,45.26683333,-66.06116667,122.1,1.6,3.0
2017-08-10T11:43:00Z,45.26683333,-66.06116667,120.1,1.7,3.2
2017-08-10T11:44:00Z,45.26683333,-66.06116667,119.6,1.8,3.2
2017-08-10T11:45:00Z,45.26683333,-66.06116667,120.7,1.8,3.2
2017-08-10T11:46:00Z,45.26683333,-66.06116667,125.1,1.8,3.2
2017-08-10T11:47:00Z,45.26683333,-66.06116667,127.1,1.8,3.2
2017-08-10T11:48:00Z,45.26683333,-66.06116667,132.3,1.8,3.2
2017-08-10T11:49:00Z,45.26683333,-66.06116667,135.9,1.8,3.2
2017-08-10T11:50:00Z,45.26683333,-66.06116667,137.8,1.7,3.2
2017-08-10T11:51:00Z,45.26683333,-66.06116667,135.8,1.5,3.2
2017-08-10T11:52:00Z,45.26683333,-66.06116667,134.1,1.5,3.2
2017-08-10T11:53:00Z,45.26683333,-66.06116667,135.5,1.3,2.5
2017-08-10T11:54:00Z,45.26683333,-66.06116667,135.1,1.3,2.1
2017-08-10T11:55:00Z,45.26683333,-66.06116667,133.2,1.2,1.8
2017-08-10T11:56:00Z,45.26683333,-66.06116667,134.6,1.2,1.8
2017-08-10T11:57:00Z,45.26683333,-66.06116667,136.6,1.2,1.8
2017-08-10T11:58:00Z,45.26683333,-66.06116667,138.9,1.2,1.8
2017-08-10T11:59:00Z,45.26683333,-66.06116667,143.0,1.2,1.8
2017-08-10T12:00:00Z,45.26683333,-66.06116667,147.9,1.2,1.8
2017-08-10T12:01:00Z,45.26683333,-66.06116667,155.8,1.1,1.8
2017-08-10T12:02:00Z,45.26683333,-66.06116667,164.1,1.1,1.8
2017-08-10T12:03:00Z,45.26683333,-66.06116667,170.8,1.0,1.8
2017-08-10T12:04:00Z,45.26683333,-66.06116667,176.2,1.0,1.7
2017-08-10T12:05:00Z,45.26683333,-66.06116667,181.1,0.9,1.7
2017-08-10T12:06:00Z,45.26683333,-66.06116667,179.5,0.9,1.7
2017-08-10T12:07:00Z,45.26683333,-66.06116667,178.4,0.9,1.7
2017-08-10T12:08:00Z,45.26683333,-66.06116667,174.2,0.8,1.6
2017-08-10T12:09:00Z,45.26683333,-66.06116667,166.9,0.7,1.5
2017-08-10T12:10:00Z,45.26683333,-66.06116667,155.9,0.7,1.5
2017-08-10T12:11:00Z,45.26683333,-66.06116667,142.2,0.7,1.5
2017-08-10T12:12:00Z,45.26683333,-66.06116667,127.1,0.7,1.5
2017-08-10T12:13:00Z,45.26683333,-66.06116667,113.6,0.6,1.5
2017-08-10T12:14:00Z,45.26683333,-66.06116667,106.0,0.6,1.5
2017-08-10T12:15:00Z,45.26683333,-66.06116667,102.7,0.6,1.5
2017-08-10T12:16:00Z,45.26683333,-66.06116667,101.7,0.6,1.2
2017-08-10T12:17:00Z,45.26683333,-66.06116667,99.7,0.6,1.2
2017-08-10T12:18:00Z,45.26683333,-66.06116667,102.3,0.6,1.2
2017-08-10T12:19:00Z,45.26683333,-66.06116667,106.6,0.6,1.2
2017-08-10T12:20:00Z,45.26683333,-66.06116667,111.9,0.6,1.2
2017-08-10T12:21:00Z,45.26683333,-66.06116667,118.2,0.7,1.8
2017-08-10T12:22:00Z,45.26683333,-66.06116667,122.8,0.9,2.7
2017-08-10T12:23:00Z,45.26683333,-66.06116667,128.0,1.0,2.7
2017-08-10T12:24:00Z,45.26683333,-66.06116667,130.0,1.1,2.7
2017-08-10T12:25:00Z,45.26683333,-66.06116667,127.4,1.1,2.7
2017-08-10T12:26:00Z,45.26683333,-66.06116667,124.2,1.2,2.7
2017-08-10T12:27:00Z,45.26683333,-66.06116667,123.5,1.2,2.7
2017-08-10T12:28:00Z,45.26683333,-66.06116667,123.8,1.3,2.7
2017-08-10T12:29:00Z,45.26683333,-66.06116667,125.1,1.4,2.7
2017-08-10T12:30:00Z,45.26683333,-66.06116667,127.1,1.5,2.7
2017-08-10T12:31:00Z,45.26683333,-66.06116667,128.9,1.5,2.7
2017-08-10T12:32:00Z,45.26683333,-66.06116667,130.3,1.5,2.9
2017-08-10T12:33:00Z,45.26683333,-66.06116667,131.4,1.6,3.0
2017-08-10T12:34:00Z,45.26683333,-66.06116667,132.7,1.8,3.9
2017-08-10T12:35:00Z,45.26683333,-66.06116667,136.2,1.9,3.9
2017-08-10T12:36:00Z,45.26683333,-66.06116667,139.4,2.1,3.9
2017-08-10T12:37:00Z,45.26683333,-66.06116667,141.6,2.2,3.9
2017-08-10T12:38:00Z,45.26683333,-66.06116667,141.9,2.3,3.9
2017-08-10T12:39:00Z,45.26683333,-66.06116667,141.4,2.4,3.9
2017-08-10T12:40:00Z,45.26683333,-66.06116667,139.8,2.5,3.9
2017-08-10T12:41:00Z,45.26683333,-66.06116667,138.6,2.5,3.9
2017-08-10T12:42:00Z,45.26683333,-66.06116667,138.2,2.6,3.9
2017-08-10T12:43:00Z,45.26683333,-66.06116667,137.8,2.6,3.9
2017-08-10T12:44:00Z,45.26683333,-66.06116667,138.2,2.5,3.3
2017-08-10T12:45:00Z,45.26683333,-66.06116667,138.7,2.5,3.3
2017-08-10T12:46:00Z,45.26683333,-66.06116667,137.9,2.4,3.3
2017-08-10T12:47:00Z,45.26683333,-66.06116667,136.1,2.4,3.3
2017-08-10T12:48:00Z,45.26683333,-66.06116667,135.3,2.4,3.3
2017-08-10T12:49:00Z,45.26683333,-66.06116667,136.8,2.3,3.3
2017-08-10T12:50:00Z,45.26683333,-66.06116667,140.1,2.3,3.3
2017-08-10T12:51:00Z,45.26683333,-66.06116667,142.9,2.3,3.3
2017-08-10T12:52:00Z,45.26683333,-66.06116667,145.5,2.2,3.3
2017-08-10T12:53:00Z,45.26683333,-66.06116667,146.4,2.3,3.3
2017-08-10T12:54:00Z,45.26683333,-66.06116667,146.3,2.2,3.1
2017-08-10T12:55:00Z,45.26683333,-66.06116667,144.6,2.3,3.6
2017-08-10T12:56:00Z,45.26683333,-66.06116667,144.6,2.3,3.6
2017-08-10T12:57:00Z,45.26683333,-66.06116667,147.5,2.3,3.6
2017-08-10T12:58:00Z,45.26683333,-66.06116667,148.5,2.4,3.6
2017-08-10T12:59:00Z,45.26683333,-66.06116667,147.9,2.4,3.6
2017-08-10T13:00:00Z,45.26683333,-66.06116667,146.7,2.4,3.6
2017-08-10T13:01:00Z,45.26683333,-66.06116667,143.3,2.4,3.6
2017-08-10T13:02:00Z,45.26683333,-66.06116667,140.5,2.4,3.6
2017-08-10T13:03:00Z,45.26683333,-66.06116667,140.5,2.3,3.6
2017-08-10T13:04:00Z,45.26683333,-66.06116667,140.3,2.3,3.6
2017-08-10T13:05:00Z,45.26683333,-66.06116667,142.4,2.2,3.4
2017-08-10T13:06:00Z,45.26683333,-66.06116667,143.0,2.2,3.4
2017-08-10T13:07:00Z,45.26683333,-66.06116667,140.6,2.1,3.0
2017-08-10T13:08:00Z,45.26683333,-66.06116667,138.5,2.1,3.0
2017-08-10T13:09:00Z,45.26683333,-66.06116667,136.6,2.1,3.0
2017-08-10T13:10:00Z,45.26683333,-66.06116667,136.6,2.1,3.0
2017-08-10T13:11:00Z,45.26683333,-66.06116667,138.3,2.0,3.0
2017-08-10T13:12:00Z,45.26683333,-66.06116667,139.2,2.0,3.0
2017-08-10T13:13:00Z,45.26683333,-66.06116667,137.9,2.0,3.0
2017-08-10T13:14:00Z,45.26683333,-66.06116667,138.6,2.0,3.0
2017-08-10T13:15:00Z,45.26683333,-66.06116667,137.7,2.0,3.0
2017-08-10T13:16:00Z,45.26683333,-66.06116667,136.7,1.9,2.7
2017-08-10T13:17:00Z,45.26683333,-66.06116667,137.0,1.9,2.7
2017-08-10T13:18:00Z,45.26683333,-66.06116667,138.4,1.8,2.7
2017-08-10T13:19:00Z,45.26683333,-66.06116667,138.2,1.8,2.7
2017-08-10T13:20:00Z,45.26683333,-66.06116667,136.5,1.7,2.7
2017-08-10T13:21:00Z,45.26683333,-66.06116667,135.4,1.7,2.7
2017-08-10T13:22:00Z,45.26683333,-66.06116667,135.4,1.8,2.7
2017-08-10T13:23:00Z,45.26683333,-66.06116667,133.7,1.8,2.7
2017-08-10T13:24:00Z,45.26683333,-66.06116667,131.5,1.8,2.6
2017-08-10T13:25:00Z,45.26683333,-66.06116667,130.5,1.9,3.0
2017-08-10T13:26:00Z,45.26683333,-66.06116667,131.6,1.9,3.0
2017-08-10T13:27:00Z,45.26683333,-66.06116667,130.8,2.0,3.0
2017-08-10T13:28:00Z,45.26683333,-66.06116667,129.3,2.1,3.0
2017-08-10T13:29:00Z,45.26683333,-66.06116667,129.9,2.2,3.0
2017-08-10T13:30:00Z,45.26683333,-66.06116667,130.4,2.3,3.0
2017-08-10T13:31:00Z,45.26683333,-66.06116667,130.5,2.4,3.0
2017-08-10T13:32:00Z,45.26683333,-66.06116667,129.6,2.4,3.0
2017-08-10T13:33:00Z,45.26683333,-66.06116667,129.1,2.4,3.0
2017-08-10T13:34:00Z,45.26683333,-66.06116667,128.0,2.5,3.1
2017-08-10T13:35:00Z,45.26683333,-66.06116667,127.7,2.4,3.1
2017-08-10T13:36:00Z,45.26683333,-66.06116667,126.6,2.4,3.1
2017-08-10T13:37:00Z,45.26683333,-66.06116667,126.8,2.3,3.1
2017-08-10T13:38:00Z,45.26683333,-66.06116667,126.4,2.2,3.1
2017-08-10T13:39:00Z,45.26683333,-66.06116667,126.4,2.1,3.1
2017-08-10T13:40:00Z,45.26683333,-66.06116667,126.3,2.0,3.1
2017-08-10T13:41:00Z,45.26683333,-66.06116667,127.9,1.9,3.1
2017-08-10T13:42:00Z,45.26683333,-66.06116667,129.5,1.9,3.1
2017-08-10T13:43:00Z,45.26683333,-66.06116667,132.2,1.9,3.1
2017-08-10T13:44:00Z,45.26683333,-66.06116667,133.0,1.9,3.0
2017-08-10T13:45:01Z,45.26683333,-66.06116667,132.9,2.0,3.3
2017-08-10T13:46:01Z,45.26683333,-66.06116667,133.3,2.0,3.3
2017-08-10T13:47:00Z,45.26683333,-66.06116667,135.4,2.1,3.5
2017-08-10T13:48:00Z,45.26683333,-66.06116667,137.8,2.2,3.5
2017-08-10T13:49:00Z,45.26683333,-66.06116667,139.1,2.3,3.5
2017-08-10T13:50:00Z,45.26683333,-66.06116667,140.9,2.4,3.5
2017-08-10T13:51:00Z,45.26683333,-66.06116667,141.5,2.5,3.5
2017-08-10T13:52:00Z,45.26683333,-66.06116667,141.3,2.4,3.5
2017-08-10T13:53:00Z,45.26683333,-66.06116667,140.4,2.5,3.5
2017-08-10T13:54:00Z,45.26683333,-66.06116667,142.1,2.5,3.5
2017-08-10T13:55:00Z,45.26683333,-66.06116667,142.6,2.4,3.5
2017-08-10T13:56:00Z,45.26683333,-66.06116667,143.1,2.4,3.5
2017-08-10T13:57:00Z,45.26683333,-66.06116667,141.6,2.4,3.2
2017-08-10T13:58:00Z,45.26683333,-66.06116667,139.7,2.4,3.2
2017-08-10T13:59:00Z,45.26683333,-66.06116667,137.7,2.4,3.2
2017-08-10T14:00:00Z,45.26683333,-66.06116667,136.0,2.4,3.5
2017-08-10T14:01:00Z,45.26683333,-66.06116667,134.5,2.5,3.8
2017-08-10T14:02:00Z,45.26683333,-66.06116667,134.5,2.6,4.1
2017-08-10T14:03:00Z,45.26683333,-66.06116667,135.6,2.7,4.1
2017-08-10T14:04:00Z,45.26683333,-66.06116667,135.6,2.8,4.4
2017-08-10T14:05:00Z,45.26683333,-66.06116667,136.4,3.0,4.4
2017-08-10T14:06:00Z,45.26683333,-66.06116667,136.7,3.1,4.6
2017-08-10T14:07:00Z,45.26683333,-66.06116667,138.0,3.2,4.6
2017-08-10T14:08:00Z,45.26683333,-66.06116667,139.3,3.4,4.7
2017-08-10T14:09:00Z,45.26683333,-66.06116667,140.8,3.6,4.9
2017-08-10T14:10:00Z,45.26683333,-66.06116667,142.0,3.7,4.9
2017-08-10T14:11:00Z,45.26683333,-66.06116667,143.3,3.8,4.9
2017-08-10T14:12:00Z,45.26683333,-66.06116667,143.4,3.9,4.9
2017-08-10T14:13:00Z,45.26683333,-66.06116667,143.6,4.0,4.9
2017-08-10T14:14:00Z,45.26683333,-66.06116667,143.7,4.0,4.9
2017-08-10T14:15:00Z,45.26683333,-66.06116667,144.2,4.0,4.9
2017-08-10T14:16:00Z,45.26683333,-66.06116667,144.8,4.0,4.9
2017-08-10T14:17:00Z,45.26683333,-66.06116667,145.1,4.0,4.9
2017-08-10T14:18:00Z,45.26683333,-66.06116667,145.3,4.0,4.9
2017-08-10T14:19:00Z,45.26683333,-66.06116667,145.7,3.9,4.9
2017-08-10T14:20:00Z,45.26683333,-66.06116667,146.4,3.8,4.9
2017-08-10T14:21:00Z,45.26683333,-66.06116667,147.6,3.8,4.6
2017-08-10T14:22:00Z,45.26683333,-66.06116667,148.7,3.7,4.6
2017-08-10T14:23:00Z,45.26683333,-66.06116667,149.7,3.7,4.6
2017-08-10T14:24:00Z,45.26683333,-66.06116667,150.5,3.6,4.4
2017-08-10T14:25:00Z,45.26683333,-66.06116667,151.1,3.6,4.4
2017-08-10T14:26:00Z,45.26683333,-66.06116667,151.9,3.6,4.4
2017-08-10T14:27:00Z,45.26683333,-66.06116667,152.6,3.7,4.5
2017-08-10T14:28:00Z,45.26683333,-66.06116667,153.7,3.7,4.7
2017-08-10T14:29:00Z,45.26683333,-66.06116667,155.0,3.8,4.7
2017-08-10T14:30:00Z,45.26683333,-66.06116667,155.8,3.8,4.7
2017-08-10T14:31:00Z,45.26683333,-66.06116667,155.8,3.8,4.7
2017-08-10T14:32:00Z,45.26683333,-66.06116667,156.8,3.9,4.9
2017-08-10T14:33:00Z,45.26683333,-66.06116667,157.7,4.0,4.9
2017-08-10T14:34:00Z,45.26683333,-66.06116667,157.9,4.0,4.9
2017-08-10T14:35:00Z,45.26683333,-66.06116667,158.4,4.0,4.9
2017-08-10T14:36:00Z,45.26683333,-66.06116667,158.9,4.0,4.9
2017-08-10T14:37:00Z,45.26683333,-66.06116667,159.7,4.0,4.9
2017-08-10T14:38:00Z,45.26683333,-66.06116667,160.3,4.0,4.9
2017-08-10T14:39:00Z,45.26683333,-66.06116667,160.2,4.0,4.9
2017-08-10T14:40:00Z,45.26683333,-66.06116667,160.7,4.0,4.9
2017-08-10T14:41:00Z,45.26683333,-66.06116667,160.4,4.1,5.3
2017-08-10T14:42:00Z,45.26683333,-66.06116667,159.5,4.1,5.4
2017-08-10T14:43:00Z,45.26683333,-66.06116667,157.3,4.1,5.4
2017-08-10T14:44:00Z,45.26683333,-66.06116667,156.5,4.2,5.4
2017-08-10T14:45:00Z,45.26683333,-66.06116667,156.2,4.1,5.4
2017-08-10T14:46:00Z,45.26683333,-66.06116667,155.9,4.1,5.4
2017-08-10T14:47:00Z,45.26683333,-66.06116667,154.1,4.0,5.4
2017-08-10T14:48:00Z,45.26683333,-66.06116667,153.6,3.9,5.4
2017-08-10T14:49:00Z,45.26683333,-66.06116667,152.7,3.9,5.4
2017-08-10T14:50:00Z,45.26683333,-66.06116667,151.9,3.8,5.4
2017-08-10T14:51:00Z,45.26683333,-66.06116667,153.1,3.8,5.4
2017-08-10T14:52:00Z,45.26683333,-66.06116667,153.8,3.8,5.4
2017-08-10T14:53:00Z,45.26683333,-66.06116667,154.6,3.9,5.4
2017-08-10T14:54:00Z,45.26683333,-66.06116667,155.0,3.8,5.4
2017-08-10T14:55:00Z,45.26683333,-66.06116667,155.1,3.9,5.4
2017-08-10T14:56:00Z,45.26683333,-66.06116667,155.2,4.0,5.4
2017-08-10T14:57:00Z,45.26683333,-66.06116667,156.1,4.1,5.4
2017-08-10T14:58:00Z,45.26683333,-66.06116667,155.3,4.2,5.4
2017-08-10T14:59:00Z,45.26683333,-66.06116667,154.9,4.2,5.4
2017-08-10T15:00:00Z,45.26683333,-66.06116667,154.0,4.2,5.4
2017-08-10T15:01:00Z,45.26683333,-66.06116667,152.9,4.2,5.3
2017-08-10T15:02:00Z,45.26683333,-66.06116667,152.4,4.2,5.3
2017-08-10T15:03:00Z,45.26683333,-66.06116667,152.6,4.1,5.3
2017-08-10T15:04:00Z,45.26683333,-66.06116667,151.8,4.1,5.3
2017-08-10T15:05:00Z,45.26683333,-66.06116667,150.6,4.1,5.3
2017-08-10T15:06:00Z,45.26683333,-66.06116667,149.6,4.0,5.3
2017-08-10T15:07:00Z,45.26683333,-66.06116667,149.7,4.0,5.3
2017-08-10T15:08:00Z,45.26683333,-66.06116667,149.9,4.0,5.3
2017-08-10T15:09:00Z,45.26683333,-66.06116667,149.9,3.9,5.3
2017-08-10T15:10:00Z,45.26683333,-66.06116667,149.8,3.8,5.3
2017-08-10T15:11:00Z,45.26683333,-66.06116667,148.1,3.6,5.0
2017-08-10T15:12:00Z,45.26683333,-66.06116667,145.7,3.4,4.7
2017-08-10T15:13:00Z,45.26683333,-66.06116667,145.0,3.3,4.7
2017-08-10T15:14:00Z,45.26683333,-66.06116667,145.9,3.3,4.6
2017-08-10T15:15:00Z,45.26683333,-66.06116667,146.5,3.3,4.6
2017-08-10T15:16:00Z,45.26683333,-66.06116667,146.0,3.3,4.7
2017-08-10T15:17:00Z,45.26683333,-66.06116667,144.8,3.3,4.7
2017-08-10T15:18:00Z,45.26683333,-66.06116667,144.5,3.3,4.8
2017-08-10T15:19:00Z,45.26683333,-66.06116667,144.8,3.5,5.2
2017-08-10T15:20:00Z,45.26683333,-66.06116667,145.0,3.6,5.2
2017-08-10T15:21:00Z,45.26683333,-66.06116667,145.8,3.9,5.8
2017-08-10T15:22:00Z,45.26683333,-66.06116667,147.4,4.1,5.8
2017-08-10T15:23:00Z,45.26683333,-66.06116667,148.0,4.3,5.8
2017-08-10T15:24:00Z,45.26683333,-66.06116667,148.5,4.4,5.8
2017-08-10T15:25:00Z,45.26683333,-66.06116667,149.8,4.6,5.8
2017-08-10T15:26:00Z,45.26683333,-66.06116667,152.0,4.7,5.8
2017-08-10T15:27:00Z,45.26683333,-66.06116667,154.2,4.7,5.8
2017-08-10T15:28:00Z,45.26683333,-66.06116667,155.2,4.7,5.8
2017-08-10T15:29:00Z,45.26683333,-66.06116667,156.0,4.7,5.8
2017-08-10T15:30:00Z,45.26683333,-66.06116667,156.7,4.5,5.8
2017-08-10T15:31:00Z,45.26683333,-66.06116667,156.9,4.4,5.7
2017-08-10T15:32:00Z,45.26683333,-66.06116667,157.3,4.2,5.7
2017-08-10T15:33:00Z,45.26683333,-66.06116667,156.2,4.1,5.6
2017-08-10T15:34:00Z,45.26683333,-66.06116667,154.6,4.0,5.6
2017-08-10T15:35:00Z,45.26683333,-66.06116667,152.7,3.9,5.1
2017-08-10T15:36:00Z,45.26683333,-66.06116667,151.0,3.8,5.1
2017-08-10T15:37:00Z,45.26683333,-66.06116667,148.9,3.7,4.9
2017-08-10T15:38:00Z,45.26683333,-66.06116667,147.3,3.7,4.7
2017-08-10T15:39:00Z,45.26683333,-66.06116667,144.9,3.7,5.4
2017-08-10T15:40:00Z,45.26683333,-66.06116667,141.8,3.7,5.4
2017-08-10T15:41:00Z,45.26683333,-66.06116667,139.4,3.8,5.4
2017-08-10T15:42:00Z,45.26683333,-66.06116667,135.7,3.9,5.4
2017-08-10T15:43:00Z,45.26683333,-66.06116667,133.3,3.9,5.4
2017-08-10T15:44:00Z,45.26683333,-66.06116667,130.2,3.9,5.4
2017-08-10T15:45:00Z,45.26683333,-66.06116667,126.7,4.0,5.4
2017-08-10T15:46:00Z,45.26683333,-66.06116667,124.3,4.0,5.6
2017-08-10T15:47:00Z,45.26683333,-66.06116667,122.7,4.2,5.7
2017-08-10T15:48:00Z,45.26683333,-66.06116667,120.4,4.2,5.9
2017-08-10T15:49:00Z,45.26683333,-66.06116667,120.0,4.3,5.9
2017-08-10T15:50:00Z,45.26683333,-66.06116667,120.7,4.4,6.0
2017-08-10T15:51:00Z,45.26683333,-66.06116667,121.4,4.4,6.0
2017-08-10T15:52:00Z,45.26683333,-66.06116667,122.4,4.5,6.0
2017-08-10T15:53:00Z,45.26683333,-66.06116667,122.7,4.5,6.0
2017-08-10T15:54:00Z,45.26683333,-66.06116667,123.3,4.6,6.0
2017-08-10T15:55:00Z,45.26683333,-66.06116667,125.9,4.6,6.0
2017-08-10T15:56:00Z,45.26683333,-66.06116667,127.4,4.7,6.0
2017-08-10T15:57:00Z,45.26683333,-66.06116667,128.6,4.7,6.0
2017-08-10T15:58:00Z,45.26683333,-66.06116667,132.4,4.7,6.0
2017-08-10T15:59:00Z,45.26683333,-66.06116667,135.3,4.7,6.0
2017-08-10T16:00:00Z,45.26683333,-66.06116667,137.8,4.6,6.0
2017-08-10T16:01:00Z,45.26683333,-66.06116667,140.8,4.6,6.0
2017-08-10T16:02:00Z,45.26683333,-66.06116667,143.2,4.5,5.9
2017-08-10T16:03:00Z,45.26683333,-66.06116667,147.2,4.5,5.9
2017-08-10T16:04:00Z,45.26683333,-66.06116667,150.7,4.6,5.9
2017-08-10T16:05:00Z,45.26683333,-66.06116667,152.5,4.6,5.9
2017-08-10T16:06:00Z,45.26683333,-66.06116667,153.9,4.6,5.9
2017-08-10T16:07:00Z,45.26683333,-66.06116667,155.0,4.6,5.9
2017-08-10T16:08:00Z,45.26683333,-66.06116667,152.9,4.6,5.7
2017-08-10T16:09:00Z,45.26683333,-66.06116667,151.3,4.6,5.7
2017-08-10T16:10:00Z,45.26683333,-66.06116667,148.9,4.6,6.3
2017-08-10T16:11:00Z,45.26683333,-66.06116667,146.2,4.6,6.3
2017-08-10T16:12:00Z,45.26683333,-66.06116667,145.0,4.6,6.3
2017-08-10T16:13:00Z,45.26683333,-66.06116667,142.1,4.5,6.3
2017-08-10T16:14:00Z,45.26683333,-66.06116667,139.5,4.5,6.3
2017-08-10T16:15:00Z,45.26683333,-66.06116667,138.5,4.4,6.3
2017-08-10T16:16:00Z,45.26683333,-66.06116667,137.7,4.4,6.3
2017-08-10T16:17:00Z,45.26683333,-66.06116667,136.9,4.3,6.3
2017-08-10T16:18:00Z,45.26683333,-66.06116667,136.6,4.2,6.3
2017-08-10T16:19:00Z,45.26683333,-66.06116667,136.4,4.2,6.3
2017-08-10T16:20:00Z,45.26683333,-66.06116667,136.7,4.1,5.6
2017-08-10T16:21:00Z,45.26683333,-66.06116667,137.3,4.0,5.6
2017-08-10T16:22:00Z,45.26683333,-66.06116667,137.6,4.0,5.6
2017-08-10T16:23:00Z,45.26683333,-66.06116667,138.2,4.0,5.6
2017-08-10T16:24:00Z,45.26683333,-66.06116667,139.6,3.9,5.6
2017-08-10T16:25:00Z,45.26683333,-66.06116667,139.4,3.9,5.4
2017-08-10T16:26:00Z,45.26683333,-66.06116667,138.8,3.9,5.4
2017-08-10T16:27:00Z,45.26683333,-66.06116667,138.3,4.0,5.4
2017-08-10T16:28:00Z,45.26683333,-66.06116667,138.5,4.0,5.3
2017-08-10T16:29:00Z,45.26683333,-66.06116667,139.4,4.0,5.3
2017-08-10T16:30:00Z,45.26683333,-66.06116667,140.7,4.1,5.3
2017-08-10T16:31:00Z,45.26683333,-66.06116667,140.6,4.2,6.0
2017-08-10T16:32:00Z,45.26683333,-66.06116667,140.5,4.3,6.0
2017-08-10T16:33:00Z,45.26683333,-66.06116667,140.7,4.5,6.0
2017-08-10T16:34:00Z,45.26683333,-66.06116667,140.3,4.5,6.0
2017-08-10T16:35:00Z,45.26683333,-66.06116667,139.1,4.6,6.5
2017-08-10T16:36:00Z,45.26683333,-66.06116667,137.9,4.7,6.5
2017-08-10T16:37:00Z,45.26683333,-66.06116667,137.5,4.8,6.5
2017-08-10T16:38:00Z,45.26683333,-66.06116667,137.0,5.0,6.5
2017-08-10T16:39:00Z,45.26683333,-66.06116667,135.5,5.1,6.6
2017-08-10T16:40:00Z,45.26683333,-66.06116667,133.5,5.1,6.6
2017-08-10T16:41:00Z,45.26683333,-66.06116667,132.6,5.1,6.6
2017-08-10T16:42:00Z,45.26683333,-66.06116667,130.4,5.1,6.6
2017-08-10T16:43:00Z,45.26683333,-66.06116667,128.2,5.0,6.6
2017-08-10T16:44:00Z,45.26683333,-66.06116667,124.9,5.0,6.6
2017-08-10T16:45:00Z,45.26683333,-66.06116667,124.2,5.0,6.6
2017-08-10T16:46:00Z,45.26683333,-66.06116667,122.9,4.9,6.6
2017-08-10T16:47:00Z,45.26683333,-66.06116667,121.3,4.8,6.6
2017-08-10T16:48:00Z,45.26683333,-66.06116667,125.8,4.6,6.6
2017-08-10T16:49:00Z,45.26683333,-66.06116667,131.9,4.4,6.4
2017-08-10T16:50:00Z,45.26683333,-66.06116667,138.5,4.3,6.4
2017-08-10T16:51:00Z,45.26683333,-66.06116667,145.8,4.2,6.4
2017-08-10T16:52:00Z,45.26683333,-66.06116667,155.9,4.2,6.4
2017-08-10T16:53:00Z,45.26683333,-66.06116667,164.5,4.1,6.4
2017-08-10T16:54:00Z,45.26683333,-66.06116667,173.7,4.0,6.4
2017-08-10T16:55:00Z,45.26683333,-66.06116667,183.3,4.0,5.6
2017-08-10T16:56:00Z,45.26683333,-66.06116667,192.7,4.1,6.2
2017-08-10T16:57:00Z,45.26683333,-66.06116667,201.1,4.1,6.3
2017-08-10T16:58:00Z,45.26683333,-66.06116667,203.7,4.3,6.3
2017-08-10T16:59:00Z,45.26683333,-66.06116667,204.9,4.4,6.3
2017-08-10T17:00:00Z,45.26683333,-66.06116667,208.0,4.4,6.7
2017-08-10T17:01:00Z,45.26683333,-66.06116667,210.7,4.5,6.7
2017-08-10T17:02:00Z,45.26683333,-66.06116667,213.2,4.5,6.7
2017-08-10T17:03:00Z,45.26683333,-66.06116667,216.3,4.5,6.7
2017-08-10T17:04:00Z,45.26683333,-66.06116667,218.6,4.6,6.7
2017-08-10T17:05:00Z,45.26683333,-66.06116667,218.3,4.5,6.7
2017-08-10T17:06:00Z,45.26683333,-66.06116667,217.1,4.4,6.7
2017-08-10T17:07:00Z,45.26683333,-66.06116667,216.1,4.3,6.7
2017-08-10T17:08:00Z,45.26683333,-66.06116667,216.2,4.0,6.7
2017-08-10T17:09:00Z,45.26683333,-66.06116667,215.2,3.8,6.7
2017-08-10T17:10:00Z,45.26683333,-66.06116667,214.9,3.6,6.5
2017-08-10T17:11:00Z,45.26683333,-66.06116667,213.7,3.5,6.4
2017-08-10T17:12:00Z,45.26683333,-66.06116667,212.6,3.4,6.4
2017-08-10T17:13:00Z,45.26683333,-66.06116667,211.3,3.5,6.4
2017-08-10T17:14:00Z,45.26683333,-66.06116667,211.2,3.4,5.7
2017-08-10T17:15:00Z,45.26683333,-66.06116667,211.2,3.5,5.7
2017-08-10T17:16:00Z,45.26683333,-66.06116667,212.1,3.6,7.0
2017-08-10T17:17:00Z,45.26683333,-66.06116667,212.9,3.8,7.0
2017-08-10T17:18:01Z,45.26683333,-66.06116667,213.1,4.1,7.1
2017-08-10T17:19:00Z,45.26683333,-66.06116667,214.4,4.3,7.1
2017-08-10T17:20:00Z,45.26683333,-66.06116667,214.7,4.5,7.1
2017-08-10T17:21:00Z,45.26683333,-66.06116667,215.5,4.7,7.1
2017-08-10T17:22:00Z,45.26683333,-66.06116667,216.1,4.8,7.1
2017-08-10T17:23:00Z,45.26683333,-66.06116667,217.4,5.0,7.3
2017-08-10T17:24:00Z,45.26683333,-66.06116667,218.1,5.1,7.3
2017-08-10T17:25:00Z,45.26683333,-66.06116667,218.7,5.2,8.5
2017-08-10T17:26:00Z,45.26683333,-66.06116667,219.2,5.3,8.5
