timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-02T11:38:00Z,45.26683333,-66.06116667,316.5,3.3,5.0
2017-02-02T11:39:00Z,45.26683333,-66.06116667,316.2,3.3,5.0
2017-02-02T11:40:00Z,45.26683333,-66.06116667,315.6,3.3,5.0
2017-02-02T11:41:00Z,45.26683333,-66.06116667,315.0,3.2,5.0
2017-02-02T11:42:00Z,45.26683333,-66.06116667,315.3,3.1,5.0
2017-02-02T11:43:00Z,45.26683333,-66.06116667,316.0,3.2,5.0
2017-02-02T11:44:00Z,45.26683333,-66.06116667,316.8,3.2,5.0
2017-02-02T11:45:00Z,45.26683333,-66.06116667,316.8,3.2,5.0
2017-02-02T11:46:00Z,45.26683333,-66.06116667,316.4,3.1,4.4
2017-02-02T11:47:00Z,45.26683333,-66.06116667,316.8,3.1,4.8
2017-02-02T11:48:00Z,45.26683333,-66.06116667,316.3,3.1,4.8
2017-02-02T11:49:00Z,45.26683333,-66.06116667,317.3,3.1,4.8
2017-02-02T11:50:00Z,45.26683333,-66.06116667,318.8,3.1,4.8
2017-02-02T11:51:00Z,45.26683333,-66.06116667,319.9,3.0,4.8
2017-02-02T11:52:00Z,45.26683333,-66.06116667,321.1,3.0,4.8
2017-02-02T11:53:00Z,45.26683333,-66.06116667,321.7,3.0,4.8
2017-02-02T11:54:00Z,45.26683333,-66.06116667,322.3,3.0,4.8
2017-02-02T11:55:00Z,45.26683333,-66.06116667,323.6,3.0,4.8
2017-02-02T11:56:00Z,45.26683333,-66.06116667,324.2,3.0,4.8
2017-02-02T11:57:00Z,45.26683333,-66.06116667,324.7,3.1,4.4
2017-02-02T11:58:00Z,45.26683333,-66.06116667,326.0,3.0,4.4
2017-02-02T11:59:00Z,45.26683333,-66.06116667,326.2,2.9,4.3
2017-02-02T12:00:00Z,45.26683333,-66.06116667,327.4,2.8,4.2
2017-02-02T12:01:00Z,45.26683333,-66.06116667,326.5,2.8,4.2
2017-02-02T12:02:00Z,45.26683333,-66.06116667,326.1,2.8,4.2
2017-02-02T12:03:00Z,45.26683333,-66.06116667,325.0,2.7,4.2
2017-02-02T12:04:00Z,45.26683333,-66.06116667,323.0,2.7,4.2
2017-02-02T12:05:00Z,45.26683333,-66.06116667,322.3,2.6,4.2
2017-02-02T12:06:00Z,45.26683333,-66.06116667,321.0,2.6,4.1
2017-02-02T12:07:00Z,45.26683333,-66.06116667,320.2,2.5,4.0
2017-02-02T12:08:00Z,45.26683333,-66.06116667,319.9,2.5,4.0
2017-02-02T12:09:00Z,45.26683333,-66.06116667,317.2,2.6,4.0
2017-02-02T12:10:00Z,45.26683333,-66.06116667,312.9,2.6,4.0
2017-02-02T12:11:00Z,45.26683333,-66.06116667,311.2,2.6,4.0
2017-02-02T12:12:00Z,45.26683333,-66.06116667,308.8,2.6,4.0
2017-02-02T12:13:00Z,45.26683333,-66.06116667,308.8,2.6,4.0
2017-02-02T12:14:00Z,45.26683333,-66.06116667,309.5,2.5,4.0
2017-02-02T12:15:00Z,45.26683333,-66.06116667,309.0,2.5,4.0
2017-02-02T12:16:00Z,45.26683333,-66.06116667,309.0,2.4,4.0
2017-02-02T12:17:00Z,45.26683333,-66.06116667,309.0,2.3,3.7
2017-02-02T12:18:00Z,45.26683333,-66.06116667,311.5,2.1,3.3
2017-02-02T12:19:00Z,45.26683333,-66.06116667,315.2,2.0,3.3
2017-02-02T12:20:00Z,45.26683333,-66.06116667,318.2,2.0,3.3
2017-02-02T12:21:00Z,45.26683333,-66.06116667,319.8,1.9,3.2
2017-02-02T12:22:00Z,45.26683333,-66.06116667,320.5,1.8,3.0
2017-02-02T12:23:00Z,45.26683333,-66.06116667,321.8,1.8,3.0
2017-02-02T12:24:00Z,45.26683333,-66.06116667,321.7,1.8,3.0
2017-02-02T12:25:00Z,45.26683333,-66.06116667,321.0,1.8,3.1
2017-02-02T12:26:00Z,45.26683333,-66.06116667,320.9,1.9,3.1
2017-02-02T12:27:00Z,45.26683333,-66.06116667,320.9,1.9,3.1
2017-02-02T12:28:00Z,45.26683333,-66.06116667,317.0,2.0,3.1
2017-02-02T12:29:00Z,45.26683333,-66.06116667,314.6,2.1,3.1
2017-02-02T12:30:00Z,45.26683333,-66.06116667,312.1,2.1,3.1
2017-02-02T12:31:00Z,45.26683333,-66.06116667,311.4,2.1,3.1
2017-02-02T12:32:00Z,45.26683333,-66.06116667,313.8,2.1,3.1
2017-02-02T12:33:00Z,45.26683333,-66.06116667,312.9,2.1,3.1
2017-02-02T12:34:00Z,45.26683333,-66.06116667,314.9,2.0,3.1
2017-02-02T12:35:00Z,45.26683333,-66.06116667,315.2,1.9,3.1
2017-02-02T12:36:00Z,45.26683333,-66.06116667,315.9,1.8,3.1
2017-02-02T12:37:00Z,45.26683333,-66.06116667,316.2,1.7,2.9
2017-02-02T12:38:00Z,45.26683333,-66.06116667,317.8,1.6,2.5
2017-02-02T12:39:00Z,45.26683333,-66.06116667,321.0,1.6,2.5
2017-02-02T12:40:00Z,45.26683333,-66.06116667,324.0,1.5,2.5
2017-02-02T12:41:00Z,45.26683333,-66.06116667,326.3,1.5,2.5
2017-02-02T12:42:00Z,45.26683333,-66.06116667,325.0,1.5,2.3
2017-02-02T12:43:00Z,45.26683333,-66.06116667,324.4,1.5,2.5
2017-02-02T12:44:00Z,45.26683333,-66.06116667,321.2,1.6,2.5
2017-02-02T12:45:00Z,45.26683333,-66.06116667,321.3,1.6,2.5
2017-02-02T12:46:00Z,45.26683333,-66.06116667,322.9,1.6,2.5
2017-02-02T12:47:00Z,45.26683333,-66.06116667,321.8,1.6,2.5
2017-02-02T12:48:00Z,45.26683333,-66.06116667,321.6,1.5,2.5
2017-02-02T12:49:00Z,45.26683333,-66.06116667,318.2,1.5,2.5
2017-02-02T12:50:00Z,45.26683333,-66.06116667,319.0,1.4,2.5
2017-02-02T12:51:00Z,45.26683333,-66.06116667,317.9,1.4,2.5
2017-02-02T12:52:00Z,45.26683333,-66.06116667,319.4,1.3,2.5
2017-02-02T12:53:00Z,45.26683333,-66.06116667,321.9,1.2,2.1
2017-02-02T12:54:00Z,45.26683333,-66.06116667,324.1,1.2,2.1
2017-02-02T12:55:00Z,45.26683333,-66.06116667,328.3,1.1,2.1
2017-02-02T12:56:00Z,45.26683333,-66.06116667,327.2,1.1,2.1
2017-02-02T12:57:00Z,45.26683333,-66.06116667,331.2,1.1,2.1
2017-02-02T12:58:00Z,45.26683333,-66.06116667,335.2,1.0,2.1
2017-02-02T12:59:00Z,45.26683333,-66.06116667,341.0,1.1,2.1
2017-02-02T13:00:00Z,45.26683333,-66.06116667,342.6,1.1,2.1
2017-02-02T13:01:00Z,45.26683333,-66.06116667,343.7,1.1,2.1
2017-02-02T13:02:00Z,45.26683333,-66.06116667,344.1,1.1,2.1
2017-02-02T13:03:00Z,45.26683333,-66.06116667,344.1,1.2,2.1
2017-02-02T13:04:00Z,45.26683333,-66.06116667,346.1,1.2,1.9
2017-02-02T13:05:00Z,45.26683333,-66.06116667,345.4,1.2,1.9
2017-02-02T13:06:00Z,45.26683333,-66.06116667,347.3,1.3,1.9
2017-02-02T13:07:00Z,45.26683333,-66.06116667,346.0,1.4,1.9
2017-02-02T13:08:00Z,45.26683333,-66.06116667,343.9,1.4,2.2
2017-02-02T13:09:00Z,45.26683333,-66.06116667,341.5,1.5,2.5
2017-02-02T13:10:00Z,45.26683333,-66.06116667,338.4,1.5,2.5
2017-02-02T13:11:00Z,45.26683333,-66.06116667,338.1,1.5,2.5
2017-02-02T13:12:00Z,45.26683333,-66.06116667,335.9,1.5,2.5
2017-02-02T13:13:00Z,45.26683333,-66.06116667,333.9,1.5,2.5
2017-02-02T13:14:00Z,45.26683333,-66.06116667,330.1,1.5,2.5
2017-02-02T13:15:00Z,45.26683333,-66.06116667,327.7,1.5,2.5
2017-02-02T13:16:00Z,45.26683333,-66.06116667,326.4,1.5,2.5
2017-02-02T13:17:00Z,45.26683333,-66.06116667,326.2,1.5,2.5
2017-02-02T13:18:00Z,45.26683333,-66.06116667,324.6,1.4,2.5
2017-02-02T13:19:00Z,45.26683333,-66.06116667,321.6,1.3,2.1
2017-02-02T13:20:00Z,45.26683333,-66.06116667,321.6,1.2,1.8
2017-02-02T13:21:00Z,45.26683333,-66.06116667,323.3,1.2,1.8
2017-02-02T13:22:00Z,45.26683333,-66.06116667,321.3,1.1,1.8
2017-02-02T13:23:00Z,45.26683333,-66.06116667,317.4,1.0,1.8
2017-02-02T13:24:00Z,45.26683333,-66.06116667,314.8,1.0,1.8
2017-02-02T13:25:00Z,45.26683333,-66.06116667,309.4,1.1,1.9
2017-02-02T13:26:00Z,45.26683333,-66.06116667,303.9,1.1,2.0
2017-02-02T13:27:00Z,45.26683333,-66.06116667,298.0,1.1,2.3
2017-02-02T13:28:00Z,45.26683333,-66.06116667,293.3,1.3,2.7
2017-02-02T13:29:00Z,45.26683333,-66.06116667,290.5,1.4,2.7
2017-02-02T13:30:00Z,45.26683333,-66.06116667,287.2,1.5,2.7
2017-02-02T13:31:00Z,45.26683333,-66.06116667,282.3,1.7,3.0
2017-02-02T13:32:00Z,45.26683333,-66.06116667,281.4,1.9,3.3
2017-02-02T13:33:00Z,45.26683333,-66.06116667,281.0,2.0,3.5
2017-02-02T13:34:00Z,45.26683333,-66.06116667,280.9,2.1,3.5
2017-02-02T13:35:00Z,45.26683333,-66.06116667,283.1,2.3,3.5
2017-02-02T13:36:00Z,45.26683333,-66.06116667,284.9,2.4,3.9
2017-02-02T13:37:00Z,45.26683333,-66.06116667,287.0,2.5,3.9
2017-02-02T13:38:00Z,45.26683333,-66.06116667,289.8,2.5,3.9
2017-02-02T13:39:00Z,45.26683333,-66.06116667,291.5,2.6,3.9
2017-02-02T13:40:00Z,45.26683333,-66.06116667,293.4,2.6,3.9
2017-02-02T13:41:00Z,45.26683333,-66.06116667,295.7,2.7,4.0
2017-02-02T13:42:00Z,45.26683333,-66.06116667,296.9,2.8,4.0
2017-02-02T13:43:00Z,45.26683333,-66.06116667,299.9,2.8,4.0
2017-02-02T13:44:00Z,45.26683333,-66.06116667,303.2,2.9,4.0
2017-02-02T13:45:00Z,45.26683333,-66.06116667,303.9,2.9,4.0
2017-02-02T13:46:00Z,45.26683333,-66.06116667,304.1,2.8,4.0
2017-02-02T13:47:00Z,45.26683333,-66.06116667,302.6,2.8,4.0
2017-02-02T13:48:00Z,45.26683333,-66.06116667,301.3,2.8,4.0
2017-02-02T13:49:00Z,45.26683333,-66.06116667,301.4,2.7,4.0
2017-02-02T13:50:00Z,45.26683333,-66.06116667,300.0,2.7,4.0
2017-02-02T13:51:00Z,45.26683333,-66.06116667,298.7,2.7,4.0
2017-02-02T13:52:00Z,45.26683333,-66.06116667,296.4,2.6,4.0
2017-02-02T13:53:00Z,45.26683333,-66.06116667,293.7,2.5,3.9
2017-02-02T13:54:00Z,45.26683333,-66.06116667,289.3,2.5,3.9
2017-02-02T13:55:00Z,45.26683333,-66.06116667,287.0,2.5,3.9
2017-02-02T13:56:00Z,45.26683333,-66.06116667,285.1,2.5,3.9
2017-02-02T13:57:00Z,45.26683333,-66.06116667,285.1,2.5,3.9
2017-02-02T13:58:00Z,45.26683333,-66.06116667,284.4,2.5,3.9
2017-02-02T13:59:00Z,45.26683333,-66.06116667,282.4,2.5,3.9
2017-02-02T14:00:00Z,45.26683333,-66.06116667,280.4,2.5,3.7
2017-02-02T14:01:00Z,45.26683333,-66.06116667,279.2,2.5,3.7
2017-02-02T14:02:00Z,45.26683333,-66.06116667,280.6,2.5,3.7
2017-02-02T14:03:00Z,45.26683333,-66.06116667,280.9,2.5,3.6
2017-02-02T14:04:00Z,45.26683333,-66.06116667,281.4,2.5,3.6
2017-02-02T14:05:00Z,45.26683333,-66.06116667,281.1,2.5,3.6
2017-02-02T14:06:00Z,45.26683333,-66.06116667,281.6,2.6,4.2
2017-02-02T14:07:00Z,45.26683333,-66.06116667,281.7,2.7,4.7
2017-02-02T14:08:00Z,45.26683333,-66.06116667,282.3,2.9,4.9
2017-02-02T14:09:00Z,45.26683333,-66.06116667,282.8,3.1,4.9
2017-02-02T14:10:00Z,45.26683333,-66.06116667,284.6,3.3,5.2
2017-02-02T14:11:00Z,45.26683333,-66.06116667,284.9,3.5,5.2
2017-02-02T14:12:00Z,45.26683333,-66.06116667,283.6,3.7,5.4
2017-02-02T14:13:00Z,45.26683333,-66.06116667,283.2,4.0,6.0
2017-02-02T14:14:00Z,45.26683333,-66.06116667,283.4,4.2,6.0
2017-02-02T14:15:00Z,45.26683333,-66.06116667,284.0,4.5,6.1
2017-02-02T14:16:00Z,45.26683333,-66.06116667,284.4,4.6,6.1
2017-02-02T14:17:00Z,45.26683333,-66.06116667,285.9,4.7,6.2
2017-02-02T14:18:00Z,45.26683333,-66.06116667,286.5,4.8,6.2
2017-02-02T14:19:00Z,45.26683333,-66.06116667,287.1,4.9,6.2
2017-02-02T14:20:00Z,45.26683333,-66.06116667,287.0,4.9,6.2
2017-02-02T14:21:00Z,45.26683333,-66.06116667,287.5,5.0,6.2
2017-02-02T14:22:00Z,45.26683333,-66.06116667,289.3,5.0,6.2
2017-02-02T14:23:00Z,45.26683333,-66.06116667,292.6,4.9,6.2
2017-02-02T14:24:00Z,45.26683333,-66.06116667,296.9,4.8,6.2
2017-02-02T14:25:00Z,45.26683333,-66.06116667,301.2,4.8,6.2
2017-02-02T14:26:00Z,45.26683333,-66.06116667,304.4,4.7,6.2
2017-02-02T14:27:00Z,45.26683333,-66.06116667,306.3,4.6,6.0
2017-02-02T14:28:00Z,45.26683333,-66.06116667,307.9,4.5,6.0
2017-02-02T14:29:00Z,45.26683333,-66.06116667,309.6,4.4,6.0
2017-02-02T14:30:00Z,45.26683333,-66.06116667,310.4,4.4,6.1
2017-02-02T14:31:00Z,45.26683333,-66.06116667,311.9,4.4,6.2
2017-02-02T14:32:00Z,45.26683333,-66.06116667,312.4,4.4,6.2
2017-02-02T14:33:00Z,45.26683333,-66.06116667,311.4,4.4,6.2
2017-02-02T14:34:00Z,45.26683333,-66.06116667,310.0,4.4,6.2
2017-02-02T14:35:00Z,45.26683333,-66.06116667,307.6,4.6,7.5
2017-02-02T14:36:00Z,45.26683333,-66.06116667,305.9,4.7,7.5
2017-02-02T14:37:00Z,45.26683333,-66.06116667,304.8,4.8,7.5
2017-02-02T14:38:00Z,45.26683333,-66.06116667,304.2,4.9,7.5
2017-02-02T14:39:00Z,45.26683333,-66.06116667,304.5,5.0,7.5
2017-02-02T14:40:00Z,45.26683333,-66.06116667,305.9,5.0,7.5
2017-02-02T14:41:00Z,45.26683333,-66.06116667,305.6,5.0,7.5
2017-02-02T14:42:00Z,45.26683333,-66.06116667,306.7,5.1,7.5
2017-02-02T14:43:00Z,45.26683333,-66.06116667,308.4,5.3,7.5
2017-02-02T14:44:00Z,45.26683333,-66.06116667,309.2,5.2,7.5
2017-02-02T14:45:00Z,45.26683333,-66.06116667,311.0,5.1,6.9
2017-02-02T14:46:00Z,45.26683333,-66.06116667,312.2,5.0,6.9
2017-02-02T14:47:00Z,45.26683333,-66.06116667,313.3,4.9,6.9
2017-02-02T14:48:00Z,45.26683333,-66.06116667,314.6,4.8,6.9
2017-02-02T14:49:00Z,45.26683333,-66.06116667,314.9,4.7,6.9
2017-02-02T14:50:00Z,45.26683333,-66.06116667,315.2,4.6,6.9
2017-02-02T14:51:00Z,45.26683333,-66.06116667,315.7,4.3,6.9
2017-02-02T14:52:00Z,45.26683333,-66.06116667,316.0,4.0,6.7
2017-02-02T14:53:00Z,45.26683333,-66.06116667,316.1,3.8,5.5
2017-02-02T14:54:00Z,45.26683333,-66.06116667,316.9,3.8,5.5
2017-02-02T14:55:00Z,45.26683333,-66.06116667,317.7,3.7,5.4
2017-02-02T14:56:00Z,45.26683333,-66.06116667,319.3,3.6,5.4
2017-02-02T14:57:00Z,45.26683333,-66.06116667,320.6,3.5,5.3
2017-02-02T14:58:00Z,45.26683333,-66.06116667,321.6,3.5,4.8
2017-02-02T14:59:00Z,45.26683333,-66.06116667,323.1,3.4,4.7
2017-02-02T15:00:00Z,45.26683333,-66.06116667,325.0,3.4,4.7
2017-02-02T15:01:00Z,45.26683333,-66.06116667,326.8,3.5,4.8
2017-02-02T15:02:00Z,45.26683333,-66.06116667,327.8,3.6,4.8
2017-02-02T15:03:00Z,45.26683333,-66.06116667,328.5,3.6,4.8
2017-02-02T15:04:00Z,45.26683333,-66.06116667,328.9,3.6,4.8
2017-02-02T15:05:00Z,45.26683333,-66.06116667,329.0,3.7,4.8
2017-02-02T15:06:00Z,45.26683333,-66.06116667,327.9,3.7,4.8
2017-02-02T15:07:00Z,45.26683333,-66.06116667,327.7,3.6,4.8
2017-02-02T15:08:00Z,45.26683333,-66.06116667,327.3,3.6,4.8
2017-02-02T15:09:00Z,45.26683333,-66.06116667,327.5,3.5,4.8
2017-02-02T15:10:00Z,45.26683333,-66.06116667,327.1,3.5,4.8
2017-02-02T15:11:01Z,45.26683333,-66.06116667,327.3,3.4,4.8
2017-02-02T15:12:00Z,45.26683333,-66.06116667,326.8,3.4,4.8
2017-02-02T15:13:00Z,45.26683333,-66.06116667,326.1,3.3,4.7
2017-02-02T15:14:00Z,45.26683333,-66.06116667,325.8,3.2,4.4
2017-02-02T15:15:00Z,45.26683333,-66.06116667,326.2,3.0,4.2
2017-02-02T15:16:00Z,45.26683333,-66.06116667,324.7,2.9,4.0
2017-02-02T15:17:00Z,45.26683333,-66.06116667,321.9,2.8,4.0
2017-02-02T15:18:00Z,45.26683333,-66.06116667,319.0,2.9,4.0
2017-02-02T15:19:00Z,45.26683333,-66.06116667,317.7,2.9,5.0
2017-02-02T15:20:00Z,45.26683333,-66.06116667,316.7,2.9,5.0
2017-02-02T15:21:00Z,45.26683333,-66.06116667,315.8,3.0,5.0
2017-02-02T15:22:00Z,45.26683333,-66.06116667,315.6,3.1,5.0
2017-02-02T15:23:00Z,45.26683333,-66.06116667,315.8,3.1,5.0
2017-02-02T15:24:00Z,45.26683333,-66.06116667,314.8,3.1,5.0
2017-02-02T15:25:00Z,45.26683333,-66.06116667,313.7,3.1,5.0
2017-02-02T15:26:00Z,45.26683333,-66.06116667,316.3,3.1,5.0
2017-02-02T15:27:00Z,45.26683333,-66.06116667,319.4,3.2,5.0
2017-02-02T15:28:00Z,45.26683333,-66.06116667,323.1,3.1,5.0
2017-02-02T15:29:00Z,45.26683333,-66.06116667,325.2,3.0,4.5
2017-02-02T15:30:00Z,45.26683333,-66.06116667,327.1,2.9,4.3
2017-02-02T15:31:00Z,45.26683333,-66.06116667,327.8,2.8,4.3
2017-02-02T15:32:00Z,45.26683333,-66.06116667,328.2,2.7,4.2
2017-02-02T15:33:00Z,45.26683333,-66.06116667,328.4,2.7,4.2
2017-02-02T15:34:00Z,45.26683333,-66.06116667,328.6,2.7,4.2
2017-02-02T15:35:00Z,45.26683333,-66.06116667,329.8,2.7,4.2
2017-02-02T15:36:00Z,45.26683333,-66.06116667,329.9,2.7,4.2
2017-02-02T15:37:00Z,45.26683333,-66.06116667,330.0,2.6,3.9
2017-02-02T15:38:00Z,45.26683333,-66.06116667,329.4,2.7,3.9
2017-02-02T15:39:00Z,45.26683333,-66.06116667,328.0,2.8,3.9
2017-02-02T15:40:00Z,45.26683333,-66.06116667,327.0,2.8,3.9
2017-02-02T15:41:00Z,45.26683333,-66.06116667,326.2,2.8,3.9
2017-02-02T15:42:00Z,45.26683333,-66.06116667,325.2,2.8,3.9
2017-02-02T15:43:00Z,45.26683333,-66.06116667,324.5,2.8,3.9
2017-02-02T15:44:00Z,45.26683333,-66.06116667,324.1,2.8,3.9
2017-02-02T15:45:00Z,45.26683333,-66.06116667,322.9,2.9,4.0
2017-02-02T15:46:00Z,45.26683333,-66.06116667,321.3,2.9,4.0
2017-02-02T15:47:00Z,45.26683333,-66.06116667,319.0,2.9,4.0
2017-02-02T15:48:00Z,45.26683333,-66.06116667,318.5,2.9,4.0
2017-02-02T15:49:00Z,45.26683333,-66.06116667,317.7,2.9,4.0
2017-02-02T15:50:00Z,45.26683333,-66.06116667,315.4,2.9,4.0
2017-02-02T15:51:00Z,45.26683333,-66.06116667,314.8,3.0,4.0
2017-02-02T15:52:00Z,45.26683333,-66.06116667,314.0,2.9,4.0
2017-02-02T15:53:00Z,45.26683333,-66.06116667,312.6,3.0,4.2
2017-02-02T15:54:00Z,45.26683333,-66.06116667,312.3,2.9,4.2
2017-02-02T15:55:00Z,45.26683333,-66.06116667,311.4,2.8,4.2
2017-02-02T15:56:00Z,45.26683333,-66.06116667,311.1,2.7,4.2
2017-02-02T15:57:00Z,45.26683333,-66.06116667,312.2,2.8,4.6
2017-02-02T16:07:55Z,45.26683333,-66.06116667,343.0,1.3,1.3
2017-02-02T16:09:00Z,45.26683333,-66.06116667,317.7,2.4,3.6
2017-02-02T16:10:00Z,45.26683333,-66.06116667,319.0,2.3,3.6
2017-02-02T16:11:00Z,45.26683333,-66.06116667,318.0,2.3,3.6
2017-02-02T16:12:00Z,45.26683333,-66.06116667,316.9,2.3,3.6
2017-02-02T16:13:00Z,45.26683333,-66.06116667,315.6,2.3,3.6
2017-02-02T16:14:00Z,45.26683333,-66.06116667,314.8,2.3,3.6
2017-02-02T16:15:00Z,45.26683333,-66.06116667,314.1,2.3,3.6
2017-02-02T16:16:00Z,45.26683333,-66.06116667,313.6,2.3,3.6
2017-02-02T16:17:00Z,45.26683333,-66.06116667,313.8,2.3,3.6
2017-02-02T16:18:00Z,45.26683333,-66.06116667,312.9,2.2,3.2
2017-02-02T16:19:00Z,45.26683333,-66.06116667,311.5,2.1,3.2
2017-02-02T16:20:00Z,45.26683333,-66.06116667,308.8,2.0,3.2
2017-02-02T16:21:00Z,45.26683333,-66.06116667,305.4,2.0,3.2
2017-02-02T16:22:00Z,45.26683333,-66.06116667,302.8,1.9,3.2
2017-02-02T16:23:00Z,45.26683333,-66.06116667,301.2,1.8,3.2
2017-02-02T16:24:00Z,45.26683333,-66.06116667,301.6,1.7,3.2
2017-02-02T16:25:00Z,45.26683333,-66.06116667,302.8,1.6,3.2
2017-02-02T16:26:00Z,45.26683333,-66.06116667,301.8,1.5,3.2
2017-02-02T16:27:00Z,45.26683333,-66.06116667,299.9,1.3,2.6
2017-02-02T16:28:00Z,45.26683333,-66.06116667,298.9,1.2,2.1
2017-02-02T16:29:00Z,45.26683333,-66.06116667,295.8,1.2,2.1
2017-02-02T16:30:00Z,45.26683333,-66.06116667,295.4,1.2,2.1
2017-02-02T16:31:00Z,45.26683333,-66.06116667,301.8,1.1,2.1
2017-02-02T16:32:00Z,45.26683333,-66.06116667,306.6,0.9,1.9
2017-02-02T16:33:00Z,45.26683333,-66.06116667,305.0,0.9,1.9
2017-02-02T16:34:00Z,45.26683333,-66.06116667,299.7,0.9,1.6
2017-02-02T16:35:00Z,45.26683333,-66.06116667,292.6,0.9,1.7
2017-02-02T16:36:00Z,45.26683333,-66.06116667,288.4,1.0,2.5
2017-02-02T16:37:00Z,45.26683333,-66.06116667,281.6,1.0,2.5
2017-02-02T16:38:00Z,45.26683333,-66.06116667,271.1,1.1,2.5
2017-02-02T16:39:00Z,45.26683333,-66.06116667,264.4,1.2,2.5
2017-02-02T16:40:00Z,45.26683333,-66.06116667,256.4,1.2,2.5
2017-02-02T16:41:00Z,45.26683333,-66.06116667,246.5,1.2,2.5
2017-02-02T16:42:00Z,45.26683333,-66.06116667,240.5,1.2,2.5
2017-02-02T16:43:00Z,45.26683333,-66.06116667,239.3,1.2,2.5
2017-02-02T16:44:00Z,45.26683333,-66.06116667,236.2,1.1,2.5
2017-02-02T16:45:00Z,45.26683333,-66.06116667,232.0,1.0,2.5
2017-02-02T16:46:00Z,45.26683333,-66.06116667,226.6,0.9,2.1
2017-02-02T16:47:00Z,45.26683333,-66.06116667,223.5,0.9,2.1
2017-02-02T16:48:00Z,45.26683333,-66.06116667,225.3,0.8,2.1
2017-02-02T16:49:00Z,45.26683333,-66.06116667,220.7,0.7,1.7
2017-02-02T16:50:00Z,45.26683333,-66.06116667,214.3,0.7,1.7
2017-02-02T16:51:00Z,45.26683333,-66.06116667,206.6,0.7,1.7
2017-02-02T16:52:00Z,45.26683333,-66.06116667,195.2,0.7,1.7
2017-02-02T16:53:00Z,45.26683333,-66.06116667,181.6,0.8,1.7
2017-02-02T16:54:00Z,45.26683333,-66.06116667,166.7,0.7,1.7
2017-02-02T16:55:00Z,45.26683333,-66.06116667,152.3,0.8,1.7
2017-02-02T16:56:00Z,45.26683333,-66.06116667,139.3,0.8,1.7
2017-02-02T16:57:00Z,45.26683333,-66.06116667,115.9,0.7,1.6
2017-02-02T16:58:00Z,45.26683333,-66.06116667,96.8,0.7,1.6
2017-02-02T16:59:00Z,45.26683333,-66.06116667,81.9,0.7,1.6
2017-02-02T17:00:00Z,45.26683333,-66.06116667,67.9,0.7,1.6
2017-02-02T17:01:00Z,45.26683333,-66.06116667,56.1,0.7,1.6
2017-02-02T17:02:00Z,45.26683333,-66.06116667,48.0,0.7,1.4
2017-02-02T17:03:00Z,45.26683333,-66.06116667,39.5,0.7,1.4
2017-02-02T17:04:00Z,45.26683333,-66.06116667,34.8,0.7,1.4
2017-02-02T17:05:00Z,45.26683333,-66.06116667,35.8,0.7,1.6
2017-02-02T17:06:00Z,45.26683333,-66.06116667,40.0,0.8,1.6
2017-02-02T17:07:00Z,45.26683333,-66.06116667,46.7,0.8,1.6
2017-02-02T17:08:00Z,45.26683333,-66.06116667,51.5,0.8,1.6
2017-02-02T17:09:00Z,45.26683333,-66.06116667,53.8,0.8,1.9
2017-02-02T17:10:00Z,45.26683333,-66.06116667,60.0,0.8,1.9
2017-02-02T17:11:00Z,45.26683333,-66.06116667,73.6,0.8,1.9
2017-02-02T17:12:00Z,45.26683333,-66.06116667,100.9,0.9,1.9
2017-02-02T17:13:00Z,45.26683333,-66.06116667,165.0,0.9,1.9
2017-02-02T17:14:00Z,45.26683333,-66.06116667,184.8,0.9,1.9
2017-02-02T17:15:00Z,45.26683333,-66.06116667,203.2,0.9,1.9
2017-02-02T17:16:00Z,45.26683333,-66.06116667,207.1,1.0,1.9
2017-02-02T17:17:00Z,45.26683333,-66.06116667,208.8,1.0,1.9
2017-02-02T17:18:00Z,45.26683333,-66.06116667,206.1,1.1,1.9
2017-02-02T17:19:00Z,45.26683333,-66.06116667,195.8,1.2,1.9
2017-02-02T17:20:00Z,45.26683333,-66.06116667,186.0,1.2,2.1
2017-02-02T17:21:00Z,45.26683333,-66.06116667,173.7,1.3,3.2
2017-02-02T17:22:00Z,45.26683333,-66.06116667,161.8,1.5,3.3
2017-02-02T17:23:00Z,45.26683333,-66.06116667,153.3,1.6,3.4
2017-02-02T17:24:00Z,45.26683333,-66.06116667,147.9,1.9,3.9
2017-02-02T17:25:00Z,45.26683333,-66.06116667,139.9,2.1,3.9
2017-02-02T17:26:00Z,45.26683333,-66.06116667,136.6,2.3,4.4
2017-02-02T17:27:00Z,45.26683333,-66.06116667,134.4,2.5,4.4
2017-02-02T17:28:00Z,45.26683333,-66.06116667,132.9,2.7,4.4
2017-02-02T17:29:00Z,45.26683333,-66.06116667,132.3,3.0,4.6
2017-02-02T17:30:00Z,45.26683333,-66.06116667,131.7,3.3,4.7
2017-02-02T17:31:00Z,45.26683333,-66.06116667,131.7,3.4,4.7
2017-02-02T17:32:00Z,45.26683333,-66.06116667,132.1,3.6,4.8
2017-02-02T17:33:00Z,45.26683333,-66.06116667,132.0,3.7,4.8
2017-02-02T17:34:00Z,45.26683333,-66.06116667,133.4,3.8,4.8
2017-02-02T17:35:00Z,45.26683333,-66.06116667,135.2,3.7,4.8
2017-02-02T17:36:00Z,45.26683333,-66.06116667,134.9,3.7,4.8
