timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-15T11:38:00Z,45.26683333,-66.06116667,204.5,12.1,18.4
2017-03-15T11:39:01Z,45.26683333,-66.06116667,204.0,11.8,16.4
2017-03-15T11:40:00Z,45.26683333,-66.06116667,203.3,11.8,16.4
2017-03-15T11:41:00Z,45.26683333,-66.06116667,203.5,11.5,16.4
2017-03-15T11:42:00Z,45.26683333,-66.06116667,202.8,11.6,16.4
2017-03-15T11:43:00Z,45.26683333,-66.06116667,202.9,11.5,16.4
2017-03-15T11:44:00Z,45.26683333,-66.06116667,202.6,11.4,16.4
2017-03-15T11:45:00Z,45.26683333,-66.06116667,202.7,11.2,16.4
2017-03-15T11:46:00Z,45.26683333,-66.06116667,202.2,11.1,16.4
2017-03-15T11:47:00Z,45.26683333,-66.06116667,203.3,10.9,16.9
2017-03-15T11:48:00Z,45.26683333,-66.06116667,203.8,11.0,16.9
2017-03-15T11:49:00Z,45.26683333,-66.06116667,205.0,11.3,17.5
2017-03-15T11:50:00Z,45.26683333,-66.06116667,206.6,11.2,17.5
2017-03-15T11:51:00Z,45.26683333,-66.06116667,207.9,11.1,17.5
2017-03-15T11:52:00Z,45.26683333,-66.06116667,209.8,10.9,17.5
2017-03-15T11:53:00Z,45.26683333,-66.06116667,211.2,10.9,17.5
2017-03-15T11:54:00Z,45.26683333,-66.06116667,212.8,10.8,17.5
2017-03-15T11:55:00Z,45.26683333,-66.06116667,213.4,10.7,17.5
2017-03-15T11:56:00Z,45.26683333,-66.06116667,214.2,10.8,17.5
2017-03-15T11:57:00Z,45.26683333,-66.06116667,213.8,10.6,17.5
2017-03-15T11:58:00Z,45.26683333,-66.06116667,214.3,10.5,17.5
2017-03-15T11:59:00Z,45.26683333,-66.06116667,214.7,10.5,17.6
2017-03-15T12:00:00Z,45.26683333,-66.06116667,214.5,10.5,17.6
2017-03-15T12:01:00Z,45.26683333,-66.06116667,212.7,10.8,17.6
2017-03-15T12:02:00Z,45.26683333,-66.06116667,211.1,11.1,17.6
2017-03-15T12:03:00Z,45.26683333,-66.06116667,209.9,11.0,17.6
2017-03-15T12:04:00Z,45.26683333,-66.06116667,208.6,11.3,17.6
2017-03-15T12:05:00Z,45.26683333,-66.06116667,208.8,11.5,17.6
2017-03-15T12:06:00Z,45.26683333,-66.06116667,209.5,11.5,17.6
2017-03-15T12:07:00Z,45.26683333,-66.06116667,211.2,11.5,17.6
2017-03-15T12:08:00Z,45.26683333,-66.06116667,212.2,11.4,17.6
2017-03-15T12:09:00Z,45.26683333,-66.06116667,212.6,10.9,16.7
2017-03-15T12:10:00Z,45.26683333,-66.06116667,212.5,10.9,16.7
2017-03-15T12:11:00Z,45.26683333,-66.06116667,213.6,11.1,18.9
2017-03-15T12:12:00Z,45.26683333,-66.06116667,214.0,10.9,18.9
2017-03-15T12:13:00Z,45.26683333,-66.06116667,214.2,10.9,18.9
2017-03-15T12:14:00Z,45.26683333,-66.06116667,214.6,10.9,18.9
2017-03-15T12:15:00Z,45.26683333,-66.06116667,213.9,11.0,18.9
2017-03-15T12:16:00Z,45.26683333,-66.06116667,212.8,11.1,18.9
2017-03-15T12:17:00Z,45.26683333,-66.06116667,211.6,11.1,18.9
2017-03-15T12:18:00Z,45.26683333,-66.06116667,209.8,11.2,18.9
2017-03-15T12:19:00Z,45.26683333,-66.06116667,207.8,11.7,18.9
2017-03-15T12:20:00Z,45.26683333,-66.06116667,207.0,12.0,18.9
2017-03-15T12:21:00Z,45.26683333,-66.06116667,207.0,12.0,17.2
2017-03-15T12:22:00Z,45.26683333,-66.06116667,206.3,11.9,17.2
2017-03-15T12:23:00Z,45.26683333,-66.06116667,205.4,12.1,17.2
2017-03-15T12:24:00Z,45.26683333,-66.06116667,204.6,12.2,17.2
2017-03-15T12:25:00Z,45.26683333,-66.06116667,204.0,12.1,17.2
2017-03-15T12:26:00Z,45.26683333,-66.06116667,204.3,12.0,17.2
2017-03-15T12:27:00Z,45.26683333,-66.06116667,203.6,12.0,17.2
2017-03-15T12:28:00Z,45.26683333,-66.06116667,203.7,12.0,17.2
2017-03-15T12:29:00Z,45.26683333,-66.06116667,204.3,11.7,17.2
2017-03-15T12:30:00Z,45.26683333,-66.06116667,203.9,11.5,16.2
2017-03-15T12:31:00Z,45.26683333,-66.06116667,203.9,11.2,16.1
2017-03-15T12:32:00Z,45.26683333,-66.06116667,204.0,10.9,16.1
2017-03-15T12:33:00Z,45.26683333,-66.06116667,204.7,10.9,17.3
2017-03-15T12:34:00Z,45.26683333,-66.06116667,205.6,10.9,17.3
2017-03-15T12:35:00Z,45.26683333,-66.06116667,205.9,10.8,17.3
2017-03-15T12:36:00Z,45.26683333,-66.06116667,205.2,10.8,17.3
2017-03-15T12:37:00Z,45.26683333,-66.06116667,205.7,10.8,17.3
2017-03-15T12:38:00Z,45.26683333,-66.06116667,205.0,10.8,17.3
2017-03-15T12:39:00Z,45.26683333,-66.06116667,204.4,10.7,17.3
2017-03-15T12:40:00Z,45.26683333,-66.06116667,204.8,10.7,17.3
2017-03-15T12:41:00Z,45.26683333,-66.06116667,204.0,10.7,17.3
2017-03-15T12:42:00Z,45.26683333,-66.06116667,204.8,11.0,17.3
2017-03-15T12:43:00Z,45.26683333,-66.06116667,204.9,10.9,17.3
2017-03-15T12:44:00Z,45.26683333,-66.06116667,203.5,10.7,16.6
2017-03-15T12:45:00Z,45.26683333,-66.06116667,203.5,10.6,16.6
2017-03-15T12:46:00Z,45.26683333,-66.06116667,204.9,10.8,16.6
2017-03-15T12:47:00Z,45.26683333,-66.06116667,204.5,10.8,16.6
2017-03-15T12:48:00Z,45.26683333,-66.06116667,205.1,11.0,16.6
2017-03-15T12:49:00Z,45.26683333,-66.06116667,205.4,11.2,16.7
2017-03-15T12:50:00Z,45.26683333,-66.06116667,204.9,11.5,16.9
2017-03-15T12:51:00Z,45.26683333,-66.06116667,204.9,11.8,16.9
2017-03-15T12:52:00Z,45.26683333,-66.06116667,204.3,11.8,16.9
2017-03-15T12:53:00Z,45.26683333,-66.06116667,204.0,11.9,16.9
2017-03-15T12:54:00Z,45.26683333,-66.06116667,204.5,12.0,16.9
2017-03-15T12:55:00Z,45.26683333,-66.06116667,205.3,12.0,16.9
2017-03-15T12:56:00Z,45.26683333,-66.06116667,205.0,11.9,16.9
2017-03-15T12:57:00Z,45.26683333,-66.06116667,206.0,12.2,17.8
2017-03-15T12:58:00Z,45.26683333,-66.06116667,207.5,12.0,17.8
2017-03-15T12:59:00Z,45.26683333,-66.06116667,208.0,11.8,17.8
2017-03-15T13:00:00Z,45.26683333,-66.06116667,210.0,11.6,17.8
2017-03-15T13:01:00Z,45.26683333,-66.06116667,211.6,11.5,18.7
2017-03-15T13:02:00Z,45.26683333,-66.06116667,212.9,11.8,18.7
2017-03-15T13:03:00Z,45.26683333,-66.06116667,214.6,11.7,18.7
2017-03-15T13:04:00Z,45.26683333,-66.06116667,216.0,11.7,18.7
2017-03-15T13:05:00Z,45.26683333,-66.06116667,216.1,11.9,18.7
2017-03-15T13:06:00Z,45.26683333,-66.06116667,215.8,12.0,18.7
2017-03-15T13:07:00Z,45.26683333,-66.06116667,215.3,11.8,18.7
2017-03-15T13:08:00Z,45.26683333,-66.06116667,214.3,11.9,18.7
2017-03-15T13:09:00Z,45.26683333,-66.06116667,214.6,11.9,18.7
2017-03-15T13:10:00Z,45.26683333,-66.06116667,213.9,11.8,18.7
2017-03-15T13:11:00Z,45.26683333,-66.06116667,214.2,11.5,18.7
2017-03-15T13:12:00Z,45.26683333,-66.06116667,213.6,11.1,17.2
2017-03-15T13:13:00Z,45.26683333,-66.06116667,213.3,11.2,15.6
2017-03-15T13:14:00Z,45.26683333,-66.06116667,212.5,11.3,17.9
2017-03-15T13:15:00Z,45.26683333,-66.06116667,213.6,11.3,17.9
2017-03-15T13:16:00Z,45.26683333,-66.06116667,214.5,11.1,17.9
2017-03-15T13:17:00Z,45.26683333,-66.06116667,215.7,11.1,17.9
2017-03-15T13:18:00Z,45.26683333,-66.06116667,216.9,10.9,17.9
2017-03-15T13:19:00Z,45.26683333,-66.06116667,217.2,10.8,17.9
2017-03-15T13:20:00Z,45.26683333,-66.06116667,217.5,11.0,17.9
2017-03-15T13:21:00Z,45.26683333,-66.06116667,217.4,11.4,17.9
2017-03-15T13:22:00Z,45.26683333,-66.06116667,218.6,11.4,17.9
2017-03-15T13:23:00Z,45.26683333,-66.06116667,218.4,11.3,17.9
2017-03-15T13:24:00Z,45.26683333,-66.06116667,219.3,11.0,17.7
2017-03-15T13:25:00Z,45.26683333,-66.06116667,218.7,11.0,17.7
2017-03-15T13:26:00Z,45.26683333,-66.06116667,219.2,11.1,17.7
2017-03-15T13:27:00Z,45.26683333,-66.06116667,219.5,11.2,17.7
2017-03-15T13:28:00Z,45.26683333,-66.06116667,219.7,11.4,17.7
2017-03-15T13:29:00Z,45.26683333,-66.06116667,220.3,11.6,17.7
2017-03-15T13:30:00Z,45.26683333,-66.06116667,220.4,11.7,17.7
2017-03-15T13:31:00Z,45.26683333,-66.06116667,220.1,11.6,17.7
2017-03-15T13:32:00Z,45.26683333,-66.06116667,220.2,11.7,18.6
2017-03-15T13:33:00Z,45.26683333,-66.06116667,221.1,11.6,18.6
2017-03-15T13:34:00Z,45.26683333,-66.06116667,220.8,11.9,18.6
2017-03-15T13:35:00Z,45.26683333,-66.06116667,221.7,11.8,18.6
2017-03-15T13:36:00Z,45.26683333,-66.06116667,222.1,11.9,18.6
2017-03-15T13:37:00Z,45.26683333,-66.06116667,222.0,12.0,18.6
2017-03-15T13:38:00Z,45.26683333,-66.06116667,221.6,11.9,18.6
2017-03-15T13:39:00Z,45.26683333,-66.06116667,220.8,12.0,18.6
2017-03-15T13:40:00Z,45.26683333,-66.06116667,219.7,12.2,18.6
2017-03-15T13:41:00Z,45.26683333,-66.06116667,220.1,12.2,18.6
2017-03-15T13:42:00Z,45.26683333,-66.06116667,219.9,12.3,18.6
2017-03-15T13:43:00Z,45.26683333,-66.06116667,220.0,12.3,18.6
2017-03-15T13:44:00Z,45.26683333,-66.06116667,221.1,12.1,18.6
2017-03-15T13:45:00Z,45.26683333,-66.06116667,221.2,11.9,18.6
2017-03-15T13:46:00Z,45.26683333,-66.06116667,220.7,11.8,18.6
2017-03-15T13:47:00Z,45.26683333,-66.06116667,220.0,11.4,16.9
2017-03-15T13:48:00Z,45.26683333,-66.06116667,221.1,11.0,16.9
2017-03-15T13:49:00Z,45.26683333,-66.06116667,222.0,10.6,16.9
2017-03-15T13:50:00Z,45.26683333,-66.06116667,223.0,10.5,16.9
2017-03-15T13:51:01Z,45.26683333,-66.06116667,222.5,10.2,15.9
2017-03-15T13:52:00Z,45.26683333,-66.06116667,221.4,9.9,15.9
2017-03-15T13:53:00Z,45.26683333,-66.06116667,220.8,9.7,15.9
2017-03-15T13:54:00Z,45.26683333,-66.06116667,219.3,9.6,15.9
2017-03-15T13:55:00Z,45.26683333,-66.06116667,217.4,9.4,15.9
2017-03-15T13:56:00Z,45.26683333,-66.06116667,216.7,9.5,15.9
2017-03-15T13:57:00Z,45.26683333,-66.06116667,216.4,9.8,18.7
2017-03-15T13:58:00Z,45.26683333,-66.06116667,214.7,10.4,18.7
2017-03-15T13:59:00Z,45.26683333,-66.06116667,212.7,10.7,18.7
2017-03-15T14:00:00Z,45.26683333,-66.06116667,211.6,10.7,18.7
2017-03-15T14:01:00Z,45.26683333,-66.06116667,210.5,10.7,18.7
2017-03-15T14:02:00Z,45.26683333,-66.06116667,210.8,10.8,18.7
2017-03-15T14:03:00Z,45.26683333,-66.06116667,209.4,11.0,18.7
2017-03-15T14:04:00Z,45.26683333,-66.06116667,208.9,11.4,18.7
2017-03-15T14:05:00Z,45.26683333,-66.06116667,209.3,11.8,18.7
2017-03-15T14:06:00Z,45.26683333,-66.06116667,208.7,11.7,18.7
2017-03-15T14:07:00Z,45.26683333,-66.06116667,208.4,11.6,17.1
2017-03-15T14:08:00Z,45.26683333,-66.06116667,208.9,11.3,16.4
2017-03-15T14:09:00Z,45.26683333,-66.06116667,209.9,11.1,16.4
2017-03-15T14:10:00Z,45.26683333,-66.06116667,210.2,11.0,16.4
2017-03-15T14:11:00Z,45.26683333,-66.06116667,211.1,11.0,16.4
2017-03-15T14:12:00Z,45.26683333,-66.06116667,211.7,11.0,16.6
2017-03-15T14:13:00Z,45.26683333,-66.06116667,212.7,11.1,16.6
2017-03-15T14:14:00Z,45.26683333,-66.06116667,214.3,10.9,16.6
2017-03-15T14:15:00Z,45.26683333,-66.06116667,215.1,11.0,16.6
2017-03-15T14:16:00Z,45.26683333,-66.06116667,216.0,11.2,16.6
2017-03-15T14:17:00Z,45.26683333,-66.06116667,216.4,11.0,16.6
2017-03-15T14:18:00Z,45.26683333,-66.06116667,216.8,10.8,16.6
2017-03-15T14:19:00Z,45.26683333,-66.06116667,217.1,10.5,16.6
2017-03-15T14:20:00Z,45.26683333,-66.06116667,216.0,10.3,16.6
2017-03-15T14:21:00Z,45.26683333,-66.06116667,216.4,10.3,16.6
2017-03-15T14:22:00Z,45.26683333,-66.06116667,215.1,10.0,15.6
2017-03-15T14:23:00Z,45.26683333,-66.06116667,213.6,10.0,15.6
2017-03-15T14:24:00Z,45.26683333,-66.06116667,212.0,10.1,17.2
2017-03-15T14:25:00Z,45.26683333,-66.06116667,210.8,9.8,17.2
2017-03-15T14:26:00Z,45.26683333,-66.06116667,209.6,9.6,17.2
2017-03-15T14:27:00Z,45.26683333,-66.06116667,209.6,9.6,17.2
2017-03-15T14:28:00Z,45.26683333,-66.06116667,208.5,9.7,17.2
2017-03-15T14:29:00Z,45.26683333,-66.06116667,207.5,10.1,17.2
2017-03-15T14:30:00Z,45.26683333,-66.06116667,209.2,10.4,17.2
2017-03-15T14:31:00Z,45.26683333,-66.06116667,208.8,10.3,17.2
2017-03-15T14:32:00Z,45.26683333,-66.06116667,208.7,10.2,17.2
2017-03-15T14:33:00Z,45.26683333,-66.06116667,210.0,10.2,17.2
2017-03-15T14:34:00Z,45.26683333,-66.06116667,210.3,10.3,16.2
2017-03-15T14:35:00Z,45.26683333,-66.06116667,210.7,10.5,16.2
2017-03-15T14:36:00Z,45.26683333,-66.06116667,211.2,10.6,16.2
2017-03-15T14:37:00Z,45.26683333,-66.06116667,210.4,10.7,16.2
2017-03-15T14:38:00Z,45.26683333,-66.06116667,210.1,10.9,16.2
2017-03-15T14:39:00Z,45.26683333,-66.06116667,210.2,10.9,16.2
2017-03-15T14:40:00Z,45.26683333,-66.06116667,209.4,10.7,16.2
2017-03-15T14:41:00Z,45.26683333,-66.06116667,208.9,11.0,16.2
2017-03-15T14:42:00Z,45.26683333,-66.06116667,210.3,11.2,16.2
2017-03-15T14:43:00Z,45.26683333,-66.06116667,211.0,11.0,15.8
2017-03-15T14:44:00Z,45.26683333,-66.06116667,210.7,10.9,15.8
2017-03-15T14:45:00Z,45.26683333,-66.06116667,210.1,10.9,15.8
2017-03-15T14:46:00Z,45.26683333,-66.06116667,208.8,10.9,15.6
2017-03-15T14:47:00Z,45.26683333,-66.06116667,209.5,10.7,15.6
2017-03-15T14:48:00Z,45.26683333,-66.06116667,210.2,10.7,15.6
2017-03-15T14:49:00Z,45.26683333,-66.06116667,209.9,10.5,15.6
2017-03-15T14:50:00Z,45.26683333,-66.06116667,209.6,10.4,15.6
2017-03-15T14:51:00Z,45.26683333,-66.06116667,210.1,10.3,15.6
2017-03-15T14:52:01Z,45.26683333,-66.06116667,209.0,10.2,15.6
2017-03-15T14:53:00Z,45.26683333,-66.06116667,208.4,10.2,15.6
2017-03-15T14:54:00Z,45.26683333,-66.06116667,208.7,10.3,16.5
2017-03-15T14:55:00Z,45.26683333,-66.06116667,209.2,10.3,16.5
2017-03-15T14:56:00Z,45.26683333,-66.06116667,210.8,10.2,16.5
2017-03-15T14:57:00Z,45.26683333,-66.06116667,210.8,10.5,16.5
2017-03-15T14:58:00Z,45.26683333,-66.06116667,210.6,10.6,16.5
2017-03-15T14:59:00Z,45.26683333,-66.06116667,211.8,10.7,16.5
2017-03-15T15:00:00Z,45.26683333,-66.06116667,212.0,11.0,17.8
2017-03-15T15:01:00Z,45.26683333,-66.06116667,211.9,11.1,17.8
2017-03-15T15:02:00Z,45.26683333,-66.06116667,212.1,11.4,17.8
2017-03-15T15:03:00Z,45.26683333,-66.06116667,212.0,11.4,17.8
2017-03-15T15:04:00Z,45.26683333,-66.06116667,211.4,11.2,17.8
2017-03-15T15:05:00Z,45.26683333,-66.06116667,211.2,10.9,17.8
2017-03-15T15:06:00Z,45.26683333,-66.06116667,211.4,10.6,17.8
2017-03-15T15:07:00Z,45.26683333,-66.06116667,211.6,10.1,17.8
2017-03-15T15:08:00Z,45.26683333,-66.06116667,211.8,9.8,17.8
2017-03-15T15:09:00Z,45.26683333,-66.06116667,211.5,9.6,17.8
2017-03-15T15:10:00Z,45.26683333,-66.06116667,211.6,9.2,17.8
2017-03-15T15:11:00Z,45.26683333,-66.06116667,211.3,9.1,15.7
2017-03-15T15:12:00Z,45.26683333,-66.06116667,211.6,8.9,14.8
2017-03-15T15:13:00Z,45.26683333,-66.06116667,211.4,8.8,14.8
2017-03-15T15:14:00Z,45.26683333,-66.06116667,212.4,8.9,14.8
2017-03-15T15:15:00Z,45.26683333,-66.06116667,212.5,9.0,14.8
2017-03-15T15:16:00Z,45.26683333,-66.06116667,211.2,9.3,14.8
2017-03-15T15:17:00Z,45.26683333,-66.06116667,210.4,9.4,14.8
2017-03-15T15:18:00Z,45.26683333,-66.06116667,209.6,9.6,15.1
2017-03-15T15:19:00Z,45.26683333,-66.06116667,209.1,9.9,15.1
2017-03-15T15:20:00Z,45.26683333,-66.06116667,208.7,10.1,15.1
2017-03-15T15:21:00Z,45.26683333,-66.06116667,208.4,9.9,15.1
2017-03-15T15:22:00Z,45.26683333,-66.06116667,208.0,9.7,15.1
2017-03-15T15:23:00Z,45.26683333,-66.06116667,207.8,9.7,15.1
2017-03-15T15:24:00Z,45.26683333,-66.06116667,206.3,9.6,15.1
2017-03-15T15:25:00Z,45.26683333,-66.06116667,205.7,9.7,15.1
2017-03-15T15:26:00Z,45.26683333,-66.06116667,206.3,9.9,17.4
2017-03-15T15:27:00Z,45.26683333,-66.06116667,204.6,10.2,17.4
2017-03-15T15:28:00Z,45.26683333,-66.06116667,203.8,10.3,17.4
2017-03-15T15:29:00Z,45.26683333,-66.06116667,203.0,10.2,17.4
2017-03-15T15:30:00Z,45.26683333,-66.06116667,202.6,10.2,17.4
2017-03-15T15:31:00Z,45.26683333,-66.06116667,202.3,10.4,17.4
2017-03-15T15:32:00Z,45.26683333,-66.06116667,201.3,10.6,17.4
2017-03-15T15:33:00Z,45.26683333,-66.06116667,200.7,11.1,17.4
2017-03-15T15:34:00Z,45.26683333,-66.06116667,202.0,11.5,17.4
2017-03-15T15:35:00Z,45.26683333,-66.06116667,202.5,11.6,17.4
2017-03-15T15:36:00Z,45.26683333,-66.06116667,202.0,11.6,18.3
2017-03-15T15:37:00Z,45.26683333,-66.06116667,203.1,11.8,18.3
2017-03-15T15:38:00Z,45.26683333,-66.06116667,204.6,11.7,18.3
2017-03-15T15:39:00Z,45.26683333,-66.06116667,204.7,11.9,18.3
2017-03-15T15:40:00Z,45.26683333,-66.06116667,204.4,12.1,18.3
2017-03-15T15:41:00Z,45.26683333,-66.06116667,203.8,12.3,18.3
2017-03-15T15:42:00Z,45.26683333,-66.06116667,203.4,12.4,18.3
2017-03-15T15:43:00Z,45.26683333,-66.06116667,203.7,12.3,18.3
2017-03-15T15:44:00Z,45.26683333,-66.06116667,203.1,12.0,18.3
2017-03-15T15:45:00Z,45.26683333,-66.06116667,203.0,11.6,18.3
2017-03-15T15:46:00Z,45.26683333,-66.06116667,203.9,11.4,16.8
2017-03-15T15:47:00Z,45.26683333,-66.06116667,204.4,11.3,18.1
2017-03-15T15:48:00Z,45.26683333,-66.06116667,203.5,11.6,18.1
2017-03-15T15:49:00Z,45.26683333,-66.06116667,204.0,11.4,18.1
2017-03-15T15:50:00Z,45.26683333,-66.06116667,204.7,11.3,18.1
2017-03-15T15:51:00Z,45.26683333,-66.06116667,205.3,11.3,18.1
2017-03-15T15:52:00Z,45.26683333,-66.06116667,206.7,11.2,18.1
2017-03-15T15:53:00Z,45.26683333,-66.06116667,207.3,11.3,18.1
2017-03-15T15:54:00Z,45.26683333,-66.06116667,208.3,11.4,18.1
2017-03-15T15:55:00Z,45.26683333,-66.06116667,208.3,11.5,18.1
2017-03-15T15:56:00Z,45.26683333,-66.06116667,207.7,11.6,18.1
2017-03-15T15:57:00Z,45.26683333,-66.06116667,207.9,11.7,17.0
2017-03-15T15:58:00Z,45.26683333,-66.06116667,208.4,11.4,17.0
2017-03-15T15:59:00Z,45.26683333,-66.06116667,207.8,11.6,17.0
2017-03-15T16:00:00Z,45.26683333,-66.06116667,207.1,11.8,17.0
2017-03-15T16:01:00Z,45.26683333,-66.06116667,207.3,11.8,17.0
2017-03-15T16:02:00Z,45.26683333,-66.06116667,206.6,11.9,17.5
2017-03-15T16:03:00Z,45.26683333,-66.06116667,205.2,12.0,17.5
2017-03-15T16:04:00Z,45.26683333,-66.06116667,204.2,12.0,17.5
2017-03-15T16:05:00Z,45.26683333,-66.06116667,203.5,12.3,17.5
2017-03-15T16:06:00Z,45.26683333,-66.06116667,203.3,12.5,17.5
2017-03-15T16:07:00Z,45.26683333,-66.06116667,203.3,12.2,17.5
2017-03-15T16:08:00Z,45.26683333,-66.06116667,203.5,12.3,17.5
2017-03-15T16:09:00Z,45.26683333,-66.06116667,203.6,12.0,17.5
2017-03-15T16:10:00Z,45.26683333,-66.06116667,203.7,11.8,17.5
2017-03-15T16:11:00Z,45.26683333,-66.06116667,204.1,11.8,17.5
2017-03-15T16:12:00Z,45.26683333,-66.06116667,204.7,11.7,17.5
2017-03-15T16:13:00Z,45.26683333,-66.06116667,206.2,11.4,17.5
2017-03-15T16:14:00Z,45.26683333,-66.06116667,205.8,11.4,17.5
2017-03-15T16:15:00Z,45.26683333,-66.06116667,205.8,11.3,17.5
2017-03-15T16:16:00Z,45.26683333,-66.06116667,206.7,10.9,17.4
2017-03-15T16:17:00Z,45.26683333,-66.06116667,205.9,10.9,17.4
2017-03-15T16:18:00Z,45.26683333,-66.06116667,205.6,10.8,17.4
2017-03-15T16:19:00Z,45.26683333,-66.06116667,206.2,10.9,17.4
2017-03-15T16:20:00Z,45.26683333,-66.06116667,206.5,10.9,17.4
2017-03-15T16:21:00Z,45.26683333,-66.06116667,206.5,10.8,17.4
2017-03-15T16:22:00Z,45.26683333,-66.06116667,206.4,10.7,17.4
2017-03-15T16:23:00Z,45.26683333,-66.06116667,206.6,10.7,17.4
2017-03-15T16:24:00Z,45.26683333,-66.06116667,206.5,10.5,15.6
2017-03-15T16:25:00Z,45.26683333,-66.06116667,206.4,10.5,15.6
2017-03-15T16:26:00Z,45.26683333,-66.06116667,205.1,10.7,15.6
2017-03-15T16:27:00Z,45.26683333,-66.06116667,205.1,10.7,15.6
2017-03-15T16:28:00Z,45.26683333,-66.06116667,204.5,10.9,15.6
2017-03-15T16:29:00Z,45.26683333,-66.06116667,204.3,10.7,15.6
2017-03-15T16:30:00Z,45.26683333,-66.06116667,203.8,10.9,17.4
2017-03-15T16:31:00Z,45.26683333,-66.06116667,203.4,11.0,17.4
2017-03-15T16:32:00Z,45.26683333,-66.06116667,203.1,11.1,17.4
2017-03-15T16:33:00Z,45.26683333,-66.06116667,202.0,11.4,17.4
2017-03-15T16:34:00Z,45.26683333,-66.06116667,202.5,11.6,17.4
2017-03-15T16:35:00Z,45.26683333,-66.06116667,203.0,11.7,17.4
2017-03-15T16:36:00Z,45.26683333,-66.06116667,203.7,12.0,17.4
2017-03-15T16:37:00Z,45.26683333,-66.06116667,204.1,12.2,17.4
2017-03-15T16:38:00Z,45.26683333,-66.06116667,204.8,12.3,17.4
2017-03-15T16:39:00Z,45.26683333,-66.06116667,204.8,12.4,17.4
2017-03-15T16:40:00Z,45.26683333,-66.06116667,205.8,12.4,17.3
2017-03-15T16:41:00Z,45.26683333,-66.06116667,205.9,12.4,17.3
2017-03-15T16:42:00Z,45.26683333,-66.06116667,206.1,12.4,17.3
2017-03-15T16:43:00Z,45.26683333,-66.06116667,206.3,12.3,18.0
2017-03-15T16:44:00Z,45.26683333,-66.06116667,206.1,12.2,18.0
2017-03-15T16:45:00Z,45.26683333,-66.06116667,206.0,12.2,18.0
2017-03-15T16:46:00Z,45.26683333,-66.06116667,204.4,12.1,18.0
2017-03-15T16:47:00Z,45.26683333,-66.06116667,203.6,12.1,18.0
2017-03-15T16:48:00Z,45.26683333,-66.06116667,202.9,12.1,18.0
2017-03-15T16:49:00Z,45.26683333,-66.06116667,202.7,12.1,18.0
2017-03-15T16:50:00Z,45.26683333,-66.06116667,201.9,12.0,18.0
2017-03-15T16:51:00Z,45.26683333,-66.06116667,201.1,11.7,18.0
2017-03-15T16:52:00Z,45.26683333,-66.06116667,200.7,11.6,18.0
2017-03-15T16:53:00Z,45.26683333,-66.06116667,201.0,11.4,17.4
2017-03-15T16:54:00Z,45.26683333,-66.06116667,201.4,11.4,17.4
2017-03-15T16:55:00Z,45.26683333,-66.06116667,202.4,11.1,17.4
2017-03-15T16:56:00Z,45.26683333,-66.06116667,204.5,10.9,17.4
2017-03-15T16:57:00Z,45.26683333,-66.06116667,205.4,10.9,17.4
2017-03-15T16:58:00Z,45.26683333,-66.06116667,206.4,10.8,16.0
2017-03-15T16:59:00Z,45.26683333,-66.06116667,206.4,10.8,16.0
2017-03-15T17:00:00Z,45.26683333,-66.06116667,207.0,10.7,16.0
2017-03-15T17:01:00Z,45.26683333,-66.06116667,208.5,10.8,16.0
2017-03-15T17:02:00Z,45.26683333,-66.06116667,209.4,11.2,16.0
2017-03-15T17:03:00Z,45.26683333,-66.06116667,209.8,11.2,16.0
2017-03-15T17:04:00Z,45.26683333,-66.06116667,210.2,11.1,16.0
2017-03-15T17:05:00Z,45.26683333,-66.06116667,209.7,11.0,16.0
2017-03-15T17:06:00Z,45.26683333,-66.06116667,208.7,11.0,16.0
2017-03-15T17:07:00Z,45.26683333,-66.06116667,209.2,10.8,15.7
2017-03-15T17:08:00Z,45.26683333,-66.06116667,210.3,10.4,15.4
2017-03-15T17:09:00Z,45.26683333,-66.06116667,211.2,10.2,15.4
2017-03-15T17:10:00Z,45.26683333,-66.06116667,211.8,10.6,15.6
2017-03-15T17:11:00Z,45.26683333,-66.06116667,211.6,10.8,16.1
2017-03-15T17:12:00Z,45.26683333,-66.06116667,211.2,10.4,16.1
2017-03-15T17:13:00Z,45.26683333,-66.06116667,210.5,10.4,16.1
2017-03-15T17:14:00Z,45.26683333,-66.06116667,210.6,10.7,17.7
2017-03-15T17:15:00Z,45.26683333,-66.06116667,211.2,10.9,17.7
2017-03-15T17:16:00Z,45.26683333,-66.06116667,212.3,11.0,17.7
2017-03-15T17:17:00Z,45.26683333,-66.06116667,212.9,11.1,17.7
2017-03-15T17:18:00Z,45.26683333,-66.06116667,212.0,11.2,17.7
2017-03-15T17:19:00Z,45.26683333,-66.06116667,211.6,11.4,17.7
2017-03-15T17:20:00Z,45.26683333,-66.06116667,211.1,11.3,17.7
2017-03-15T17:21:00Z,45.26683333,-66.06116667,209.9,11.1,17.7
2017-03-15T17:22:00Z,45.26683333,-66.06116667,209.6,11.2,17.7
2017-03-15T17:23:00Z,45.26683333,-66.06116667,209.5,11.0,17.7
2017-03-15T17:24:00Z,45.26683333,-66.06116667,208.6,10.7,15.9
2017-03-15T17:25:00Z,45.26683333,-66.06116667,207.7,10.8,15.9
2017-03-15T17:26:00Z,45.26683333,-66.06116667,206.9,10.6,15.0
