timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-23T11:47:00Z,45.26683333,-66.06116667,220.8,6.5,9.9
2017-08-23T11:48:00Z,45.26683333,-66.06116667,220.8,6.5,9.9
2017-08-23T11:49:00Z,45.26683333,-66.06116667,221.2,6.5,9.9
2017-08-23T11:50:00Z,45.26683333,-66.06116667,220.5,6.4,9.9
2017-08-23T11:51:00Z,45.26683333,-66.06116667,220.4,6.4,9.9
2017-08-23T11:52:00Z,45.26683333,-66.06116667,220.8,6.3,9.9
2017-08-23T11:53:00Z,45.26683333,-66.06116667,219.9,6.2,9.9
2017-08-23T11:54:00Z,45.26683333,-66.06116667,218.4,6.1,9.9
2017-08-23T11:55:00Z,45.26683333,-66.06116667,218.4,6.1,9.9
2017-08-23T11:56:00Z,45.26683333,-66.06116667,217.5,6.1,9.5
2017-08-23T11:57:00Z,45.26683333,-66.06116667,218.3,6.0,9.5
2017-08-23T11:58:00Z,45.26683333,-66.06116667,218.1,6.0,9.5
2017-08-23T11:59:00Z,45.26683333,-66.06116667,218.0,5.9,9.5
2017-08-23T12:00:00Z,45.26683333,-66.06116667,219.0,5.7,9.5
2017-08-23T12:01:00Z,45.26683333,-66.06116667,219.1,5.7,9.5
2017-08-23T12:02:00Z,45.26683333,-66.06116667,219.4,5.7,9.5
2017-08-23T12:03:00Z,45.26683333,-66.06116667,220.0,5.7,9.5
2017-08-23T12:04:00Z,45.26683333,-66.06116667,220.3,5.7,9.5
2017-08-23T12:05:00Z,45.26683333,-66.06116667,219.4,5.6,8.9
2017-08-23T12:06:00Z,45.26683333,-66.06116667,220.4,5.5,8.9
2017-08-23T12:07:00Z,45.26683333,-66.06116667,219.3,5.6,8.9
2017-08-23T12:08:00Z,45.26683333,-66.06116667,219.1,5.4,8.9
2017-08-23T12:09:00Z,45.26683333,-66.06116667,218.4,5.5,8.9
2017-08-23T12:10:00Z,45.26683333,-66.06116667,218.0,5.7,8.9
2017-08-23T12:11:00Z,45.26683333,-66.06116667,217.1,5.7,8.9
2017-08-23T12:12:00Z,45.26683333,-66.06116667,217.0,5.6,8.9
2017-08-23T12:13:00Z,45.26683333,-66.06116667,216.8,5.6,8.9
2017-08-23T12:14:00Z,45.26683333,-66.06116667,216.9,5.5,8.7
2017-08-23T12:15:00Z,45.26683333,-66.06116667,217.8,5.5,8.7
2017-08-23T12:16:00Z,45.26683333,-66.06116667,216.5,5.5,8.7
2017-08-23T12:17:00Z,45.26683333,-66.06116667,216.7,5.4,8.5
2017-08-23T12:18:00Z,45.26683333,-66.06116667,216.6,5.5,8.5
2017-08-23T12:19:00Z,45.26683333,-66.06116667,217.2,5.4,8.5
2017-08-23T12:20:00Z,45.26683333,-66.06116667,216.0,5.5,8.5
2017-08-23T12:21:00Z,45.26683333,-66.06116667,216.7,5.5,8.5
2017-08-23T12:22:00Z,45.26683333,-66.06116667,216.6,5.4,8.5
2017-08-23T12:23:00Z,45.26683333,-66.06116667,216.5,5.3,8.5
2017-08-23T12:24:00Z,45.26683333,-66.06116667,216.1,5.3,8.5
2017-08-23T12:25:00Z,45.26683333,-66.06116667,214.9,5.2,7.9
2017-08-23T12:26:00Z,45.26683333,-66.06116667,215.4,5.2,7.9
2017-08-23T12:27:00Z,45.26683333,-66.06116667,214.9,5.2,7.9
2017-08-23T12:28:00Z,45.26683333,-66.06116667,214.2,5.1,7.9
2017-08-23T12:29:00Z,45.26683333,-66.06116667,213.6,5.0,7.9
2017-08-23T12:30:00Z,45.26683333,-66.06116667,214.8,4.9,7.9
2017-08-23T12:31:00Z,45.26683333,-66.06116667,213.3,4.9,8.4
2017-08-23T12:32:00Z,45.26683333,-66.06116667,212.2,4.9,8.4
2017-08-23T12:33:00Z,45.26683333,-66.06116667,211.1,5.1,8.8
2017-08-23T12:34:00Z,45.26683333,-66.06116667,211.1,5.2,9.2
2017-08-23T12:35:00Z,45.26683333,-66.06116667,211.0,5.2,9.2
2017-08-23T12:36:00Z,45.26683333,-66.06116667,210.8,5.1,9.2
2017-08-23T12:37:00Z,45.26683333,-66.06116667,210.8,5.2,9.2
2017-08-23T12:38:00Z,45.26683333,-66.06116667,210.9,5.3,9.2
2017-08-23T12:39:00Z,45.26683333,-66.06116667,211.0,5.4,9.2
2017-08-23T12:40:00Z,45.26683333,-66.06116667,211.5,5.5,9.2
2017-08-23T12:41:00Z,45.26683333,-66.06116667,212.9,5.5,9.2
2017-08-23T12:42:00Z,45.26683333,-66.06116667,213.9,5.5,9.2
2017-08-23T12:43:00Z,45.26683333,-66.06116667,214.8,5.4,9.2
2017-08-23T12:44:00Z,45.26683333,-66.06116667,215.5,5.3,8.8
2017-08-23T12:45:00Z,45.26683333,-66.06116667,216.4,5.3,8.8
2017-08-23T12:46:00Z,45.26683333,-66.06116667,215.7,5.5,9.6
2017-08-23T12:47:00Z,45.26683333,-66.06116667,215.8,5.4,9.6
2017-08-23T12:48:00Z,45.26683333,-66.06116667,215.9,5.3,9.6
2017-08-23T12:49:00Z,45.26683333,-66.06116667,216.4,5.2,9.6
2017-08-23T12:50:00Z,45.26683333,-66.06116667,215.7,5.1,9.6
2017-08-23T12:51:00Z,45.26683333,-66.06116667,214.2,4.9,9.6
2017-08-23T12:52:00Z,45.26683333,-66.06116667,213.4,4.8,9.6
2017-08-23T12:53:00Z,45.26683333,-66.06116667,213.3,4.6,9.6
2017-08-23T12:54:00Z,45.26683333,-66.06116667,213.5,4.6,9.6
2017-08-23T12:55:00Z,45.26683333,-66.06116667,212.6,4.5,9.6
2017-08-23T12:56:00Z,45.26683333,-66.06116667,212.1,4.3,7.4
2017-08-23T12:57:00Z,45.26683333,-66.06116667,211.6,4.3,7.4
2017-08-23T12:58:00Z,45.26683333,-66.06116667,211.1,4.1,7.4
2017-08-23T12:59:00Z,45.26683333,-66.06116667,211.0,4.0,7.4
2017-08-23T13:00:00Z,45.26683333,-66.06116667,211.3,3.9,7.4
2017-08-23T13:01:00Z,45.26683333,-66.06116667,212.4,3.9,7.4
2017-08-23T13:02:00Z,45.26683333,-66.06116667,213.0,3.9,7.4
2017-08-23T13:03:00Z,45.26683333,-66.06116667,212.9,3.9,7.4
2017-08-23T13:04:00Z,45.26683333,-66.06116667,212.4,3.9,7.4
2017-08-23T13:05:00Z,45.26683333,-66.06116667,212.5,3.9,6.8
2017-08-23T13:06:00Z,45.26683333,-66.06116667,214.1,3.9,6.8
2017-08-23T13:07:00Z,45.26683333,-66.06116667,215.7,3.9,6.8
2017-08-23T13:08:00Z,45.26683333,-66.06116667,216.3,4.0,6.8
2017-08-23T13:09:00Z,45.26683333,-66.06116667,215.6,4.0,6.8
2017-08-23T13:10:00Z,45.26683333,-66.06116667,214.9,4.1,6.8
2017-08-23T13:11:00Z,45.26683333,-66.06116667,215.8,4.1,6.8
2017-08-23T13:12:00Z,45.26683333,-66.06116667,215.4,4.1,6.8
2017-08-23T13:13:00Z,45.26683333,-66.06116667,214.9,4.2,6.8
2017-08-23T13:14:00Z,45.26683333,-66.06116667,214.9,4.2,6.8
2017-08-23T13:15:00Z,45.26683333,-66.06116667,214.6,4.1,6.4
2017-08-23T13:16:00Z,45.26683333,-66.06116667,213.8,4.2,6.4
2017-08-23T13:17:00Z,45.26683333,-66.06116667,212.9,4.2,6.3
2017-08-23T13:18:00Z,45.26683333,-66.06116667,212.7,4.2,7.7
2017-08-23T13:19:00Z,45.26683333,-66.06116667,212.7,4.3,7.7
2017-08-23T13:20:00Z,45.26683333,-66.06116667,213.2,4.3,7.7
2017-08-23T13:21:00Z,45.26683333,-66.06116667,212.4,4.3,7.7
2017-08-23T13:22:00Z,45.26683333,-66.06116667,212.6,4.4,7.7
2017-08-23T13:23:00Z,45.26683333,-66.06116667,213.2,4.4,7.7
2017-08-23T13:24:00Z,45.26683333,-66.06116667,212.8,4.4,7.7
2017-08-23T13:25:00Z,45.26683333,-66.06116667,213.4,4.5,7.7
2017-08-23T13:26:00Z,45.26683333,-66.06116667,214.1,4.5,7.7
2017-08-23T13:27:00Z,45.26683333,-66.06116667,213.6,4.5,7.7
2017-08-23T13:28:00Z,45.26683333,-66.06116667,212.9,4.5,7.1
2017-08-23T13:29:00Z,45.26683333,-66.06116667,212.6,4.5,7.1
2017-08-23T13:30:00Z,45.26683333,-66.06116667,210.9,4.5,7.1
2017-08-23T13:31:00Z,45.26683333,-66.06116667,210.7,4.5,7.1
2017-08-23T13:32:00Z,45.26683333,-66.06116667,210.4,4.5,7.1
2017-08-23T13:33:00Z,45.26683333,-66.06116667,209.5,4.4,6.7
2017-08-23T13:34:00Z,45.26683333,-66.06116667,209.8,4.3,6.7
2017-08-23T13:35:00Z,45.26683333,-66.06116667,209.8,4.2,6.7
2017-08-23T13:36:00Z,45.26683333,-66.06116667,209.4,4.2,6.7
2017-08-23T13:37:00Z,45.26683333,-66.06116667,210.6,4.2,6.7
2017-08-23T13:38:00Z,45.26683333,-66.06116667,211.8,4.1,6.4
2017-08-23T13:39:00Z,45.26683333,-66.06116667,212.7,4.0,6.4
2017-08-23T13:40:00Z,45.26683333,-66.06116667,214.1,4.0,6.4
2017-08-23T13:41:00Z,45.26683333,-66.06116667,215.2,4.0,6.4
2017-08-23T13:42:00Z,45.26683333,-66.06116667,215.9,4.0,6.4
2017-08-23T13:43:00Z,45.26683333,-66.06116667,218.1,3.9,6.4
2017-08-23T13:44:00Z,45.26683333,-66.06116667,218.3,3.9,6.1
2017-08-23T13:45:00Z,45.26683333,-66.06116667,219.5,3.9,6.1
2017-08-23T13:46:00Z,45.26683333,-66.06116667,220.3,3.8,5.7
2017-08-23T13:47:00Z,45.26683333,-66.06116667,220.4,3.8,5.7
2017-08-23T13:48:00Z,45.26683333,-66.06116667,220.4,3.8,5.7
2017-08-23T13:49:00Z,45.26683333,-66.06116667,220.6,3.8,5.7
2017-08-23T13:50:00Z,45.26683333,-66.06116667,220.7,3.8,5.7
2017-08-23T13:51:00Z,45.26683333,-66.06116667,219.6,3.8,5.6
2017-08-23T13:52:00Z,45.26683333,-66.06116667,218.9,3.8,5.6
2017-08-23T13:53:00Z,45.26683333,-66.06116667,217.8,3.9,5.6
2017-08-23T13:54:00Z,45.26683333,-66.06116667,217.7,3.8,6.4
2017-08-23T13:55:00Z,45.26683333,-66.06116667,217.5,3.8,6.4
2017-08-23T13:56:00Z,45.26683333,-66.06116667,216.4,3.8,6.4
2017-08-23T13:57:00Z,45.26683333,-66.06116667,215.2,3.7,6.4
2017-08-23T13:58:00Z,45.26683333,-66.06116667,214.6,3.7,6.4
2017-08-23T13:59:00Z,45.26683333,-66.06116667,213.5,3.6,6.4
2017-08-23T14:00:00Z,45.26683333,-66.06116667,211.9,3.6,6.4
2017-08-23T14:01:00Z,45.26683333,-66.06116667,211.4,3.5,6.4
2017-08-23T14:02:00Z,45.26683333,-66.06116667,210.4,3.5,6.4
2017-08-23T14:03:00Z,45.26683333,-66.06116667,209.4,3.3,6.4
2017-08-23T14:04:00Z,45.26683333,-66.06116667,208.1,3.3,5.6
2017-08-23T14:05:00Z,45.26683333,-66.06116667,206.7,3.2,5.3
2017-08-23T14:06:00Z,45.26683333,-66.06116667,205.6,3.2,5.3
2017-08-23T14:07:00Z,45.26683333,-66.06116667,205.6,3.2,5.3
2017-08-23T14:08:00Z,45.26683333,-66.06116667,205.0,3.2,5.3
2017-08-23T14:09:00Z,45.26683333,-66.06116667,205.4,3.2,5.3
2017-08-23T14:10:00Z,45.26683333,-66.06116667,206.7,3.3,5.3
2017-08-23T14:11:00Z,45.26683333,-66.06116667,207.3,3.2,5.1
2017-08-23T14:12:00Z,45.26683333,-66.06116667,209.8,3.1,5.1
2017-08-23T14:13:00Z,45.26683333,-66.06116667,211.0,3.1,5.1
2017-08-23T14:14:00Z,45.26683333,-66.06116667,211.2,3.2,5.6
2017-08-23T14:15:00Z,45.26683333,-66.06116667,210.3,3.3,6.5
2017-08-23T14:16:00Z,45.26683333,-66.06116667,210.2,3.5,7.3
2017-08-23T14:17:00Z,45.26683333,-66.06116667,209.2,3.6,7.3
2017-08-23T14:18:00Z,45.26683333,-66.06116667,208.3,3.6,7.3
2017-08-23T14:19:00Z,45.26683333,-66.06116667,207.1,3.7,7.3
2017-08-23T14:20:00Z,45.26683333,-66.06116667,206.1,3.6,7.3
2017-08-23T14:21:00Z,45.26683333,-66.06116667,205.6,3.7,7.3
2017-08-23T14:22:00Z,45.26683333,-66.06116667,204.2,3.8,7.3
2017-08-23T14:23:00Z,45.26683333,-66.06116667,202.9,3.8,7.3
2017-08-23T14:24:00Z,45.26683333,-66.06116667,202.9,3.8,7.3
2017-08-23T14:25:00Z,45.26683333,-66.06116667,204.7,3.7,7.3
2017-08-23T14:26:00Z,45.26683333,-66.06116667,206.1,3.5,6.1
2017-08-23T14:27:00Z,45.26683333,-66.06116667,207.4,3.5,5.5
2017-08-23T14:28:00Z,45.26683333,-66.06116667,210.1,3.4,5.3
2017-08-23T14:29:00Z,45.26683333,-66.06116667,211.3,3.3,5.3
2017-08-23T14:30:00Z,45.26683333,-66.06116667,212.3,3.2,5.3
2017-08-23T14:31:00Z,45.26683333,-66.06116667,213.6,3.1,5.3
2017-08-23T14:32:00Z,45.26683333,-66.06116667,214.9,3.1,5.3
2017-08-23T14:33:00Z,45.26683333,-66.06116667,216.3,3.2,5.3
2017-08-23T14:34:00Z,45.26683333,-66.06116667,217.4,3.2,6.2
2017-08-23T14:35:00Z,45.26683333,-66.06116667,217.8,3.3,6.2
2017-08-23T14:36:00Z,45.26683333,-66.06116667,218.3,3.5,6.7
2017-08-23T14:37:00Z,45.26683333,-66.06116667,219.2,3.5,6.7
2017-08-23T14:38:00Z,45.26683333,-66.06116667,218.3,3.6,6.7
2017-08-23T14:39:00Z,45.26683333,-66.06116667,217.9,3.8,6.7
2017-08-23T14:40:00Z,45.26683333,-66.06116667,217.7,3.9,6.7
2017-08-23T14:41:00Z,45.26683333,-66.06116667,216.7,4.1,6.7
2017-08-23T14:42:00Z,45.26683333,-66.06116667,215.8,4.2,6.7
2017-08-23T14:43:00Z,45.26683333,-66.06116667,215.7,4.2,6.7
2017-08-23T14:44:00Z,45.26683333,-66.06116667,215.4,4.1,6.7
2017-08-23T14:45:00Z,45.26683333,-66.06116667,213.9,4.0,6.7
2017-08-23T14:46:00Z,45.26683333,-66.06116667,213.7,3.9,6.7
2017-08-23T14:47:00Z,45.26683333,-66.06116667,213.0,3.9,6.7
2017-08-23T14:48:00Z,45.26683333,-66.06116667,214.4,3.9,6.7
2017-08-23T14:49:00Z,45.26683333,-66.06116667,215.2,3.9,6.7
2017-08-23T14:50:00Z,45.26683333,-66.06116667,215.1,3.9,6.4
2017-08-23T14:51:00Z,45.26683333,-66.06116667,215.8,3.8,6.2
2017-08-23T14:52:00Z,45.26683333,-66.06116667,215.3,3.9,7.1
2017-08-23T14:53:00Z,45.26683333,-66.06116667,214.8,3.9,7.1
2017-08-23T14:54:00Z,45.26683333,-66.06116667,215.4,4.0,7.1
2017-08-23T14:55:00Z,45.26683333,-66.06116667,216.4,4.0,7.2
2017-08-23T14:56:00Z,45.26683333,-66.06116667,216.7,4.1,7.2
2017-08-23T14:57:00Z,45.26683333,-66.06116667,216.3,4.1,7.2
2017-08-23T14:58:00Z,45.26683333,-66.06116667,215.8,4.1,7.2
2017-08-23T14:59:00Z,45.26683333,-66.06116667,215.8,4.2,7.2
2017-08-23T15:00:00Z,45.26683333,-66.06116667,216.3,4.2,7.2
2017-08-23T15:01:00Z,45.26683333,-66.06116667,216.6,4.2,7.2
2017-08-23T15:02:00Z,45.26683333,-66.06116667,217.1,4.1,7.2
2017-08-23T15:03:00Z,45.26683333,-66.06116667,218.0,4.2,7.2
2017-08-23T15:04:00Z,45.26683333,-66.06116667,218.3,4.1,7.2
2017-08-23T15:05:00Z,45.26683333,-66.06116667,218.2,4.0,6.7
2017-08-23T15:06:00Z,45.26683333,-66.06116667,218.0,3.9,6.5
2017-08-23T15:07:00Z,45.26683333,-66.06116667,217.7,3.9,6.5
2017-08-23T15:08:00Z,45.26683333,-66.06116667,216.6,3.9,6.5
2017-08-23T15:09:00Z,45.26683333,-66.06116667,216.9,3.9,6.5
2017-08-23T15:10:00Z,45.26683333,-66.06116667,216.9,3.8,6.5
2017-08-23T15:11:00Z,45.26683333,-66.06116667,216.6,3.9,6.5
2017-08-23T15:12:00Z,45.26683333,-66.06116667,216.7,3.9,6.5
2017-08-23T15:13:00Z,45.26683333,-66.06116667,216.3,3.9,6.5
2017-08-23T15:14:00Z,45.26683333,-66.06116667,216.2,3.9,6.5
2017-08-23T15:15:00Z,45.26683333,-66.06116667,216.0,3.9,6.5
2017-08-23T15:16:00Z,45.26683333,-66.06116667,216.1,3.9,6.5
2017-08-23T15:17:00Z,45.26683333,-66.06116667,217.1,3.9,6.5
2017-08-23T15:18:00Z,45.26683333,-66.06116667,217.2,3.9,6.3
2017-08-23T15:19:00Z,45.26683333,-66.06116667,217.7,3.9,6.3
2017-08-23T15:20:00Z,45.26683333,-66.06116667,218.2,3.9,6.3
2017-08-23T15:21:00Z,45.26683333,-66.06116667,218.4,3.8,6.3
2017-08-23T15:22:00Z,45.26683333,-66.06116667,218.3,3.9,6.3
2017-08-23T15:23:00Z,45.26683333,-66.06116667,218.1,3.8,6.3
2017-08-23T15:24:00Z,45.26683333,-66.06116667,216.9,3.9,6.3
2017-08-23T15:25:00Z,45.26683333,-66.06116667,216.2,3.9,6.3
2017-08-23T15:26:00Z,45.26683333,-66.06116667,215.6,3.9,6.3
2017-08-23T15:27:00Z,45.26683333,-66.06116667,215.1,3.9,6.3
2017-08-23T15:28:00Z,45.26683333,-66.06116667,214.7,3.9,6.3
2017-08-23T15:29:00Z,45.26683333,-66.06116667,214.0,3.9,6.1
2017-08-23T15:30:00Z,45.26683333,-66.06116667,213.5,4.0,6.1
2017-08-23T15:31:00Z,45.26683333,-66.06116667,213.2,4.0,6.1
2017-08-23T15:32:00Z,45.26683333,-66.06116667,212.9,4.0,6.1
2017-08-23T15:33:00Z,45.26683333,-66.06116667,213.4,4.2,6.5
2017-08-23T15:34:00Z,45.26683333,-66.06116667,214.0,4.2,6.7
2017-08-23T15:35:00Z,45.26683333,-66.06116667,214.7,4.2,6.8
2017-08-23T15:36:00Z,45.26683333,-66.06116667,215.3,4.3,6.8
2017-08-23T15:37:00Z,45.26683333,-66.06116667,215.0,4.3,6.8
2017-08-23T15:38:00Z,45.26683333,-66.06116667,216.2,4.3,6.8
2017-08-23T15:39:00Z,45.26683333,-66.06116667,216.4,4.3,7.3
2017-08-23T15:40:00Z,45.26683333,-66.06116667,216.6,4.5,7.3
2017-08-23T15:41:00Z,45.26683333,-66.06116667,216.4,4.6,7.3
2017-08-23T15:42:00Z,45.26683333,-66.06116667,216.9,4.7,7.3
2017-08-23T15:43:00Z,45.26683333,-66.06116667,216.9,4.8,7.3
2017-08-23T15:44:00Z,45.26683333,-66.06116667,217.7,4.8,7.3
2017-08-23T15:45:00Z,45.26683333,-66.06116667,218.1,4.8,7.3
2017-08-23T15:46:00Z,45.26683333,-66.06116667,219.0,4.7,7.3
2017-08-23T15:47:00Z,45.26683333,-66.06116667,220.2,4.7,7.3
2017-08-23T15:48:00Z,45.26683333,-66.06116667,219.6,4.8,7.3
2017-08-23T15:49:00Z,45.26683333,-66.06116667,219.8,4.7,7.2
2017-08-23T15:50:00Z,45.26683333,-66.06116667,220.1,4.7,7.2
2017-08-23T15:51:00Z,45.26683333,-66.06116667,221.0,4.6,7.0
2017-08-23T15:52:00Z,45.26683333,-66.06116667,221.5,4.4,7.0
2017-08-23T15:53:00Z,45.26683333,-66.06116667,221.2,4.3,7.0
2017-08-23T15:54:00Z,45.26683333,-66.06116667,221.7,4.3,7.0
2017-08-23T15:55:00Z,45.26683333,-66.06116667,221.9,4.3,7.0
2017-08-23T15:56:00Z,45.26683333,-66.06116667,221.7,4.3,7.0
2017-08-23T15:57:00Z,45.26683333,-66.06116667,222.2,4.3,6.9
2017-08-23T15:58:00Z,45.26683333,-66.06116667,222.8,4.2,6.7
2017-08-23T15:59:00Z,45.26683333,-66.06116667,223.6,4.3,6.9
2017-08-23T16:00:00Z,45.26683333,-66.06116667,224.3,4.3,6.9
2017-08-23T16:01:00Z,45.26683333,-66.06116667,223.5,4.3,6.9
2017-08-23T16:02:00Z,45.26683333,-66.06116667,223.3,4.4,6.9
2017-08-23T16:03:00Z,45.26683333,-66.06116667,223.6,4.4,6.9
2017-08-23T16:04:00Z,45.26683333,-66.06116667,222.9,4.4,6.9
2017-08-23T16:05:00Z,45.26683333,-66.06116667,222.8,4.4,6.9
2017-08-23T16:06:00Z,45.26683333,-66.06116667,222.2,4.4,6.9
2017-08-23T16:07:00Z,45.26683333,-66.06116667,221.6,4.4,6.9
2017-08-23T16:08:00Z,45.26683333,-66.06116667,222.2,4.3,6.9
2017-08-23T16:09:00Z,45.26683333,-66.06116667,221.7,4.2,6.4
2017-08-23T16:10:00Z,45.26683333,-66.06116667,221.6,4.1,6.3
2017-08-23T16:11:00Z,45.26683333,-66.06116667,221.7,4.1,6.3
2017-08-23T16:12:00Z,45.26683333,-66.06116667,221.7,4.0,6.3
2017-08-23T16:13:00Z,45.26683333,-66.06116667,220.9,4.0,6.3
2017-08-23T16:14:00Z,45.26683333,-66.06116667,220.6,4.0,6.3
2017-08-23T16:15:00Z,45.26683333,-66.06116667,220.7,4.0,6.3
2017-08-23T16:16:00Z,45.26683333,-66.06116667,221.1,4.1,6.3
2017-08-23T16:17:00Z,45.26683333,-66.06116667,221.4,4.0,6.3
2017-08-23T16:18:00Z,45.26683333,-66.06116667,220.2,4.1,6.4
2017-08-23T16:19:00Z,45.26683333,-66.06116667,220.5,4.1,6.4
2017-08-23T16:20:00Z,45.26683333,-66.06116667,220.0,4.1,6.4
2017-08-23T16:21:00Z,45.26683333,-66.06116667,221.0,4.1,7.6
2017-08-23T16:22:00Z,45.26683333,-66.06116667,220.8,4.2,7.6
2017-08-23T16:23:00Z,45.26683333,-66.06116667,222.5,4.1,7.6
2017-08-23T16:24:00Z,45.26683333,-66.06116667,222.6,4.1,7.6
2017-08-23T16:25:00Z,45.26683333,-66.06116667,222.9,4.0,7.6
2017-08-23T16:26:00Z,45.26683333,-66.06116667,223.0,4.1,7.6
2017-08-23T16:27:00Z,45.26683333,-66.06116667,222.9,4.3,7.6
2017-08-23T16:28:00Z,45.26683333,-66.06116667,224.1,4.3,7.6
2017-08-23T16:29:00Z,45.26683333,-66.06116667,224.2,4.4,7.6
2017-08-23T16:30:00Z,45.26683333,-66.06116667,223.9,4.5,7.6
2017-08-23T16:31:00Z,45.26683333,-66.06116667,223.9,4.5,7.4
2017-08-23T16:32:00Z,45.26683333,-66.06116667,225.3,4.7,7.4
2017-08-23T16:33:00Z,45.26683333,-66.06116667,225.4,4.8,7.4
2017-08-23T16:34:00Z,45.26683333,-66.06116667,226.6,4.9,7.4
2017-08-23T16:35:00Z,45.26683333,-66.06116667,227.0,5.0,7.4
2017-08-23T16:36:00Z,45.26683333,-66.06116667,226.9,5.0,7.4
2017-08-23T16:37:00Z,45.26683333,-66.06116667,227.2,4.8,7.1
2017-08-23T16:38:00Z,45.26683333,-66.06116667,227.2,4.7,7.1
2017-08-23T16:39:00Z,45.26683333,-66.06116667,226.4,4.7,7.1
2017-08-23T16:40:00Z,45.26683333,-66.06116667,226.7,4.6,7.1
2017-08-23T16:41:00Z,45.26683333,-66.06116667,226.3,4.5,7.1
2017-08-23T16:42:00Z,45.26683333,-66.06116667,225.4,4.3,7.1
2017-08-23T16:43:00Z,45.26683333,-66.06116667,224.2,4.1,7.1
2017-08-23T16:44:00Z,45.26683333,-66.06116667,222.4,3.8,6.3
2017-08-23T16:45:00Z,45.26683333,-66.06116667,221.5,3.7,6.3
2017-08-23T16:46:00Z,45.26683333,-66.06116667,220.7,3.6,5.8
2017-08-23T16:47:00Z,45.26683333,-66.06116667,220.3,3.6,5.8
2017-08-23T16:48:00Z,45.26683333,-66.06116667,220.1,3.6,5.7
2017-08-23T16:49:00Z,45.26683333,-66.06116667,220.4,3.5,6.1
2017-08-23T16:50:00Z,45.26683333,-66.06116667,219.9,3.6,6.4
2017-08-23T16:51:00Z,45.26683333,-66.06116667,219.5,3.8,6.4
2017-08-23T16:52:00Z,45.26683333,-66.06116667,219.0,3.9,6.4
2017-08-23T16:53:00Z,45.26683333,-66.06116667,219.1,4.1,6.4
2017-08-23T16:54:00Z,45.26683333,-66.06116667,219.3,4.3,6.4
2017-08-23T16:55:00Z,45.26683333,-66.06116667,219.8,4.4,6.4
2017-08-23T16:56:00Z,45.26683333,-66.06116667,219.8,4.4,6.4
2017-08-23T16:57:00Z,45.26683333,-66.06116667,219.4,4.5,7.1
2017-08-23T16:58:00Z,45.26683333,-66.06116667,218.6,4.5,7.1
2017-08-23T16:59:00Z,45.26683333,-66.06116667,218.0,4.6,7.1
2017-08-23T17:00:00Z,45.26683333,-66.06116667,217.0,4.5,7.1
2017-08-23T17:01:00Z,45.26683333,-66.06116667,215.2,4.5,7.4
2017-08-23T17:02:00Z,45.26683333,-66.06116667,213.9,4.4,7.4
2017-08-23T17:03:00Z,45.26683333,-66.06116667,212.2,4.3,7.4
2017-08-23T17:04:00Z,45.26683333,-66.06116667,211.3,4.2,7.4
2017-08-23T17:05:00Z,45.26683333,-66.06116667,209.6,4.2,7.4
2017-08-23T17:06:00Z,45.26683333,-66.06116667,209.2,4.2,7.4
2017-08-23T17:07:00Z,45.26683333,-66.06116667,208.2,4.1,7.4
2017-08-23T17:08:00Z,45.26683333,-66.06116667,207.4,4.0,7.4
2017-08-23T17:09:00Z,45.26683333,-66.06116667,207.2,4.0,7.4
2017-08-23T17:10:00Z,45.26683333,-66.06116667,208.8,4.0,7.4
2017-08-23T17:11:00Z,45.26683333,-66.06116667,211.0,3.9,6.6
2017-08-23T17:12:00Z,45.26683333,-66.06116667,213.3,4.0,6.6
2017-08-23T17:13:00Z,45.26683333,-66.06116667,215.7,4.0,6.6
2017-08-23T17:14:00Z,45.26683333,-66.06116667,217.0,4.1,6.6
2017-08-23T17:15:00Z,45.26683333,-66.06116667,218.3,4.1,6.6
2017-08-23T17:16:00Z,45.26683333,-66.06116667,218.6,4.2,6.6
2017-08-23T17:17:00Z,45.26683333,-66.06116667,220.1,4.2,6.2
2017-08-23T17:18:00Z,45.26683333,-66.06116667,220.6,4.1,6.2
2017-08-23T17:19:00Z,45.26683333,-66.06116667,220.2,4.1,6.2
2017-08-23T17:20:00Z,45.26683333,-66.06116667,219.1,4.2,6.2
2017-08-23T17:21:00Z,45.26683333,-66.06116667,217.8,4.1,6.2
2017-08-23T17:22:00Z,45.26683333,-66.06116667,216.8,3.9,6.2
2017-08-23T17:23:00Z,45.26683333,-66.06116667,214.5,3.9,6.2
2017-08-23T17:24:00Z,45.26683333,-66.06116667,212.5,3.8,6.2
2017-08-23T17:25:00Z,45.26683333,-66.06116667,210.2,3.7,6.2
2017-08-23T17:26:00Z,45.26683333,-66.06116667,209.7,3.7,5.8
2017-08-23T17:27:00Z,45.26683333,-66.06116667,206.8,3.6,5.7
2017-08-23T17:28:00Z,45.26683333,-66.06116667,205.0,3.7,6.5
2017-08-23T17:29:00Z,45.26683333,-66.06116667,204.4,3.7,6.5
2017-08-23T17:30:00Z,45.26683333,-66.06116667,202.2,3.7,6.5
2017-08-23T17:31:00Z,45.26683333,-66.06116667,200.7,3.7,6.5
2017-08-23T17:32:00Z,45.26683333,-66.06116667,198.0,3.7,6.5
2017-08-23T17:33:00Z,45.26683333,-66.06116667,196.0,3.8,6.5
2017-08-23T17:34:00Z,45.26683333,-66.06116667,194.2,3.8,6.5
2017-08-23T17:35:00Z,45.26683333,-66.06116667,192.9,3.9,6.5
