timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-20T11:38:00Z,45.26683333,-66.06116667,266.4,7.6,11.2
2017-11-20T11:39:00Z,45.26683333,-66.06116667,267.5,7.7,11.0
2017-11-20T11:40:00Z,45.26683333,-66.06116667,268.3,7.8,11.0
2017-11-20T11:41:00Z,45.26683333,-66.06116667,268.3,8.0,11.7
2017-11-20T11:42:00Z,45.26683333,-66.06116667,267.1,8.4,13.0
2017-11-20T11:43:00Z,45.26683333,-66.06116667,265.9,8.6,13.0
2017-11-20T11:44:00Z,45.26683333,-66.06116667,266.4,8.7,13.0
2017-11-20T11:45:00Z,45.26683333,-66.06116667,267.2,8.8,13.0
2017-11-20T11:46:00Z,45.26683333,-66.06116667,269.2,8.8,13.0
2017-11-20T11:47:00Z,45.26683333,-66.06116667,269.6,8.7,13.0
2017-11-20T11:48:00Z,45.26683333,-66.06116667,270.6,8.9,13.0
2017-11-20T11:49:00Z,45.26683333,-66.06116667,270.3,9.0,13.0
2017-11-20T11:50:00Z,45.26683333,-66.06116667,270.4,9.0,13.0
2017-11-20T11:51:00Z,45.26683333,-66.06116667,270.9,9.0,13.0
2017-11-20T11:52:00Z,45.26683333,-66.06116667,272.3,8.8,12.4
2017-11-20T11:53:00Z,45.26683333,-66.06116667,272.3,8.7,12.4
2017-11-20T11:54:00Z,45.26683333,-66.06116667,270.8,8.7,12.4
2017-11-20T11:55:00Z,45.26683333,-66.06116667,271.7,8.7,12.4
2017-11-20T11:56:00Z,45.26683333,-66.06116667,271.5,8.7,12.4
2017-11-20T11:57:00Z,45.26683333,-66.06116667,271.5,8.9,12.4
2017-11-20T11:58:00Z,45.26683333,-66.06116667,270.8,8.8,12.1
2017-11-20T11:59:00Z,45.26683333,-66.06116667,270.3,8.7,12.1
2017-11-20T12:00:00Z,45.26683333,-66.06116667,269.8,8.8,12.4
2017-11-20T12:01:00Z,45.26683333,-66.06116667,270.0,8.8,12.4
2017-11-20T12:02:00Z,45.26683333,-66.06116667,270.3,8.7,12.4
2017-11-20T12:03:00Z,45.26683333,-66.06116667,270.3,8.7,12.4
2017-11-20T12:04:00Z,45.26683333,-66.06116667,271.0,8.7,12.4
2017-11-20T12:05:00Z,45.26683333,-66.06116667,269.7,8.8,12.4
2017-11-20T12:06:00Z,45.26683333,-66.06116667,269.5,8.8,12.4
2017-11-20T12:07:00Z,45.26683333,-66.06116667,270.8,8.8,12.4
2017-11-20T12:08:00Z,45.26683333,-66.06116667,270.8,8.7,12.4
2017-11-20T12:09:00Z,45.26683333,-66.06116667,271.4,8.7,12.4
2017-11-20T12:10:00Z,45.26683333,-66.06116667,271.6,8.7,11.8
2017-11-20T12:11:00Z,45.26683333,-66.06116667,272.0,8.7,11.8
2017-11-20T12:12:00Z,45.26683333,-66.06116667,271.5,8.6,11.8
2017-11-20T12:13:00Z,45.26683333,-66.06116667,271.4,8.7,11.8
2017-11-20T12:14:00Z,45.26683333,-66.06116667,273.3,8.8,13.4
2017-11-20T12:15:00Z,45.26683333,-66.06116667,273.2,8.7,13.4
2017-11-20T12:16:00Z,45.26683333,-66.06116667,272.6,9.1,14.0
2017-11-20T12:17:00Z,45.26683333,-66.06116667,270.8,9.3,14.0
2017-11-20T12:18:00Z,45.26683333,-66.06116667,270.8,9.5,14.0
2017-11-20T12:19:00Z,45.26683333,-66.06116667,271.0,9.7,14.0
2017-11-20T12:20:00Z,45.26683333,-66.06116667,271.7,9.4,14.0
2017-11-20T12:21:00Z,45.26683333,-66.06116667,271.5,9.4,14.0
2017-11-20T12:22:00Z,45.26683333,-66.06116667,272.6,9.4,14.0
2017-11-20T12:23:00Z,45.26683333,-66.06116667,273.6,9.4,14.0
2017-11-20T12:24:00Z,45.26683333,-66.06116667,272.2,9.4,14.0
2017-11-20T12:25:00Z,45.26683333,-66.06116667,273.7,9.3,14.0
2017-11-20T12:26:00Z,45.26683333,-66.06116667,274.3,8.8,13.8
2017-11-20T12:27:00Z,45.26683333,-66.06116667,275.4,8.6,13.8
2017-11-20T12:28:00Z,45.26683333,-66.06116667,275.7,8.5,12.0
2017-11-20T12:29:00Z,45.26683333,-66.06116667,274.8,8.4,12.0
2017-11-20T12:30:00Z,45.26683333,-66.06116667,273.5,8.5,12.0
2017-11-20T12:31:00Z,45.26683333,-66.06116667,272.6,8.7,12.0
2017-11-20T12:32:00Z,45.26683333,-66.06116667,270.9,8.7,12.0
2017-11-20T12:33:00Z,45.26683333,-66.06116667,270.8,8.6,11.4
2017-11-20T12:34:00Z,45.26683333,-66.06116667,271.6,8.4,11.2
2017-11-20T12:35:00Z,45.26683333,-66.06116667,270.5,8.2,11.2
2017-11-20T12:36:00Z,45.26683333,-66.06116667,271.2,8.2,11.2
2017-11-20T12:37:00Z,45.26683333,-66.06116667,271.0,8.1,11.2
2017-11-20T12:38:00Z,45.26683333,-66.06116667,270.7,7.8,11.2
2017-11-20T12:39:00Z,45.26683333,-66.06116667,271.5,7.6,11.2
2017-11-20T12:40:00Z,45.26683333,-66.06116667,273.3,7.6,11.2
2017-11-20T12:41:00Z,45.26683333,-66.06116667,274.4,7.6,11.5
2017-11-20T12:42:00Z,45.26683333,-66.06116667,276.3,7.7,11.5
2017-11-20T12:43:00Z,45.26683333,-66.06116667,276.7,7.8,11.5
2017-11-20T12:44:00Z,45.26683333,-66.06116667,276.5,8.0,11.5
2017-11-20T12:45:00Z,45.26683333,-66.06116667,276.8,8.2,11.5
2017-11-20T12:46:00Z,45.26683333,-66.06116667,275.6,8.4,11.5
2017-11-20T12:47:00Z,45.26683333,-66.06116667,275.5,8.7,11.9
2017-11-20T12:48:00Z,45.26683333,-66.06116667,275.5,8.9,11.9
2017-11-20T12:49:00Z,45.26683333,-66.06116667,275.9,9.1,11.9
2017-11-20T12:50:00Z,45.26683333,-66.06116667,274.6,9.1,11.9
2017-11-20T12:51:00Z,45.26683333,-66.06116667,272.7,9.0,11.9
2017-11-20T12:52:00Z,45.26683333,-66.06116667,271.0,9.1,12.5
2017-11-20T12:53:00Z,45.26683333,-66.06116667,270.5,9.0,12.5
2017-11-20T12:54:00Z,45.26683333,-66.06116667,270.4,9.2,13.5
2017-11-20T12:55:00Z,45.26683333,-66.06116667,270.2,9.5,15.3
2017-11-20T12:56:00Z,45.26683333,-66.06116667,271.0,9.8,15.3
2017-11-20T12:57:00Z,45.26683333,-66.06116667,271.3,10.0,15.3
2017-11-20T12:58:00Z,45.26683333,-66.06116667,272.2,10.2,15.3
2017-11-20T12:59:00Z,45.26683333,-66.06116667,272.6,10.3,15.3
2017-11-20T13:00:00Z,45.26683333,-66.06116667,274.2,10.6,15.3
2017-11-20T13:01:00Z,45.26683333,-66.06116667,275.5,10.6,15.3
2017-11-20T13:02:00Z,45.26683333,-66.06116667,275.7,10.4,15.3
2017-11-20T13:03:00Z,45.26683333,-66.06116667,275.2,10.3,15.3
2017-11-20T13:04:00Z,45.26683333,-66.06116667,274.7,10.1,15.3
2017-11-20T13:05:00Z,45.26683333,-66.06116667,274.1,9.8,14.2
2017-11-20T13:06:00Z,45.26683333,-66.06116667,273.4,9.6,14.2
2017-11-20T13:07:00Z,45.26683333,-66.06116667,272.9,9.3,14.2
2017-11-20T13:08:00Z,45.26683333,-66.06116667,273.0,9.1,14.2
2017-11-20T13:09:00Z,45.26683333,-66.06116667,273.3,9.0,14.2
2017-11-20T13:10:00Z,45.26683333,-66.06116667,272.7,8.8,13.6
2017-11-20T13:11:00Z,45.26683333,-66.06116667,273.8,9.2,14.7
2017-11-20T13:12:00Z,45.26683333,-66.06116667,274.0,9.5,14.7
2017-11-20T13:13:00Z,45.26683333,-66.06116667,274.7,9.7,14.7
2017-11-20T13:14:00Z,45.26683333,-66.06116667,275.6,9.7,14.7
2017-11-20T13:15:00Z,45.26683333,-66.06116667,275.6,9.7,14.7
2017-11-20T13:16:00Z,45.26683333,-66.06116667,275.9,9.7,14.7
2017-11-20T13:17:00Z,45.26683333,-66.06116667,276.0,9.8,14.7
2017-11-20T13:18:00Z,45.26683333,-66.06116667,275.8,9.9,14.7
2017-11-20T13:19:00Z,45.26683333,-66.06116667,275.7,9.9,14.7
2017-11-20T13:20:00Z,45.26683333,-66.06116667,273.9,9.8,14.7
2017-11-20T13:21:00Z,45.26683333,-66.06116667,271.3,9.6,13.2
2017-11-20T13:22:00Z,45.26683333,-66.06116667,271.0,9.7,13.2
2017-11-20T13:23:00Z,45.26683333,-66.06116667,270.8,9.7,13.2
2017-11-20T13:24:00Z,45.26683333,-66.06116667,270.3,9.8,13.2
2017-11-20T13:25:00Z,45.26683333,-66.06116667,270.2,10.2,16.0
2017-11-20T13:26:00Z,45.26683333,-66.06116667,271.5,10.6,16.0
2017-11-20T13:27:00Z,45.26683333,-66.06116667,273.5,10.8,16.0
2017-11-20T13:28:00Z,45.26683333,-66.06116667,274.2,10.8,16.0
2017-11-20T13:29:00Z,45.26683333,-66.06116667,274.0,10.8,16.0
2017-11-20T13:30:00Z,45.26683333,-66.06116667,276.3,10.9,16.0
2017-11-20T13:31:00Z,45.26683333,-66.06116667,279.1,10.7,16.0
2017-11-20T13:32:00Z,45.26683333,-66.06116667,280.6,10.5,16.0
2017-11-20T13:33:00Z,45.26683333,-66.06116667,281.9,10.3,16.0
2017-11-20T13:34:00Z,45.26683333,-66.06116667,283.8,10.1,16.0
2017-11-20T13:35:00Z,45.26683333,-66.06116667,285.2,9.7,16.0
2017-11-20T13:36:00Z,45.26683333,-66.06116667,283.3,9.4,16.0
2017-11-20T13:37:00Z,45.26683333,-66.06116667,281.4,9.3,12.7
2017-11-20T13:38:00Z,45.26683333,-66.06116667,280.4,9.3,12.7
2017-11-20T13:39:00Z,45.26683333,-66.06116667,280.6,9.4,12.7
2017-11-20T13:40:00Z,45.26683333,-66.06116667,280.0,9.4,12.7
2017-11-20T13:41:00Z,45.26683333,-66.06116667,279.5,9.3,12.7
2017-11-20T13:42:00Z,45.26683333,-66.06116667,279.5,9.2,12.7
2017-11-20T13:43:00Z,45.26683333,-66.06116667,280.5,9.1,12.7
2017-11-20T13:44:00Z,45.26683333,-66.06116667,279.5,9.6,15.2
2017-11-20T13:45:00Z,45.26683333,-66.06116667,278.7,9.9,15.2
2017-11-20T13:46:00Z,45.26683333,-66.06116667,279.6,10.1,16.3
2017-11-20T13:47:00Z,45.26683333,-66.06116667,280.3,10.4,17.7
2017-11-20T13:48:00Z,45.26683333,-66.06116667,280.4,10.8,17.7
2017-11-20T13:49:00Z,45.26683333,-66.06116667,280.5,10.9,17.7
2017-11-20T13:50:00Z,45.26683333,-66.06116667,281.2,11.1,17.7
2017-11-20T13:51:00Z,45.26683333,-66.06116667,281.9,11.3,17.7
2017-11-20T13:52:00Z,45.26683333,-66.06116667,282.6,11.6,17.7
2017-11-20T13:53:00Z,45.26683333,-66.06116667,281.0,11.9,17.7
2017-11-20T13:54:00Z,45.26683333,-66.06116667,280.4,11.7,17.7
2017-11-20T13:55:00Z,45.26683333,-66.06116667,281.2,11.5,17.7
2017-11-20T13:56:00Z,45.26683333,-66.06116667,282.9,11.6,17.7
2017-11-20T13:57:00Z,45.26683333,-66.06116667,283.2,11.3,16.4
2017-11-20T13:58:00Z,45.26683333,-66.06116667,284.0,10.9,15.2
2017-11-20T13:59:00Z,45.26683333,-66.06116667,284.8,10.9,15.2
2017-11-20T14:00:00Z,45.26683333,-66.06116667,284.0,11.0,15.2
2017-11-20T14:01:00Z,45.26683333,-66.06116667,284.7,11.0,15.2
2017-11-20T14:02:00Z,45.26683333,-66.06116667,283.5,10.9,15.2
2017-11-20T14:03:00Z,45.26683333,-66.06116667,283.1,11.1,15.2
2017-11-20T14:04:00Z,45.26683333,-66.06116667,284.1,11.0,15.2
2017-11-20T14:05:00Z,45.26683333,-66.06116667,282.6,10.9,15.2
2017-11-20T14:06:00Z,45.26683333,-66.06116667,281.3,10.7,14.2
2017-11-20T14:07:00Z,45.26683333,-66.06116667,281.4,10.5,14.2
2017-11-20T14:08:00Z,45.26683333,-66.06116667,279.8,10.4,14.2
2017-11-20T14:09:00Z,45.26683333,-66.06116667,278.3,10.3,14.0
2017-11-20T14:10:00Z,45.26683333,-66.06116667,278.1,10.2,13.6
2017-11-20T14:11:00Z,45.26683333,-66.06116667,276.0,10.1,13.6
2017-11-20T14:12:00Z,45.26683333,-66.06116667,275.5,9.9,13.4
2017-11-20T14:13:00Z,45.26683333,-66.06116667,275.1,9.8,13.3
2017-11-20T14:14:00Z,45.26683333,-66.06116667,272.7,9.8,13.3
2017-11-20T14:15:00Z,45.26683333,-66.06116667,273.1,9.9,13.4
2017-11-20T14:16:00Z,45.26683333,-66.06116667,272.0,10.1,13.9
2017-11-20T14:17:00Z,45.26683333,-66.06116667,270.1,10.5,15.3
2017-11-20T14:18:00Z,45.26683333,-66.06116667,270.4,10.8,15.8
2017-11-20T14:19:00Z,45.26683333,-66.06116667,269.6,10.9,15.8
2017-11-20T14:20:00Z,45.26683333,-66.06116667,268.1,11.0,15.8
2017-11-20T14:21:00Z,45.26683333,-66.06116667,267.5,11.0,15.8
2017-11-20T14:22:00Z,45.26683333,-66.06116667,266.7,11.1,15.8
2017-11-20T14:23:00Z,45.26683333,-66.06116667,266.2,11.2,15.8
2017-11-20T14:24:00Z,45.26683333,-66.06116667,267.4,11.3,15.8
2017-11-20T14:25:00Z,45.26683333,-66.06116667,267.6,11.2,15.8
2017-11-20T14:26:00Z,45.26683333,-66.06116667,267.2,11.1,15.8
2017-11-20T14:27:00Z,45.26683333,-66.06116667,266.8,10.9,15.8
2017-11-20T14:28:00Z,45.26683333,-66.06116667,267.4,10.6,13.7
2017-11-20T14:29:00Z,45.26683333,-66.06116667,267.1,10.5,13.7
2017-11-20T14:30:00Z,45.26683333,-66.06116667,267.3,10.4,13.7
2017-11-20T14:31:00Z,45.26683333,-66.06116667,266.7,10.3,13.7
2017-11-20T14:32:00Z,45.26683333,-66.06116667,267.8,10.3,13.7
2017-11-20T14:33:00Z,45.26683333,-66.06116667,269.8,10.1,13.7
2017-11-20T14:34:00Z,45.26683333,-66.06116667,270.4,9.9,13.7
2017-11-20T14:35:00Z,45.26683333,-66.06116667,272.4,10.0,14.2
2017-11-20T14:36:00Z,45.26683333,-66.06116667,276.1,10.1,14.2
2017-11-20T14:37:00Z,45.26683333,-66.06116667,279.8,10.3,15.5
2017-11-20T14:38:00Z,45.26683333,-66.06116667,281.8,10.5,15.5
2017-11-20T14:39:00Z,45.26683333,-66.06116667,284.8,10.6,15.5
2017-11-20T14:40:00Z,45.26683333,-66.06116667,289.1,10.7,15.5
2017-11-20T14:41:00Z,45.26683333,-66.06116667,291.9,10.8,15.5
2017-11-20T14:42:00Z,45.26683333,-66.06116667,293.4,11.0,15.5
2017-11-20T14:43:00Z,45.26683333,-66.06116667,293.0,11.2,15.5
2017-11-20T14:44:00Z,45.26683333,-66.06116667,293.6,11.2,15.5
2017-11-20T14:45:00Z,45.26683333,-66.06116667,293.0,11.3,15.5
2017-11-20T14:46:00Z,45.26683333,-66.06116667,291.9,11.3,15.5
2017-11-20T14:47:00Z,45.26683333,-66.06116667,291.3,11.3,14.8
2017-11-20T14:48:00Z,45.26683333,-66.06116667,290.4,11.1,14.8
2017-11-20T14:49:00Z,45.26683333,-66.06116667,290.1,11.0,14.8
2017-11-20T14:50:00Z,45.26683333,-66.06116667,288.7,11.1,14.8
2017-11-20T14:51:00Z,45.26683333,-66.06116667,289.4,11.0,14.8
2017-11-20T14:52:00Z,45.26683333,-66.06116667,289.7,10.9,14.8
2017-11-20T14:53:00Z,45.26683333,-66.06116667,290.3,10.7,14.8
2017-11-20T14:54:00Z,45.26683333,-66.06116667,290.2,10.6,14.8
2017-11-20T14:55:00Z,45.26683333,-66.06116667,290.1,10.4,14.8
2017-11-20T14:56:00Z,45.26683333,-66.06116667,289.3,10.3,14.2
2017-11-20T14:57:00Z,45.26683333,-66.06116667,288.1,10.2,14.1
2017-11-20T14:58:00Z,45.26683333,-66.06116667,287.8,10.2,14.1
2017-11-20T14:59:00Z,45.26683333,-66.06116667,287.3,10.2,14.1
2017-11-20T15:00:00Z,45.26683333,-66.06116667,287.0,10.1,13.5
2017-11-20T15:01:00Z,45.26683333,-66.06116667,285.4,10.0,13.5
2017-11-20T15:02:00Z,45.26683333,-66.06116667,284.7,9.9,13.5
2017-11-20T15:03:00Z,45.26683333,-66.06116667,284.6,10.0,13.5
2017-11-20T15:04:00Z,45.26683333,-66.06116667,283.8,10.2,13.5
2017-11-20T15:05:00Z,45.26683333,-66.06116667,284.3,10.5,14.6
2017-11-20T15:06:00Z,45.26683333,-66.06116667,284.4,10.6,14.6
2017-11-20T15:07:00Z,45.26683333,-66.06116667,285.8,10.7,14.7
2017-11-20T15:08:00Z,45.26683333,-66.06116667,285.2,10.8,14.7
2017-11-20T15:09:00Z,45.26683333,-66.06116667,285.6,11.0,15.5
2017-11-20T15:10:00Z,45.26683333,-66.06116667,287.9,11.3,15.5
2017-11-20T15:11:00Z,45.26683333,-66.06116667,289.5,11.5,15.5
2017-11-20T15:12:00Z,45.26683333,-66.06116667,290.4,11.9,15.5
2017-11-20T15:13:00Z,45.26683333,-66.06116667,291.1,12.1,15.5
2017-11-20T15:14:00Z,45.26683333,-66.06116667,293.5,12.2,15.5
2017-11-20T15:15:00Z,45.26683333,-66.06116667,293.2,12.3,15.5
2017-11-20T15:16:00Z,45.26683333,-66.06116667,294.0,12.4,15.6
2017-11-20T15:17:00Z,45.26683333,-66.06116667,294.7,12.5,15.6
2017-11-20T15:18:00Z,45.26683333,-66.06116667,295.6,12.4,15.6
2017-11-20T15:19:00Z,45.26683333,-66.06116667,296.6,12.1,15.6
2017-11-20T15:20:00Z,45.26683333,-66.06116667,295.3,11.9,15.6
2017-11-20T15:21:00Z,45.26683333,-66.06116667,294.0,11.9,15.6
2017-11-20T15:22:00Z,45.26683333,-66.06116667,293.4,11.6,15.6
2017-11-20T15:23:00Z,45.26683333,-66.06116667,294.1,11.4,15.6
2017-11-20T15:24:00Z,45.26683333,-66.06116667,294.3,11.3,15.6
2017-11-20T15:25:00Z,45.26683333,-66.06116667,293.8,11.2,15.6
2017-11-20T15:26:00Z,45.26683333,-66.06116667,293.4,11.1,15.2
2017-11-20T15:27:00Z,45.26683333,-66.06116667,293.0,11.0,15.2
2017-11-20T15:28:00Z,45.26683333,-66.06116667,293.6,11.2,15.2
2017-11-20T15:29:00Z,45.26683333,-66.06116667,292.8,11.3,15.2
2017-11-20T15:30:00Z,45.26683333,-66.06116667,291.9,11.4,15.8
2017-11-20T15:31:00Z,45.26683333,-66.06116667,291.2,11.4,15.8
2017-11-20T15:32:00Z,45.26683333,-66.06116667,290.0,11.5,15.8
2017-11-20T15:33:00Z,45.26683333,-66.06116667,287.8,11.7,15.8
2017-11-20T15:34:00Z,45.26683333,-66.06116667,285.2,11.6,15.8
2017-11-20T15:35:00Z,45.26683333,-66.06116667,286.4,11.7,16.4
2017-11-20T15:36:00Z,45.26683333,-66.06116667,286.8,11.6,16.4
2017-11-20T15:37:00Z,45.26683333,-66.06116667,286.4,11.7,16.4
2017-11-20T15:38:00Z,45.26683333,-66.06116667,285.8,11.6,16.4
2017-11-20T15:39:00Z,45.26683333,-66.06116667,285.6,11.6,16.4
2017-11-20T15:40:00Z,45.26683333,-66.06116667,286.2,11.6,16.4
2017-11-20T15:41:00Z,45.26683333,-66.06116667,287.7,11.6,16.4
2017-11-20T15:42:00Z,45.26683333,-66.06116667,288.3,11.6,16.4
2017-11-20T15:43:00Z,45.26683333,-66.06116667,289.9,11.5,16.4
2017-11-20T15:44:00Z,45.26683333,-66.06116667,291.4,11.5,16.4
2017-11-20T15:45:00Z,45.26683333,-66.06116667,292.1,11.5,15.0
2017-11-20T15:46:00Z,45.26683333,-66.06116667,291.6,11.5,15.0
2017-11-20T15:47:00Z,45.26683333,-66.06116667,291.6,11.2,14.9
2017-11-20T15:48:00Z,45.26683333,-66.06116667,292.1,11.2,14.9
2017-11-20T15:49:00Z,45.26683333,-66.06116667,291.9,11.3,14.9
2017-11-20T15:50:00Z,45.26683333,-66.06116667,291.6,11.2,14.9
2017-11-20T15:51:00Z,45.26683333,-66.06116667,291.5,11.2,15.0
2017-11-20T15:52:00Z,45.26683333,-66.06116667,292.1,11.4,15.2
2017-11-20T15:53:00Z,45.26683333,-66.06116667,291.7,11.5,16.3
2017-11-20T15:54:00Z,45.26683333,-66.06116667,292.3,11.6,16.3
2017-11-20T15:55:00Z,45.26683333,-66.06116667,291.7,11.5,16.3
2017-11-20T15:56:00Z,45.26683333,-66.06116667,292.6,11.6,16.3
2017-11-20T15:57:00Z,45.26683333,-66.06116667,293.1,11.8,16.3
2017-11-20T15:58:00Z,45.26683333,-66.06116667,292.4,11.7,16.3
2017-11-20T15:59:01Z,45.26683333,-66.06116667,292.3,11.7,16.3
2017-11-20T16:00:00Z,45.26683333,-66.06116667,292.9,11.7,16.3
2017-11-20T16:01:00Z,45.26683333,-66.06116667,293.0,11.7,16.3
2017-11-20T16:02:00Z,45.26683333,-66.06116667,293.5,11.6,16.3
2017-11-20T16:03:00Z,45.26683333,-66.06116667,294.9,11.4,15.9
2017-11-20T16:04:00Z,45.26683333,-66.06116667,294.1,11.3,15.9
2017-11-20T16:05:00Z,45.26683333,-66.06116667,293.6,11.2,15.9
2017-11-20T16:06:00Z,45.26683333,-66.06116667,293.4,11.3,15.9
2017-11-20T16:07:00Z,45.26683333,-66.06116667,293.9,11.4,15.9
2017-11-20T16:08:00Z,45.26683333,-66.06116667,294.7,11.6,16.2
2017-11-20T16:09:00Z,45.26683333,-66.06116667,296.0,11.8,16.2
2017-11-20T16:10:00Z,45.26683333,-66.06116667,296.2,11.9,16.2
2017-11-20T16:11:00Z,45.26683333,-66.06116667,296.6,11.8,16.2
2017-11-20T16:12:00Z,45.26683333,-66.06116667,297.1,12.0,16.2
2017-11-20T16:13:00Z,45.26683333,-66.06116667,296.2,12.4,16.8
2017-11-20T16:14:00Z,45.26683333,-66.06116667,296.3,12.7,16.8
2017-11-20T16:15:00Z,45.26683333,-66.06116667,296.9,13.0,17.2
2017-11-20T16:16:00Z,45.26683333,-66.06116667,297.6,13.0,17.2
2017-11-20T16:17:00Z,45.26683333,-66.06116667,297.2,12.9,17.2
2017-11-20T16:18:00Z,45.26683333,-66.06116667,297.3,12.8,17.2
2017-11-20T16:19:00Z,45.26683333,-66.06116667,295.9,12.5,17.2
2017-11-20T16:20:00Z,45.26683333,-66.06116667,294.8,12.5,17.2
2017-11-20T16:21:00Z,45.26683333,-66.06116667,293.3,12.6,17.2
2017-11-20T16:22:00Z,45.26683333,-66.06116667,292.1,12.6,17.2
2017-11-20T16:23:00Z,45.26683333,-66.06116667,292.5,12.3,17.2
2017-11-20T16:24:00Z,45.26683333,-66.06116667,293.1,12.2,17.2
2017-11-20T16:25:00Z,45.26683333,-66.06116667,292.5,12.1,17.0
2017-11-20T16:26:00Z,45.26683333,-66.06116667,291.5,12.1,17.0
2017-11-20T16:27:00Z,45.26683333,-66.06116667,290.9,12.0,17.0
2017-11-20T16:28:00Z,45.26683333,-66.06116667,290.3,12.1,17.0
2017-11-20T16:29:00Z,45.26683333,-66.06116667,291.7,12.3,17.0
2017-11-20T16:30:00Z,45.26683333,-66.06116667,293.0,12.3,17.0
2017-11-20T16:31:00Z,45.26683333,-66.06116667,293.7,12.2,17.0
2017-11-20T16:32:00Z,45.26683333,-66.06116667,294.2,11.8,16.4
2017-11-20T16:33:00Z,45.26683333,-66.06116667,294.4,11.7,16.4
2017-11-20T16:34:00Z,45.26683333,-66.06116667,294.4,11.5,15.4
2017-11-20T16:35:00Z,45.26683333,-66.06116667,293.8,11.5,15.1
2017-11-20T16:36:00Z,45.26683333,-66.06116667,292.5,11.4,15.1
2017-11-20T16:37:00Z,45.26683333,-66.06116667,291.5,11.3,15.1
2017-11-20T16:38:00Z,45.26683333,-66.06116667,290.0,11.3,15.1
2017-11-20T16:39:00Z,45.26683333,-66.06116667,289.4,11.0,15.0
2017-11-20T16:40:00Z,45.26683333,-66.06116667,288.1,10.7,15.0
2017-11-20T16:41:00Z,45.26683333,-66.06116667,286.6,10.6,15.0
2017-11-20T16:42:00Z,45.26683333,-66.06116667,284.5,10.7,15.0
2017-11-20T16:43:00Z,45.26683333,-66.06116667,283.1,10.7,15.0
2017-11-20T16:44:00Z,45.26683333,-66.06116667,282.5,11.0,16.5
2017-11-20T16:45:00Z,45.26683333,-66.06116667,283.4,11.2,16.5
2017-11-20T16:46:00Z,45.26683333,-66.06116667,284.5,11.4,16.5
2017-11-20T16:47:00Z,45.26683333,-66.06116667,285.4,11.7,16.5
2017-11-20T16:48:00Z,45.26683333,-66.06116667,286.5,11.6,16.5
2017-11-20T16:49:00Z,45.26683333,-66.06116667,285.2,11.8,16.5
2017-11-20T16:50:00Z,45.26683333,-66.06116667,285.2,12.1,16.5
2017-11-20T16:51:00Z,45.26683333,-66.06116667,286.0,12.1,16.5
2017-11-20T16:52:00Z,45.26683333,-66.06116667,289.4,12.3,16.5
2017-11-20T16:53:00Z,45.26683333,-66.06116667,291.3,12.4,18.6
2017-11-20T16:54:00Z,45.26683333,-66.06116667,292.0,12.1,18.6
2017-11-20T16:55:00Z,45.26683333,-66.06116667,293.3,11.7,18.6
2017-11-20T16:56:00Z,45.26683333,-66.06116667,295.5,11.5,18.6
2017-11-20T16:57:00Z,45.26683333,-66.06116667,296.4,11.1,18.6
2017-11-20T16:58:00Z,45.26683333,-66.06116667,298.4,10.9,18.6
2017-11-20T16:59:00Z,45.26683333,-66.06116667,300.3,10.8,18.6
2017-11-20T17:00:00Z,45.26683333,-66.06116667,301.4,10.9,18.6
2017-11-20T17:01:00Z,45.26683333,-66.06116667,301.4,10.9,18.6
2017-11-20T17:02:00Z,45.26683333,-66.06116667,298.5,10.7,18.6
2017-11-20T17:03:00Z,45.26683333,-66.06116667,295.9,10.5,16.5
2017-11-20T17:04:00Z,45.26683333,-66.06116667,295.1,10.4,16.5
2017-11-20T17:05:00Z,45.26683333,-66.06116667,292.9,10.3,16.5
2017-11-20T17:06:00Z,45.26683333,-66.06116667,290.3,10.1,16.5
2017-11-20T17:07:00Z,45.26683333,-66.06116667,289.8,10.2,16.5
2017-11-20T17:08:00Z,45.26683333,-66.06116667,287.4,10.2,16.5
2017-11-20T17:09:00Z,45.26683333,-66.06116667,285.2,10.2,16.5
2017-11-20T17:10:00Z,45.26683333,-66.06116667,283.7,9.9,13.5
2017-11-20T17:11:00Z,45.26683333,-66.06116667,285.0,9.9,13.5
2017-11-20T17:12:00Z,45.26683333,-66.06116667,286.4,9.9,13.5
2017-11-20T17:13:00Z,45.26683333,-66.06116667,289.0,10.0,13.6
2017-11-20T17:14:00Z,45.26683333,-66.06116667,288.6,10.2,13.7
2017-11-20T17:15:00Z,45.26683333,-66.06116667,289.6,10.3,13.7
2017-11-20T17:16:00Z,45.26683333,-66.06116667,290.0,10.5,13.7
2017-11-20T17:17:00Z,45.26683333,-66.06116667,289.6,10.6,13.7
2017-11-20T17:18:00Z,45.26683333,-66.06116667,289.9,10.6,13.7
2017-11-20T17:19:00Z,45.26683333,-66.06116667,290.2,10.5,13.7
2017-11-20T17:20:00Z,45.26683333,-66.06116667,290.2,10.5,13.7
2017-11-20T17:21:00Z,45.26683333,-66.06116667,289.2,10.5,13.7
2017-11-20T17:22:00Z,45.26683333,-66.06116667,288.8,10.6,13.7
2017-11-20T17:23:00Z,45.26683333,-66.06116667,288.1,10.6,13.7
2017-11-20T17:24:00Z,45.26683333,-66.06116667,288.2,10.5,13.5
2017-11-20T17:25:00Z,45.26683333,-66.06116667,287.0,10.3,13.5
2017-11-20T17:26:00Z,45.26683333,-66.06116667,286.3,10.3,13.5
