timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-02T11:38:00Z,45.26683333,-66.06116667,95.7,3.1,4.7
2017-11-02T11:39:00Z,45.26683333,-66.06116667,96.5,3.2,4.9
2017-11-02T11:40:00Z,45.26683333,-66.06116667,98.2,3.4,5.0
2017-11-02T11:41:00Z,45.26683333,-66.06116667,98.8,3.5,5.0
2017-11-02T11:42:00Z,45.26683333,-66.06116667,98.9,3.6,5.0
2017-11-02T11:43:00Z,45.26683333,-66.06116667,100.0,3.6,5.0
2017-11-02T11:44:00Z,45.26683333,-66.06116667,100.0,3.6,5.0
2017-11-02T11:45:00Z,45.26683333,-66.06116667,98.8,3.7,5.0
2017-11-02T11:46:00Z,45.26683333,-66.06116667,99.1,3.7,5.0
2017-11-02T11:47:00Z,45.26683333,-66.06116667,99.0,3.7,5.0
2017-11-02T11:48:00Z,45.26683333,-66.06116667,98.4,3.7,5.0
2017-11-02T11:49:00Z,45.26683333,-66.06116667,98.0,3.6,5.0
2017-11-02T11:50:00Z,45.26683333,-66.06116667,97.8,3.6,4.9
2017-11-02T11:51:00Z,45.26683333,-66.06116667,96.7,3.6,5.4
2017-11-02T11:52:00Z,45.26683333,-66.06116667,95.9,3.6,5.4
2017-11-02T11:53:00Z,45.26683333,-66.06116667,94.6,3.5,5.4
2017-11-02T11:54:00Z,45.26683333,-66.06116667,93.1,3.5,5.4
2017-11-02T11:55:00Z,45.26683333,-66.06116667,92.7,3.5,5.4
2017-11-02T11:56:00Z,45.26683333,-66.06116667,91.7,3.5,5.4
2017-11-02T11:57:00Z,45.26683333,-66.06116667,89.8,3.5,5.4
2017-11-02T11:58:00Z,45.26683333,-66.06116667,89.8,3.5,5.4
2017-11-02T11:59:00Z,45.26683333,-66.06116667,89.6,3.4,5.4
2017-11-02T12:00:00Z,45.26683333,-66.06116667,89.1,3.3,5.4
2017-11-02T12:01:00Z,45.26683333,-66.06116667,89.1,3.1,5.3
2017-11-02T12:02:00Z,45.26683333,-66.06116667,89.8,3.0,4.9
2017-11-02T12:03:00Z,45.26683333,-66.06116667,90.0,3.0,4.9
2017-11-02T12:04:00Z,45.26683333,-66.06116667,91.1,3.0,4.9
2017-11-02T12:05:00Z,45.26683333,-66.06116667,92.4,2.9,4.9
2017-11-02T12:06:00Z,45.26683333,-66.06116667,92.7,2.9,5.4
2017-11-02T12:07:00Z,45.26683333,-66.06116667,94.5,3.0,5.4
2017-11-02T12:08:00Z,45.26683333,-66.06116667,94.7,3.1,5.5
2017-11-02T12:09:00Z,45.26683333,-66.06116667,94.5,3.2,5.5
2017-11-02T12:10:00Z,45.26683333,-66.06116667,95.4,3.3,5.5
2017-11-02T12:11:00Z,45.26683333,-66.06116667,95.9,3.5,5.5
2017-11-02T12:12:00Z,45.26683333,-66.06116667,96.0,3.6,5.5
2017-11-02T12:13:00Z,45.26683333,-66.06116667,96.2,3.8,6.1
2017-11-02T12:14:00Z,45.26683333,-66.06116667,96.5,3.9,6.1
2017-11-02T12:15:00Z,45.26683333,-66.06116667,96.3,4.0,6.1
2017-11-02T12:16:00Z,45.26683333,-66.06116667,96.5,4.0,6.1
2017-11-02T12:17:00Z,45.26683333,-66.06116667,96.6,4.0,6.1
2017-11-02T12:18:00Z,45.26683333,-66.06116667,96.8,3.8,6.1
2017-11-02T12:19:00Z,45.26683333,-66.06116667,98.4,3.9,6.1
2017-11-02T12:20:00Z,45.26683333,-66.06116667,98.4,3.9,6.1
2017-11-02T12:21:00Z,45.26683333,-66.06116667,99.1,3.9,6.1
2017-11-02T12:22:00Z,45.26683333,-66.06116667,99.4,3.9,6.2
2017-11-02T12:23:00Z,45.26683333,-66.06116667,100.6,3.8,6.2
2017-11-02T12:24:00Z,45.26683333,-66.06116667,100.6,3.8,6.2
2017-11-02T12:25:00Z,45.26683333,-66.06116667,100.9,3.9,6.2
2017-11-02T12:26:00Z,45.26683333,-66.06116667,101.1,3.9,6.2
2017-11-02T12:27:00Z,45.26683333,-66.06116667,101.1,3.9,6.2
2017-11-02T12:28:00Z,45.26683333,-66.06116667,101.5,4.0,6.2
2017-11-02T12:29:00Z,45.26683333,-66.06116667,100.6,3.9,6.2
2017-11-02T12:30:00Z,45.26683333,-66.06116667,100.9,3.9,6.2
2017-11-02T12:31:00Z,45.26683333,-66.06116667,101.4,3.9,6.2
2017-11-02T12:32:00Z,45.26683333,-66.06116667,102.6,3.9,5.7
2017-11-02T12:33:00Z,45.26683333,-66.06116667,103.3,3.9,6.7
2017-11-02T12:34:00Z,45.26683333,-66.06116667,105.1,4.0,6.7
2017-11-02T12:35:00Z,45.26683333,-66.06116667,107.1,4.1,6.9
2017-11-02T12:36:00Z,45.26683333,-66.06116667,108.6,4.3,6.9
2017-11-02T12:37:00Z,45.26683333,-66.06116667,110.5,4.5,7.0
2017-11-02T12:38:00Z,45.26683333,-66.06116667,112.0,4.7,7.4
2017-11-02T12:39:00Z,45.26683333,-66.06116667,114.4,5.0,7.7
2017-11-02T12:40:00Z,45.26683333,-66.06116667,116.2,5.3,7.7
2017-11-02T12:41:00Z,45.26683333,-66.06116667,117.7,5.5,7.7
2017-11-02T12:42:00Z,45.26683333,-66.06116667,118.9,5.7,7.7
2017-11-02T12:43:00Z,45.26683333,-66.06116667,119.8,5.8,7.7
2017-11-02T12:44:00Z,45.26683333,-66.06116667,119.8,5.8,7.7
2017-11-02T12:45:00Z,45.26683333,-66.06116667,120.0,5.8,7.7
2017-11-02T12:46:00Z,45.26683333,-66.06116667,120.3,5.9,7.7
2017-11-02T12:47:00Z,45.26683333,-66.06116667,120.4,5.8,7.7
2017-11-02T12:48:00Z,45.26683333,-66.06116667,120.3,5.8,7.7
2017-11-02T12:49:00Z,45.26683333,-66.06116667,120.0,5.9,7.7
2017-11-02T12:50:00Z,45.26683333,-66.06116667,120.6,5.7,7.6
2017-11-02T12:51:00Z,45.26683333,-66.06116667,120.7,5.6,7.6
2017-11-02T12:52:00Z,45.26683333,-66.06116667,121.2,5.7,7.8
2017-11-02T12:53:00Z,45.26683333,-66.06116667,121.2,5.8,7.8
2017-11-02T12:54:00Z,45.26683333,-66.06116667,121.7,5.9,7.8
2017-11-02T12:55:00Z,45.26683333,-66.06116667,121.2,5.8,7.8
2017-11-02T12:56:00Z,45.26683333,-66.06116667,121.4,5.9,7.8
2017-11-02T12:57:00Z,45.26683333,-66.06116667,121.5,5.9,7.8
2017-11-02T12:58:00Z,45.26683333,-66.06116667,121.5,5.9,7.8
2017-11-02T12:59:00Z,45.26683333,-66.06116667,121.9,6.0,7.8
2017-11-02T13:00:00Z,45.26683333,-66.06116667,121.4,6.0,7.8
2017-11-02T13:01:00Z,45.26683333,-66.06116667,121.9,6.1,8.1
2017-11-02T13:02:00Z,45.26683333,-66.06116667,121.7,6.1,8.1
2017-11-02T13:03:00Z,45.26683333,-66.06116667,122.1,6.2,8.3
2017-11-02T13:04:00Z,45.26683333,-66.06116667,121.9,6.2,8.3
2017-11-02T13:05:00Z,45.26683333,-66.06116667,122.3,6.3,8.3
2017-11-02T13:06:00Z,45.26683333,-66.06116667,123.0,6.3,8.3
2017-11-02T13:07:00Z,45.26683333,-66.06116667,123.1,6.3,8.3
2017-11-02T13:08:00Z,45.26683333,-66.06116667,123.1,6.2,8.3
2017-11-02T13:09:00Z,45.26683333,-66.06116667,122.7,6.1,8.3
2017-11-02T13:10:00Z,45.26683333,-66.06116667,122.4,6.2,8.3
2017-11-02T13:11:00Z,45.26683333,-66.06116667,121.5,6.1,8.3
2017-11-02T13:12:00Z,45.26683333,-66.06116667,121.0,6.2,8.3
2017-11-02T13:13:00Z,45.26683333,-66.06116667,120.9,6.3,8.6
2017-11-02T13:14:00Z,45.26683333,-66.06116667,120.9,6.3,8.6
2017-11-02T13:15:00Z,45.26683333,-66.06116667,120.6,6.3,8.9
2017-11-02T13:16:00Z,45.26683333,-66.06116667,119.9,6.2,8.9
2017-11-02T13:17:00Z,45.26683333,-66.06116667,119.2,6.3,8.9
2017-11-02T13:18:00Z,45.26683333,-66.06116667,119.2,6.4,8.9
2017-11-02T13:19:00Z,45.26683333,-66.06116667,119.7,6.6,9.3
2017-11-02T13:20:00Z,45.26683333,-66.06116667,120.0,6.8,9.3
2017-11-02T13:21:00Z,45.26683333,-66.06116667,119.9,6.9,9.3
2017-11-02T13:22:00Z,45.26683333,-66.06116667,119.9,6.9,9.3
2017-11-02T13:23:00Z,45.26683333,-66.06116667,119.7,6.9,9.3
2017-11-02T13:24:00Z,45.26683333,-66.06116667,119.0,6.8,9.3
2017-11-02T13:25:00Z,45.26683333,-66.06116667,118.6,6.6,9.3
2017-11-02T13:26:00Z,45.26683333,-66.06116667,117.6,6.7,9.3
2017-11-02T13:27:00Z,45.26683333,-66.06116667,117.4,6.7,9.3
2017-11-02T13:28:00Z,45.26683333,-66.06116667,116.9,6.7,9.3
2017-11-02T13:29:00Z,45.26683333,-66.06116667,116.7,6.6,9.2
2017-11-02T13:30:00Z,45.26683333,-66.06116667,115.4,6.6,9.2
2017-11-02T13:31:00Z,45.26683333,-66.06116667,114.9,6.5,9.2
2017-11-02T13:32:00Z,45.26683333,-66.06116667,114.1,6.4,9.2
2017-11-02T13:33:00Z,45.26683333,-66.06116667,113.5,6.4,8.9
2017-11-02T13:34:00Z,45.26683333,-66.06116667,113.7,6.5,8.9
2017-11-02T13:35:00Z,45.26683333,-66.06116667,114.1,6.6,8.9
2017-11-02T13:36:00Z,45.26683333,-66.06116667,113.9,6.5,8.9
2017-11-02T13:37:00Z,45.26683333,-66.06116667,114.2,6.5,8.9
2017-11-02T13:38:00Z,45.26683333,-66.06116667,114.5,6.6,8.9
2017-11-02T13:39:00Z,45.26683333,-66.06116667,114.4,6.6,8.9
2017-11-02T13:40:00Z,45.26683333,-66.06116667,114.6,6.5,8.8
2017-11-02T13:41:00Z,45.26683333,-66.06116667,114.9,6.5,8.8
2017-11-02T13:42:00Z,45.26683333,-66.06116667,114.8,6.6,8.8
2017-11-02T13:43:00Z,45.26683333,-66.06116667,114.2,6.6,8.3
2017-11-02T13:44:00Z,45.26683333,-66.06116667,113.9,6.5,8.3
2017-11-02T13:45:00Z,45.26683333,-66.06116667,113.5,6.5,8.3
2017-11-02T13:46:00Z,45.26683333,-66.06116667,114.0,6.5,8.5
2017-11-02T13:47:00Z,45.26683333,-66.06116667,112.6,6.5,8.5
2017-11-02T13:48:00Z,45.26683333,-66.06116667,112.4,6.3,8.5
2017-11-02T13:49:00Z,45.26683333,-66.06116667,111.5,6.1,8.5
2017-11-02T13:50:00Z,45.26683333,-66.06116667,112.2,6.0,8.5
2017-11-02T13:51:00Z,45.26683333,-66.06116667,112.2,5.8,8.5
2017-11-02T13:52:00Z,45.26683333,-66.06116667,112.5,5.7,8.5
2017-11-02T13:53:00Z,45.26683333,-66.06116667,113.3,5.5,8.5
2017-11-02T13:54:00Z,45.26683333,-66.06116667,113.3,5.5,8.5
2017-11-02T13:55:00Z,45.26683333,-66.06116667,113.0,5.4,8.5
2017-11-02T13:56:00Z,45.26683333,-66.06116667,113.3,5.4,7.6
2017-11-02T13:57:00Z,45.26683333,-66.06116667,114.1,5.4,7.4
2017-11-02T13:58:00Z,45.26683333,-66.06116667,114.9,5.4,7.4
2017-11-02T13:59:00Z,45.26683333,-66.06116667,115.0,5.5,7.4
2017-11-02T14:00:00Z,45.26683333,-66.06116667,114.8,5.5,7.4
2017-11-02T14:01:00Z,45.26683333,-66.06116667,114.2,5.4,7.4
2017-11-02T14:02:00Z,45.26683333,-66.06116667,114.8,5.3,7.4
2017-11-02T14:03:00Z,45.26683333,-66.06116667,114.3,5.3,7.4
2017-11-02T14:04:00Z,45.26683333,-66.06116667,115.0,5.3,7.4
2017-11-02T14:05:00Z,45.26683333,-66.06116667,115.8,5.2,7.4
2017-11-02T14:06:00Z,45.26683333,-66.06116667,116.0,5.2,7.4
2017-11-02T14:07:00Z,45.26683333,-66.06116667,117.2,5.1,7.3
2017-11-02T14:08:00Z,45.26683333,-66.06116667,117.7,5.1,6.9
2017-11-02T14:09:00Z,45.26683333,-66.06116667,117.8,5.0,6.8
2017-11-02T14:10:00Z,45.26683333,-66.06116667,118.0,5.1,6.9
2017-11-02T14:11:00Z,45.26683333,-66.06116667,118.3,5.2,7.0
2017-11-02T14:12:00Z,45.26683333,-66.06116667,117.7,5.2,7.0
2017-11-02T14:13:00Z,45.26683333,-66.06116667,118.2,5.2,7.0
2017-11-02T14:14:00Z,45.26683333,-66.06116667,117.9,5.2,7.0
2017-11-02T14:15:00Z,45.26683333,-66.06116667,117.8,5.2,7.0
2017-11-02T14:16:00Z,45.26683333,-66.06116667,118.0,5.3,7.0
2017-11-02T14:17:00Z,45.26683333,-66.06116667,118.0,5.4,7.0
2017-11-02T14:18:00Z,45.26683333,-66.06116667,118.1,5.5,7.2
2017-11-02T14:19:00Z,45.26683333,-66.06116667,119.2,5.7,7.7
2017-11-02T14:20:00Z,45.26683333,-66.06116667,120.1,5.7,7.7
2017-11-02T14:21:00Z,45.26683333,-66.06116667,121.6,5.7,7.7
2017-11-02T14:22:00Z,45.26683333,-66.06116667,123.1,5.8,7.7
2017-11-02T14:23:00Z,45.26683333,-66.06116667,123.5,5.8,7.7
2017-11-02T14:24:00Z,45.26683333,-66.06116667,123.7,5.7,7.7
2017-11-02T14:25:00Z,45.26683333,-66.06116667,124.1,5.6,7.7
2017-11-02T14:26:00Z,45.26683333,-66.06116667,125.9,5.6,7.7
2017-11-02T14:27:00Z,45.26683333,-66.06116667,125.9,5.4,7.7
2017-11-02T14:28:00Z,45.26683333,-66.06116667,125.2,5.2,7.7
2017-11-02T14:29:00Z,45.26683333,-66.06116667,125.9,5.0,6.9
2017-11-02T14:30:00Z,45.26683333,-66.06116667,126.9,4.9,6.9
2017-11-02T14:31:00Z,45.26683333,-66.06116667,127.4,4.8,6.8
2017-11-02T14:32:00Z,45.26683333,-66.06116667,127.9,4.7,6.8
2017-11-02T14:33:00Z,45.26683333,-66.06116667,127.8,4.7,6.8
2017-11-02T14:34:00Z,45.26683333,-66.06116667,128.5,4.8,6.8
2017-11-02T14:35:00Z,45.26683333,-66.06116667,129.3,4.9,6.8
2017-11-02T14:36:00Z,45.26683333,-66.06116667,128.3,4.8,6.8
2017-11-02T14:37:00Z,45.26683333,-66.06116667,128.1,4.9,6.8
2017-11-02T14:38:00Z,45.26683333,-66.06116667,128.7,5.0,6.8
2017-11-02T14:39:00Z,45.26683333,-66.06116667,129.2,5.1,6.8
2017-11-02T14:40:00Z,45.26683333,-66.06116667,128.8,5.0,6.6
2017-11-02T14:41:00Z,45.26683333,-66.06116667,128.1,5.1,6.6
2017-11-02T14:42:00Z,45.26683333,-66.06116667,128.1,5.1,6.6
2017-11-02T14:43:00Z,45.26683333,-66.06116667,128.9,5.3,6.8
2017-11-02T14:44:00Z,45.26683333,-66.06116667,129.6,5.3,7.2
2017-11-02T14:45:00Z,45.26683333,-66.06116667,129.9,5.3,7.2
2017-11-02T14:46:00Z,45.26683333,-66.06116667,130.8,5.4,7.3
2017-11-02T14:47:00Z,45.26683333,-66.06116667,131.9,5.5,7.3
2017-11-02T14:48:00Z,45.26683333,-66.06116667,132.8,5.6,7.3
2017-11-02T14:49:00Z,45.26683333,-66.06116667,132.7,5.6,7.3
2017-11-02T14:50:00Z,45.26683333,-66.06116667,133.1,5.7,7.3
2017-11-02T14:51:00Z,45.26683333,-66.06116667,134.0,5.7,7.3
2017-11-02T14:52:00Z,45.26683333,-66.06116667,133.3,5.8,7.3
2017-11-02T14:53:00Z,45.26683333,-66.06116667,133.5,5.8,7.3
2017-11-02T14:54:00Z,45.26683333,-66.06116667,133.8,5.8,7.5
2017-11-02T14:55:00Z,45.26683333,-66.06116667,133.9,5.8,7.5
2017-11-02T14:56:00Z,45.26683333,-66.06116667,133.9,5.8,7.5
2017-11-02T14:57:00Z,45.26683333,-66.06116667,133.7,5.9,7.5
2017-11-02T14:58:00Z,45.26683333,-66.06116667,133.8,5.9,7.5
2017-11-02T14:59:00Z,45.26683333,-66.06116667,133.8,5.9,7.5
2017-11-02T15:00:00Z,45.26683333,-66.06116667,134.3,5.9,7.5
2017-11-02T15:01:00Z,45.26683333,-66.06116667,134.6,6.0,7.5
2017-11-02T15:02:00Z,45.26683333,-66.06116667,136.1,6.0,7.5
2017-11-02T15:03:00Z,45.26683333,-66.06116667,136.6,5.9,7.5
2017-11-02T15:04:00Z,45.26683333,-66.06116667,137.1,5.9,7.4
2017-11-02T15:05:00Z,45.26683333,-66.06116667,137.9,5.9,7.4
2017-11-02T15:06:00Z,45.26683333,-66.06116667,138.2,5.9,7.5
2017-11-02T15:07:00Z,45.26683333,-66.06116667,139.6,5.9,7.5
2017-11-02T15:08:00Z,45.26683333,-66.06116667,140.3,5.9,7.7
2017-11-02T15:09:00Z,45.26683333,-66.06116667,141.2,6.0,7.7
2017-11-02T15:10:00Z,45.26683333,-66.06116667,141.8,6.0,7.7
2017-11-02T15:11:00Z,45.26683333,-66.06116667,142.6,6.0,7.7
2017-11-02T15:12:00Z,45.26683333,-66.06116667,141.9,6.1,7.7
2017-11-02T15:13:00Z,45.26683333,-66.06116667,141.7,6.1,7.7
2017-11-02T15:14:00Z,45.26683333,-66.06116667,142.6,6.1,7.7
2017-11-02T15:15:00Z,45.26683333,-66.06116667,142.7,6.0,7.7
2017-11-02T15:16:00Z,45.26683333,-66.06116667,143.9,6.1,7.7
2017-11-02T15:17:00Z,45.26683333,-66.06116667,144.6,6.1,7.7
2017-11-02T15:18:00Z,45.26683333,-66.06116667,144.8,6.0,7.4
2017-11-02T15:19:00Z,45.26683333,-66.06116667,144.3,5.9,7.4
2017-11-02T15:20:00Z,45.26683333,-66.06116667,143.5,6.0,7.4
2017-11-02T15:21:00Z,45.26683333,-66.06116667,143.3,6.1,8.3
2017-11-02T15:22:00Z,45.26683333,-66.06116667,144.1,6.1,8.3
2017-11-02T15:23:00Z,45.26683333,-66.06116667,145.4,6.3,8.3
2017-11-02T15:24:00Z,45.26683333,-66.06116667,145.3,6.4,8.3
2017-11-02T15:25:00Z,45.26683333,-66.06116667,145.2,6.5,8.3
2017-11-02T15:26:00Z,45.26683333,-66.06116667,144.0,6.4,8.3
2017-11-02T15:27:00Z,45.26683333,-66.06116667,143.6,6.4,8.3
2017-11-02T15:28:00Z,45.26683333,-66.06116667,142.7,6.4,8.3
2017-11-02T15:29:00Z,45.26683333,-66.06116667,142.3,6.4,8.3
2017-11-02T15:30:00Z,45.26683333,-66.06116667,142.5,6.4,8.3
2017-11-02T15:31:00Z,45.26683333,-66.06116667,142.5,6.3,8.0
2017-11-02T15:32:00Z,45.26683333,-66.06116667,143.1,6.2,8.0
2017-11-02T15:33:00Z,45.26683333,-66.06116667,142.0,6.0,8.0
2017-11-02T15:34:00Z,45.26683333,-66.06116667,141.0,5.9,8.0
2017-11-02T15:35:00Z,45.26683333,-66.06116667,141.3,5.9,8.0
2017-11-02T15:36:00Z,45.26683333,-66.06116667,140.9,6.0,8.0
2017-11-02T15:37:00Z,45.26683333,-66.06116667,140.2,6.0,8.5
2017-11-02T15:38:00Z,45.26683333,-66.06116667,139.7,6.0,8.5
2017-11-02T15:39:00Z,45.26683333,-66.06116667,139.5,6.0,8.5
2017-11-02T15:40:00Z,45.26683333,-66.06116667,138.7,6.1,8.5
2017-11-02T15:41:00Z,45.26683333,-66.06116667,137.4,6.2,8.5
2017-11-02T15:42:00Z,45.26683333,-66.06116667,136.2,6.3,8.5
2017-11-02T15:43:00Z,45.26683333,-66.06116667,136.0,6.4,8.5
2017-11-02T15:44:00Z,45.26683333,-66.06116667,135.6,6.4,8.5
2017-11-02T15:45:00Z,45.26683333,-66.06116667,133.8,6.4,8.5
2017-11-02T15:46:00Z,45.26683333,-66.06116667,133.1,6.4,8.5
2017-11-02T15:47:00Z,45.26683333,-66.06116667,132.0,6.4,8.3
2017-11-02T15:48:00Z,45.26683333,-66.06116667,131.8,6.3,8.3
2017-11-02T15:49:00Z,45.26683333,-66.06116667,131.4,6.2,8.3
2017-11-02T15:50:00Z,45.26683333,-66.06116667,130.4,6.0,8.0
2017-11-02T15:51:00Z,45.26683333,-66.06116667,129.7,5.8,7.7
2017-11-02T15:52:00Z,45.26683333,-66.06116667,128.0,5.8,7.4
2017-11-02T15:53:00Z,45.26683333,-66.06116667,126.7,5.8,7.4
2017-11-02T15:54:00Z,45.26683333,-66.06116667,126.8,5.9,8.0
2017-11-02T15:55:00Z,45.26683333,-66.06116667,127.1,5.9,8.1
2017-11-02T15:56:00Z,45.26683333,-66.06116667,127.2,6.0,8.1
2017-11-02T15:57:00Z,45.26683333,-66.06116667,127.3,6.1,8.1
2017-11-02T15:58:00Z,45.26683333,-66.06116667,127.2,6.3,8.3
2017-11-02T15:59:00Z,45.26683333,-66.06116667,127.4,6.5,8.3
2017-11-02T16:00:00Z,45.26683333,-66.06116667,128.0,6.7,8.7
2017-11-02T16:01:00Z,45.26683333,-66.06116667,128.1,6.8,8.7
2017-11-02T16:02:00Z,45.26683333,-66.06116667,129.2,7.0,8.9
2017-11-02T16:03:00Z,45.26683333,-66.06116667,129.4,7.1,8.9
2017-11-02T16:04:00Z,45.26683333,-66.06116667,128.9,7.2,8.9
2017-11-02T16:05:00Z,45.26683333,-66.06116667,128.7,7.1,8.9
2017-11-02T16:06:00Z,45.26683333,-66.06116667,128.5,7.1,8.9
2017-11-02T16:07:00Z,45.26683333,-66.06116667,128.8,7.0,8.9
2017-11-02T16:08:00Z,45.26683333,-66.06116667,129.1,7.0,8.9
2017-11-02T16:09:00Z,45.26683333,-66.06116667,129.0,7.0,8.9
2017-11-02T16:10:00Z,45.26683333,-66.06116667,129.2,6.9,8.9
2017-11-02T16:11:00Z,45.26683333,-66.06116667,129.6,6.9,8.9
2017-11-02T16:12:00Z,45.26683333,-66.06116667,129.2,6.7,8.7
2017-11-02T16:13:00Z,45.26683333,-66.06116667,129.7,6.7,8.7
2017-11-02T16:14:00Z,45.26683333,-66.06116667,130.0,6.7,8.7
2017-11-02T16:15:00Z,45.26683333,-66.06116667,130.5,6.8,8.7
2017-11-02T16:16:00Z,45.26683333,-66.06116667,130.9,6.8,8.7
2017-11-02T16:17:00Z,45.26683333,-66.06116667,130.9,6.7,8.7
2017-11-02T16:18:00Z,45.26683333,-66.06116667,130.6,6.8,8.7
2017-11-02T16:19:00Z,45.26683333,-66.06116667,130.6,6.6,8.7
2017-11-02T16:20:00Z,45.26683333,-66.06116667,130.2,6.6,8.7
2017-11-02T16:21:00Z,45.26683333,-66.06116667,130.1,6.5,8.7
2017-11-02T16:22:00Z,45.26683333,-66.06116667,130.4,6.6,8.7
2017-11-02T16:23:00Z,45.26683333,-66.06116667,130.2,6.5,8.5
2017-11-02T16:24:00Z,45.26683333,-66.06116667,129.5,6.5,8.3
2017-11-02T16:25:00Z,45.26683333,-66.06116667,128.7,6.4,7.9
2017-11-02T16:26:00Z,45.26683333,-66.06116667,128.1,6.4,7.9
2017-11-02T16:27:00Z,45.26683333,-66.06116667,127.8,6.4,7.9
2017-11-02T16:28:00Z,45.26683333,-66.06116667,127.4,6.4,7.9
2017-11-02T16:29:00Z,45.26683333,-66.06116667,127.3,6.5,8.8
2017-11-02T16:30:00Z,45.26683333,-66.06116667,127.2,6.6,8.8
2017-11-02T16:31:00Z,45.26683333,-66.06116667,126.7,6.6,8.8
2017-11-02T16:32:00Z,45.26683333,-66.06116667,126.6,6.6,8.8
2017-11-02T16:33:00Z,45.26683333,-66.06116667,126.6,6.6,8.8
2017-11-02T16:34:00Z,45.26683333,-66.06116667,127.2,6.5,8.8
2017-11-02T16:35:00Z,45.26683333,-66.06116667,126.9,6.4,8.8
2017-11-02T16:36:01Z,45.26683333,-66.06116667,127.6,6.5,8.8
2017-11-02T16:37:00Z,45.26683333,-66.06116667,127.7,6.4,8.8
2017-11-02T16:38:00Z,45.26683333,-66.06116667,127.6,6.5,8.8
2017-11-02T16:39:00Z,45.26683333,-66.06116667,127.4,6.4,8.3
2017-11-02T16:40:00Z,45.26683333,-66.06116667,127.5,6.4,8.3
2017-11-02T16:41:00Z,45.26683333,-66.06116667,127.5,6.5,8.3
2017-11-02T16:42:00Z,45.26683333,-66.06116667,127.1,6.5,8.3
2017-11-02T16:43:00Z,45.26683333,-66.06116667,126.8,6.5,8.3
2017-11-02T16:44:00Z,45.26683333,-66.06116667,125.9,6.4,8.3
2017-11-02T16:45:00Z,45.26683333,-66.06116667,125.9,6.5,8.3
2017-11-02T16:46:00Z,45.26683333,-66.06116667,125.3,6.4,8.3
2017-11-02T16:47:00Z,45.26683333,-66.06116667,124.4,6.4,8.3
2017-11-02T16:48:00Z,45.26683333,-66.06116667,123.9,6.3,8.1
2017-11-02T16:49:00Z,45.26683333,-66.06116667,123.4,6.2,8.1
2017-11-02T16:50:00Z,45.26683333,-66.06116667,122.7,6.1,8.1
2017-11-02T16:51:00Z,45.26683333,-66.06116667,122.7,6.1,8.0
2017-11-02T16:52:00Z,45.26683333,-66.06116667,122.0,5.9,8.0
2017-11-02T16:53:00Z,45.26683333,-66.06116667,121.5,5.8,7.9
2017-11-02T16:54:00Z,45.26683333,-66.06116667,121.3,5.8,7.9
2017-11-02T16:55:00Z,45.26683333,-66.06116667,121.8,5.8,7.9
2017-11-02T16:56:00Z,45.26683333,-66.06116667,121.8,5.9,7.9
2017-11-02T16:57:00Z,45.26683333,-66.06116667,122.4,6.0,8.2
2017-11-02T16:58:00Z,45.26683333,-66.06116667,123.0,6.1,8.6
2017-11-02T16:59:00Z,45.26683333,-66.06116667,124.2,6.0,8.6
2017-11-02T17:00:00Z,45.26683333,-66.06116667,125.0,6.0,8.6
2017-11-02T17:01:00Z,45.26683333,-66.06116667,125.7,6.0,8.6
2017-11-02T17:02:00Z,45.26683333,-66.06116667,126.7,6.1,8.6
2017-11-02T17:03:00Z,45.26683333,-66.06116667,127.5,6.2,8.6
2017-11-02T17:04:00Z,45.26683333,-66.06116667,128.8,6.4,9.0
2017-11-02T17:05:00Z,45.26683333,-66.06116667,129.2,6.5,9.0
2017-11-02T17:06:00Z,45.26683333,-66.06116667,130.2,6.5,9.0
2017-11-02T17:07:00Z,45.26683333,-66.06116667,130.8,6.5,9.0
2017-11-02T17:08:00Z,45.26683333,-66.06116667,131.9,6.5,9.0
2017-11-02T17:09:00Z,45.26683333,-66.06116667,131.9,6.6,9.0
2017-11-02T17:10:00Z,45.26683333,-66.06116667,132.1,6.7,9.0
2017-11-02T17:11:00Z,45.26683333,-66.06116667,132.5,6.9,10.4
2017-11-02T17:12:00Z,45.26683333,-66.06116667,133.1,7.0,10.4
2017-11-02T17:13:00Z,45.26683333,-66.06116667,133.7,7.2,10.4
2017-11-02T17:14:00Z,45.26683333,-66.06116667,133.9,7.2,11.2
2017-11-02T17:15:00Z,45.26683333,-66.06116667,133.8,7.3,11.2
2017-11-02T17:16:00Z,45.26683333,-66.06116667,133.5,7.5,11.2
2017-11-02T17:17:00Z,45.26683333,-66.06116667,133.7,7.7,11.2
2017-11-02T17:18:00Z,45.26683333,-66.06116667,133.5,7.8,11.2
2017-11-02T17:19:00Z,45.26683333,-66.06116667,134.0,7.8,11.2
2017-11-02T17:20:00Z,45.26683333,-66.06116667,134.8,7.9,11.2
2017-11-02T17:21:00Z,45.26683333,-66.06116667,134.9,7.8,11.2
2017-11-02T17:22:00Z,45.26683333,-66.06116667,135.2,7.7,11.2
2017-11-02T17:23:00Z,45.26683333,-66.06116667,135.1,7.8,11.2
2017-11-02T17:24:00Z,45.26683333,-66.06116667,134.9,7.8,10.2
2017-11-02T17:25:00Z,45.26683333,-66.06116667,135.1,7.9,10.2
2017-11-02T17:26:00Z,45.26683333,-66.06116667,135.3,7.9,10.2
