timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-31T11:38:00Z,45.26683333,-66.06116667,328.3,2.9,4.0
2017-08-31T11:39:00Z,45.26683333,-66.06116667,327.6,3.0,4.0
2017-08-31T11:40:00Z,45.26683333,-66.06116667,327.9,3.1,4.0
2017-08-31T11:41:00Z,45.26683333,-66.06116667,327.7,3.1,4.0
2017-08-31T11:42:00Z,45.26683333,-66.06116667,327.5,3.1,4.0
2017-08-31T11:43:00Z,45.26683333,-66.06116667,327.3,3.1,4.0
2017-08-31T11:44:00Z,45.26683333,-66.06116667,328.1,3.0,4.0
2017-08-31T11:45:00Z,45.26683333,-66.06116667,329.3,2.8,4.0
2017-08-31T11:46:00Z,45.26683333,-66.06116667,329.7,2.7,4.0
2017-08-31T11:47:00Z,45.26683333,-66.06116667,330.3,2.5,3.8
2017-08-31T11:48:00Z,45.26683333,-66.06116667,330.4,2.4,3.8
2017-08-31T11:49:00Z,45.26683333,-66.06116667,329.9,2.3,3.5
2017-08-31T11:50:00Z,45.26683333,-66.06116667,330.0,2.1,3.4
2017-08-31T11:51:00Z,45.26683333,-66.06116667,329.6,2.1,3.4
2017-08-31T11:52:00Z,45.26683333,-66.06116667,329.6,2.0,3.4
2017-08-31T11:53:00Z,45.26683333,-66.06116667,330.1,2.0,2.6
2017-08-31T11:54:00Z,45.26683333,-66.06116667,329.3,1.9,2.6
2017-08-31T11:55:00Z,45.26683333,-66.06116667,328.7,1.9,2.6
2017-08-31T11:56:00Z,45.26683333,-66.06116667,329.0,1.8,2.6
2017-08-31T11:57:00Z,45.26683333,-66.06116667,330.6,1.7,2.6
2017-08-31T11:58:00Z,45.26683333,-66.06116667,332.2,1.7,2.6
2017-08-31T11:59:00Z,45.26683333,-66.06116667,335.1,1.5,2.6
2017-08-31T12:00:00Z,45.26683333,-66.06116667,334.6,1.4,2.6
2017-08-31T12:01:00Z,45.26683333,-66.06116667,335.3,1.3,2.6
2017-08-31T12:02:00Z,45.26683333,-66.06116667,334.8,1.2,2.6
2017-08-31T12:03:00Z,45.26683333,-66.06116667,332.2,1.0,2.6
2017-08-31T12:04:00Z,45.26683333,-66.06116667,330.6,0.9,2.1
2017-08-31T12:05:00Z,45.26683333,-66.06116667,330.1,0.9,1.8
2017-08-31T12:06:00Z,45.26683333,-66.06116667,331.2,0.9,2.3
2017-08-31T12:07:00Z,45.26683333,-66.06116667,332.7,0.9,2.3
2017-08-31T12:08:00Z,45.26683333,-66.06116667,330.2,0.9,2.3
2017-08-31T12:09:00Z,45.26683333,-66.06116667,328.8,0.9,2.3
2017-08-31T12:10:00Z,45.26683333,-66.06116667,330.3,0.9,2.3
2017-08-31T12:11:00Z,45.26683333,-66.06116667,333.4,1.0,2.3
2017-08-31T12:12:00Z,45.26683333,-66.06116667,337.4,1.0,2.3
2017-08-31T12:13:00Z,45.26683333,-66.06116667,341.0,1.1,2.4
2017-08-31T12:14:00Z,45.26683333,-66.06116667,344.9,1.2,2.4
2017-08-31T12:15:00Z,45.26683333,-66.06116667,345.8,1.2,2.4
2017-08-31T12:16:00Z,45.26683333,-66.06116667,345.3,1.2,2.4
2017-08-31T12:17:00Z,45.26683333,-66.06116667,341.3,1.2,2.4
2017-08-31T12:18:00Z,45.26683333,-66.06116667,341.3,1.2,2.4
2017-08-31T12:19:00Z,45.26683333,-66.06116667,339.1,1.3,2.4
2017-08-31T12:20:00Z,45.26683333,-66.06116667,337.6,1.4,2.4
2017-08-31T12:21:00Z,45.26683333,-66.06116667,334.5,1.4,2.4
2017-08-31T12:22:00Z,45.26683333,-66.06116667,332.2,1.5,2.5
2017-08-31T12:23:00Z,45.26683333,-66.06116667,331.9,1.5,2.5
2017-08-31T12:24:00Z,45.26683333,-66.06116667,329.6,1.5,2.9
2017-08-31T12:25:00Z,45.26683333,-66.06116667,327.8,1.6,3.4
2017-08-31T12:26:00Z,45.26683333,-66.06116667,327.8,1.7,3.4
2017-08-31T12:27:00Z,45.26683333,-66.06116667,325.8,1.7,3.4
2017-08-31T12:28:00Z,45.26683333,-66.06116667,325.4,1.7,3.4
2017-08-31T12:29:00Z,45.26683333,-66.06116667,323.3,1.7,3.4
2017-08-31T12:30:00Z,45.26683333,-66.06116667,321.0,1.7,3.4
2017-08-31T12:31:00Z,45.26683333,-66.06116667,316.3,1.7,3.4
2017-08-31T12:32:00Z,45.26683333,-66.06116667,314.4,1.6,3.4
2017-08-31T12:33:00Z,45.26683333,-66.06116667,312.2,1.6,3.4
2017-08-31T12:34:00Z,45.26683333,-66.06116667,307.9,1.5,3.4
2017-08-31T12:35:00Z,45.26683333,-66.06116667,304.8,1.4,2.8
2017-08-31T12:36:00Z,45.26683333,-66.06116667,301.9,1.3,2.4
2017-08-31T12:37:00Z,45.26683333,-66.06116667,301.5,1.4,2.4
2017-08-31T12:38:00Z,45.26683333,-66.06116667,298.2,1.4,2.4
2017-08-31T12:39:00Z,45.26683333,-66.06116667,295.6,1.4,2.4
2017-08-31T12:40:00Z,45.26683333,-66.06116667,294.9,1.3,2.4
2017-08-31T12:41:00Z,45.26683333,-66.06116667,295.5,1.3,2.4
2017-08-31T12:42:00Z,45.26683333,-66.06116667,292.9,1.3,2.4
2017-08-31T12:43:00Z,45.26683333,-66.06116667,290.9,1.3,2.4
2017-08-31T12:44:00Z,45.26683333,-66.06116667,292.2,1.3,2.4
2017-08-31T12:45:00Z,45.26683333,-66.06116667,291.2,1.2,2.4
2017-08-31T12:46:00Z,45.26683333,-66.06116667,290.6,1.3,2.6
2017-08-31T12:47:00Z,45.26683333,-66.06116667,291.4,1.4,3.6
2017-08-31T12:48:00Z,45.26683333,-66.06116667,292.2,1.4,3.6
2017-08-31T12:49:00Z,45.26683333,-66.06116667,293.5,1.4,3.6
2017-08-31T12:50:00Z,45.26683333,-66.06116667,293.1,1.5,3.6
2017-08-31T12:51:00Z,45.26683333,-66.06116667,293.3,1.6,3.6
2017-08-31T12:52:00Z,45.26683333,-66.06116667,293.2,1.7,3.6
2017-08-31T12:53:00Z,45.26683333,-66.06116667,292.7,1.9,3.6
2017-08-31T12:54:00Z,45.26683333,-66.06116667,291.8,2.1,3.6
2017-08-31T12:55:00Z,45.26683333,-66.06116667,292.2,2.2,3.6
2017-08-31T12:56:00Z,45.26683333,-66.06116667,291.6,2.3,3.6
2017-08-31T12:57:00Z,45.26683333,-66.06116667,289.3,2.3,3.5
2017-08-31T12:58:00Z,45.26683333,-66.06116667,287.7,2.4,3.5
2017-08-31T12:59:00Z,45.26683333,-66.06116667,286.8,2.4,3.5
2017-08-31T13:00:00Z,45.26683333,-66.06116667,287.5,2.5,3.5
2017-08-31T13:01:00Z,45.26683333,-66.06116667,287.7,2.5,3.5
2017-08-31T13:02:00Z,45.26683333,-66.06116667,287.1,2.5,3.5
2017-08-31T13:03:00Z,45.26683333,-66.06116667,285.6,2.5,3.5
2017-08-31T13:04:00Z,45.26683333,-66.06116667,283.3,2.5,3.5
2017-08-31T13:05:00Z,45.26683333,-66.06116667,280.5,2.5,3.5
2017-08-31T13:06:00Z,45.26683333,-66.06116667,276.4,2.5,3.5
2017-08-31T13:07:00Z,45.26683333,-66.06116667,273.9,2.5,3.5
2017-08-31T13:08:00Z,45.26683333,-66.06116667,273.3,2.5,3.5
2017-08-31T13:09:00Z,45.26683333,-66.06116667,273.2,2.5,3.5
2017-08-31T13:10:00Z,45.26683333,-66.06116667,271.2,2.4,3.5
2017-08-31T13:11:00Z,45.26683333,-66.06116667,269.3,2.4,3.5
2017-08-31T13:12:00Z,45.26683333,-66.06116667,267.5,2.3,3.5
2017-08-31T13:13:00Z,45.26683333,-66.06116667,266.9,2.3,3.5
2017-08-31T13:14:00Z,45.26683333,-66.06116667,267.9,2.2,3.4
2017-08-31T13:15:00Z,45.26683333,-66.06116667,269.3,2.2,3.4
2017-08-31T13:16:00Z,45.26683333,-66.06116667,269.5,2.1,3.3
2017-08-31T13:17:00Z,45.26683333,-66.06116667,271.1,2.1,3.1
2017-08-31T13:18:00Z,45.26683333,-66.06116667,269.3,2.0,3.5
2017-08-31T13:19:00Z,45.26683333,-66.06116667,266.7,2.0,3.5
2017-08-31T13:20:00Z,45.26683333,-66.06116667,263.3,2.2,3.5
2017-08-31T13:21:00Z,45.26683333,-66.06116667,260.4,2.2,3.5
2017-08-31T13:22:00Z,45.26683333,-66.06116667,258.4,2.3,3.5
2017-08-31T13:23:00Z,45.26683333,-66.06116667,256.3,2.3,3.5
2017-08-31T13:24:00Z,45.26683333,-66.06116667,253.8,2.4,3.5
2017-08-31T13:25:00Z,45.26683333,-66.06116667,251.7,2.5,3.5
2017-08-31T13:26:00Z,45.26683333,-66.06116667,249.9,2.6,3.5
2017-08-31T13:27:00Z,45.26683333,-66.06116667,247.0,2.7,3.5
2017-08-31T13:28:00Z,45.26683333,-66.06116667,245.9,2.7,3.5
2017-08-31T13:29:00Z,45.26683333,-66.06116667,244.9,2.8,3.8
2017-08-31T13:30:00Z,45.26683333,-66.06116667,244.3,2.8,3.8
2017-08-31T13:31:00Z,45.26683333,-66.06116667,243.7,2.8,3.8
2017-08-31T13:32:00Z,45.26683333,-66.06116667,243.3,2.8,3.8
2017-08-31T13:33:00Z,45.26683333,-66.06116667,242.8,2.7,3.8
2017-08-31T13:34:00Z,45.26683333,-66.06116667,242.8,2.6,3.8
2017-08-31T13:35:00Z,45.26683333,-66.06116667,242.3,2.6,3.8
2017-08-31T13:36:00Z,45.26683333,-66.06116667,242.4,2.5,3.8
2017-08-31T13:37:00Z,45.26683333,-66.06116667,242.5,2.4,3.8
2017-08-31T13:38:00Z,45.26683333,-66.06116667,242.4,2.4,3.8
2017-08-31T13:39:00Z,45.26683333,-66.06116667,242.4,2.3,3.3
2017-08-31T13:40:00Z,45.26683333,-66.06116667,243.7,2.3,3.3
2017-08-31T13:41:00Z,45.26683333,-66.06116667,244.9,2.2,3.3
2017-08-31T13:42:00Z,45.26683333,-66.06116667,245.7,2.2,3.3
2017-08-31T13:43:00Z,45.26683333,-66.06116667,246.6,2.2,3.3
2017-08-31T13:44:00Z,45.26683333,-66.06116667,246.3,2.2,3.3
2017-08-31T13:45:00Z,45.26683333,-66.06116667,245.6,2.2,3.3
2017-08-31T13:46:00Z,45.26683333,-66.06116667,245.9,2.1,3.3
2017-08-31T13:47:00Z,45.26683333,-66.06116667,245.7,2.1,3.3
2017-08-31T13:48:00Z,45.26683333,-66.06116667,246.0,2.1,3.3
2017-08-31T13:49:00Z,45.26683333,-66.06116667,245.9,2.0,3.1
2017-08-31T13:50:00Z,45.26683333,-66.06116667,244.7,2.0,3.1
2017-08-31T13:51:00Z,45.26683333,-66.06116667,243.5,2.0,2.7
2017-08-31T13:52:00Z,45.26683333,-66.06116667,242.5,2.0,3.0
2017-08-31T13:53:00Z,45.26683333,-66.06116667,241.3,2.1,3.0
2017-08-31T13:54:00Z,45.26683333,-66.06116667,240.9,2.2,3.2
2017-08-31T13:55:00Z,45.26683333,-66.06116667,240.9,2.2,3.2
2017-08-31T13:56:00Z,45.26683333,-66.06116667,239.7,2.3,3.2
2017-08-31T13:57:00Z,45.26683333,-66.06116667,238.2,2.3,3.2
2017-08-31T13:58:00Z,45.26683333,-66.06116667,232.1,2.3,3.8
2017-08-31T13:59:00Z,45.26683333,-66.06116667,225.1,2.3,3.8
2017-08-31T14:00:00Z,45.26683333,-66.06116667,218.2,2.3,3.8
2017-08-31T14:01:00Z,45.26683333,-66.06116667,211.9,2.3,3.8
2017-08-31T14:02:00Z,45.26683333,-66.06116667,203.7,2.3,3.8
2017-08-31T14:03:00Z,45.26683333,-66.06116667,196.5,2.2,3.8
2017-08-31T14:04:00Z,45.26683333,-66.06116667,189.2,2.2,3.8
2017-08-31T14:05:00Z,45.26683333,-66.06116667,183.1,2.1,3.8
2017-08-31T14:06:00Z,45.26683333,-66.06116667,178.8,2.0,3.8
2017-08-31T14:07:00Z,45.26683333,-66.06116667,174.7,2.0,3.8
2017-08-31T14:08:00Z,45.26683333,-66.06116667,174.5,1.8,3.2
2017-08-31T14:09:00Z,45.26683333,-66.06116667,176.1,1.8,3.2
2017-08-31T14:10:00Z,45.26683333,-66.06116667,176.4,1.7,3.2
2017-08-31T14:11:00Z,45.26683333,-66.06116667,175.6,1.6,3.2
2017-08-31T14:12:01Z,45.26683333,-66.06116667,176.5,1.6,3.2
2017-08-31T14:13:00Z,45.26683333,-66.06116667,176.2,1.5,2.5
2017-08-31T14:14:00Z,45.26683333,-66.06116667,175.2,1.4,2.3
2017-08-31T14:15:00Z,45.26683333,-66.06116667,174.3,1.5,2.3
2017-08-31T14:16:00Z,45.26683333,-66.06116667,171.2,1.5,2.3
2017-08-31T14:17:00Z,45.26683333,-66.06116667,168.5,1.5,2.3
2017-08-31T14:18:00Z,45.26683333,-66.06116667,166.7,1.5,2.3
2017-08-31T14:19:00Z,45.26683333,-66.06116667,163.9,1.6,2.7
2017-08-31T14:20:00Z,45.26683333,-66.06116667,161.6,1.7,3.9
2017-08-31T14:21:00Z,45.26683333,-66.06116667,159.9,2.0,4.2
2017-08-31T14:22:00Z,45.26683333,-66.06116667,158.5,2.3,4.6
2017-08-31T14:23:00Z,45.26683333,-66.06116667,156.9,2.6,4.6
2017-08-31T14:24:00Z,45.26683333,-66.06116667,155.9,2.8,4.6
2017-08-31T14:25:00Z,45.26683333,-66.06116667,154.7,3.0,4.6
2017-08-31T14:26:00Z,45.26683333,-66.06116667,154.9,3.2,4.6
2017-08-31T14:27:00Z,45.26683333,-66.06116667,155.8,3.4,4.6
2017-08-31T14:28:00Z,45.26683333,-66.06116667,156.4,3.5,4.6
2017-08-31T14:29:00Z,45.26683333,-66.06116667,157.2,3.6,4.6
2017-08-31T14:30:00Z,45.26683333,-66.06116667,158.0,3.7,4.6
2017-08-31T14:31:00Z,45.26683333,-66.06116667,158.8,3.6,4.6
2017-08-31T14:32:00Z,45.26683333,-66.06116667,159.3,3.5,4.6
2017-08-31T14:33:00Z,45.26683333,-66.06116667,160.1,3.3,4.6
2017-08-31T14:34:00Z,45.26683333,-66.06116667,162.0,3.3,4.6
2017-08-31T14:35:00Z,45.26683333,-66.06116667,163.5,3.2,4.2
2017-08-31T14:36:00Z,45.26683333,-66.06116667,165.2,3.2,4.3
2017-08-31T14:37:00Z,45.26683333,-66.06116667,167.0,3.2,4.3
2017-08-31T14:38:00Z,45.26683333,-66.06116667,168.9,3.3,4.3
2017-08-31T14:39:00Z,45.26683333,-66.06116667,170.7,3.3,4.3
2017-08-31T14:40:00Z,45.26683333,-66.06116667,171.9,3.2,4.3
2017-08-31T14:41:00Z,45.26683333,-66.06116667,172.6,3.1,4.3
2017-08-31T14:42:00Z,45.26683333,-66.06116667,172.6,3.1,4.3
2017-08-31T14:43:00Z,45.26683333,-66.06116667,172.8,3.1,4.3
2017-08-31T14:44:00Z,45.26683333,-66.06116667,172.3,3.1,4.3
2017-08-31T14:45:00Z,45.26683333,-66.06116667,172.0,3.1,4.3
2017-08-31T14:46:00Z,45.26683333,-66.06116667,170.9,3.0,4.2
2017-08-31T14:47:00Z,45.26683333,-66.06116667,169.6,3.0,4.5
2017-08-31T14:48:00Z,45.26683333,-66.06116667,168.2,3.0,4.7
2017-08-31T14:49:00Z,45.26683333,-66.06116667,167.3,3.1,4.7
2017-08-31T14:50:00Z,45.26683333,-66.06116667,166.7,3.2,4.7
2017-08-31T14:51:00Z,45.26683333,-66.06116667,166.3,3.3,4.7
2017-08-31T14:52:00Z,45.26683333,-66.06116667,166.5,3.4,4.7
2017-08-31T14:53:00Z,45.26683333,-66.06116667,166.1,3.5,4.7
2017-08-31T14:54:00Z,45.26683333,-66.06116667,165.6,3.6,5.0
2017-08-31T14:55:00Z,45.26683333,-66.06116667,165.3,3.7,5.0
2017-08-31T14:56:00Z,45.26683333,-66.06116667,165.3,3.7,5.0
2017-08-31T14:57:00Z,45.26683333,-66.06116667,165.1,3.8,5.0
2017-08-31T14:58:00Z,45.26683333,-66.06116667,165.0,3.8,5.0
2017-08-31T14:59:00Z,45.26683333,-66.06116667,164.6,3.9,5.2
2017-08-31T15:00:00Z,45.26683333,-66.06116667,164.4,4.0,6.1
2017-08-31T15:01:00Z,45.26683333,-66.06116667,164.7,4.1,6.1
2017-08-31T15:02:00Z,45.26683333,-66.06116667,164.8,4.1,6.1
2017-08-31T15:03:00Z,45.26683333,-66.06116667,165.7,4.2,6.1
2017-08-31T15:04:00Z,45.26683333,-66.06116667,167.6,4.2,6.1
2017-08-31T15:05:00Z,45.26683333,-66.06116667,169.7,4.4,6.1
2017-08-31T15:06:00Z,45.26683333,-66.06116667,171.6,4.5,6.1
2017-08-31T15:07:00Z,45.26683333,-66.06116667,173.2,4.6,6.1
2017-08-31T15:08:00Z,45.26683333,-66.06116667,174.1,4.6,6.1
2017-08-31T15:09:00Z,45.26683333,-66.06116667,175.7,4.6,6.1
2017-08-31T15:10:00Z,45.26683333,-66.06116667,177.1,4.7,5.8
2017-08-31T15:11:00Z,45.26683333,-66.06116667,178.0,4.7,5.9
2017-08-31T15:12:00Z,45.26683333,-66.06116667,179.2,4.7,5.9
2017-08-31T15:13:00Z,45.26683333,-66.06116667,179.9,4.8,5.9
2017-08-31T15:14:00Z,45.26683333,-66.06116667,178.7,4.7,5.9
2017-08-31T15:15:00Z,45.26683333,-66.06116667,176.8,4.7,5.9
2017-08-31T15:16:00Z,45.26683333,-66.06116667,175.5,4.6,5.9
2017-08-31T15:17:00Z,45.26683333,-66.06116667,174.2,4.6,5.9
2017-08-31T15:18:00Z,45.26683333,-66.06116667,173.6,4.5,5.9
2017-08-31T15:19:00Z,45.26683333,-66.06116667,172.8,4.5,5.9
2017-08-31T15:20:00Z,45.26683333,-66.06116667,172.1,4.5,5.9
2017-08-31T15:21:00Z,45.26683333,-66.06116667,171.6,4.4,5.8
2017-08-31T15:22:00Z,45.26683333,-66.06116667,171.8,4.4,5.6
2017-08-31T15:23:00Z,45.26683333,-66.06116667,172.5,4.4,5.6
2017-08-31T15:24:00Z,45.26683333,-66.06116667,174.1,4.5,5.9
2017-08-31T15:25:00Z,45.26683333,-66.06116667,175.8,4.6,5.9
2017-08-31T15:26:00Z,45.26683333,-66.06116667,177.2,4.5,5.9
2017-08-31T15:27:00Z,45.26683333,-66.06116667,179.2,4.5,6.3
2017-08-31T15:28:00Z,45.26683333,-66.06116667,181.4,4.6,6.3
2017-08-31T15:29:00Z,45.26683333,-66.06116667,183.2,4.7,6.3
2017-08-31T15:30:00Z,45.26683333,-66.06116667,185.3,4.7,6.3
2017-08-31T15:31:00Z,45.26683333,-66.06116667,187.4,4.8,6.3
2017-08-31T15:32:00Z,45.26683333,-66.06116667,189.3,4.8,6.3
2017-08-31T15:33:00Z,45.26683333,-66.06116667,190.5,4.8,6.4
2017-08-31T15:34:00Z,45.26683333,-66.06116667,192.0,4.9,6.5
2017-08-31T15:35:00Z,45.26683333,-66.06116667,193.4,4.9,6.5
2017-08-31T15:36:00Z,45.26683333,-66.06116667,194.9,5.0,6.7
2017-08-31T15:37:00Z,45.26683333,-66.06116667,195.2,5.1,7.1
2017-08-31T15:38:00Z,45.26683333,-66.06116667,195.8,5.2,7.1
2017-08-31T15:39:00Z,45.26683333,-66.06116667,196.1,5.1,7.1
2017-08-31T15:40:00Z,45.26683333,-66.06116667,196.2,5.1,7.1
2017-08-31T15:41:00Z,45.26683333,-66.06116667,196.5,5.2,7.3
2017-08-31T15:42:00Z,45.26683333,-66.06116667,195.8,5.2,7.3
2017-08-31T15:43:00Z,45.26683333,-66.06116667,195.2,5.2,7.3
2017-08-31T15:44:00Z,45.26683333,-66.06116667,194.6,5.2,7.3
2017-08-31T15:45:00Z,45.26683333,-66.06116667,193.8,5.1,7.3
2017-08-31T15:46:00Z,45.26683333,-66.06116667,193.0,5.1,7.3
2017-08-31T15:47:00Z,45.26683333,-66.06116667,193.6,5.1,7.3
2017-08-31T15:48:00Z,45.26683333,-66.06116667,193.7,5.1,8.1
2017-08-31T15:49:00Z,45.26683333,-66.06116667,194.2,5.1,8.1
2017-08-31T15:50:00Z,45.26683333,-66.06116667,194.4,5.1,8.1
2017-08-31T15:51:00Z,45.26683333,-66.06116667,195.0,5.0,8.1
2017-08-31T15:52:00Z,45.26683333,-66.06116667,195.5,5.0,8.1
2017-08-31T15:53:00Z,45.26683333,-66.06116667,197.0,5.1,8.1
2017-08-31T15:54:00Z,45.26683333,-66.06116667,198.6,5.2,8.1
2017-08-31T15:55:00Z,45.26683333,-66.06116667,201.1,5.3,8.1
2017-08-31T15:56:00Z,45.26683333,-66.06116667,203.2,5.5,8.3
2017-08-31T15:57:00Z,45.26683333,-66.06116667,204.5,5.7,8.3
2017-08-31T15:58:00Z,45.26683333,-66.06116667,206.0,5.8,8.3
2017-08-31T15:59:00Z,45.26683333,-66.06116667,207.4,5.9,8.3
2017-08-31T16:00:00Z,45.26683333,-66.06116667,208.2,6.1,8.6
2017-08-31T16:01:00Z,45.26683333,-66.06116667,208.4,6.2,8.6
2017-08-31T16:02:00Z,45.26683333,-66.06116667,208.7,6.3,8.6
2017-08-31T16:03:00Z,45.26683333,-66.06116667,208.0,6.4,8.6
2017-08-31T16:04:00Z,45.26683333,-66.06116667,207.2,6.6,8.7
2017-08-31T16:05:00Z,45.26683333,-66.06116667,205.8,6.6,8.7
2017-08-31T16:06:00Z,45.26683333,-66.06116667,204.4,6.6,8.7
2017-08-31T16:07:00Z,45.26683333,-66.06116667,203.4,6.4,8.7
2017-08-31T16:08:00Z,45.26683333,-66.06116667,202.5,6.4,8.7
2017-08-31T16:09:00Z,45.26683333,-66.06116667,201.2,6.3,8.7
2017-08-31T16:10:00Z,45.26683333,-66.06116667,200.6,6.3,8.7
2017-08-31T16:11:00Z,45.26683333,-66.06116667,199.9,6.2,8.7
2017-08-31T16:12:00Z,45.26683333,-66.06116667,199.7,6.2,8.7
2017-08-31T16:13:00Z,45.26683333,-66.06116667,199.1,6.2,8.7
2017-08-31T16:14:00Z,45.26683333,-66.06116667,199.6,6.2,8.4
2017-08-31T16:15:00Z,45.26683333,-66.06116667,199.0,6.0,8.4
2017-08-31T16:16:00Z,45.26683333,-66.06116667,197.6,5.9,8.4
2017-08-31T16:17:00Z,45.26683333,-66.06116667,196.5,6.0,8.4
2017-08-31T16:18:00Z,45.26683333,-66.06116667,195.8,6.1,8.4
2017-08-31T16:19:00Z,45.26683333,-66.06116667,194.6,5.9,8.4
2017-08-31T16:20:00Z,45.26683333,-66.06116667,192.0,5.7,8.4
2017-08-31T16:21:00Z,45.26683333,-66.06116667,189.9,5.7,8.4
2017-08-31T16:22:00Z,45.26683333,-66.06116667,186.5,5.5,8.4
2017-08-31T16:23:00Z,45.26683333,-66.06116667,182.4,5.3,8.4
2017-08-31T16:24:00Z,45.26683333,-66.06116667,177.9,5.1,7.8
2017-08-31T16:25:00Z,45.26683333,-66.06116667,175.0,5.0,7.8
2017-08-31T16:26:00Z,45.26683333,-66.06116667,172.7,4.9,7.8
2017-08-31T16:27:00Z,45.26683333,-66.06116667,170.3,4.7,7.8
2017-08-31T16:28:00Z,45.26683333,-66.06116667,167.2,4.5,5.8
2017-08-31T16:29:00Z,45.26683333,-66.06116667,165.4,4.5,6.7
2017-08-31T16:30:00Z,45.26683333,-66.06116667,166.1,4.6,7.1
2017-08-31T16:31:00Z,45.26683333,-66.06116667,166.9,4.7,7.1
2017-08-31T16:32:00Z,45.26683333,-66.06116667,168.5,4.8,7.1
2017-08-31T16:33:00Z,45.26683333,-66.06116667,172.6,4.8,7.1
2017-08-31T16:34:00Z,45.26683333,-66.06116667,175.2,4.9,7.1
2017-08-31T16:35:00Z,45.26683333,-66.06116667,177.1,5.0,7.8
2017-08-31T16:36:00Z,45.26683333,-66.06116667,180.4,5.3,7.8
2017-08-31T16:37:00Z,45.26683333,-66.06116667,183.1,5.4,7.8
2017-08-31T16:38:00Z,45.26683333,-66.06116667,186.3,5.6,8.1
2017-08-31T16:39:00Z,45.26683333,-66.06116667,189.0,5.8,8.3
2017-08-31T16:40:00Z,45.26683333,-66.06116667,190.0,5.7,8.3
2017-08-31T16:41:00Z,45.26683333,-66.06116667,190.2,5.7,8.3
2017-08-31T16:42:00Z,45.26683333,-66.06116667,191.2,5.7,8.3
2017-08-31T16:43:00Z,45.26683333,-66.06116667,191.9,5.7,8.3
2017-08-31T16:44:00Z,45.26683333,-66.06116667,193.1,5.7,8.3
2017-08-31T16:45:00Z,45.26683333,-66.06116667,194.1,5.6,8.3
2017-08-31T16:46:00Z,45.26683333,-66.06116667,194.0,5.5,8.3
2017-08-31T16:47:00Z,45.26683333,-66.06116667,195.6,5.4,8.3
2017-08-31T16:48:00Z,45.26683333,-66.06116667,195.2,5.2,8.3
2017-08-31T16:49:00Z,45.26683333,-66.06116667,196.3,5.1,7.1
2017-08-31T16:50:00Z,45.26683333,-66.06116667,198.6,4.9,7.1
2017-08-31T16:51:00Z,45.26683333,-66.06116667,201.6,5.0,8.0
2017-08-31T16:52:00Z,45.26683333,-66.06116667,204.6,5.2,8.7
2017-08-31T16:53:00Z,45.26683333,-66.06116667,205.5,5.2,8.7
2017-08-31T16:54:00Z,45.26683333,-66.06116667,207.4,5.1,8.7
2017-08-31T16:55:00Z,45.26683333,-66.06116667,209.5,5.1,8.7
2017-08-31T16:56:00Z,45.26683333,-66.06116667,210.4,5.1,8.7
2017-08-31T16:57:00Z,45.26683333,-66.06116667,210.8,5.2,8.7
2017-08-31T16:58:00Z,45.26683333,-66.06116667,212.3,5.4,8.7
2017-08-31T16:59:00Z,45.26683333,-66.06116667,212.7,5.5,8.7
2017-08-31T17:00:00Z,45.26683333,-66.06116667,212.1,5.8,9.9
2017-08-31T17:01:00Z,45.26683333,-66.06116667,212.1,5.9,9.9
2017-08-31T17:02:00Z,45.26683333,-66.06116667,211.7,5.9,9.9
2017-08-31T17:03:00Z,45.26683333,-66.06116667,211.8,6.1,9.9
2017-08-31T17:04:00Z,45.26683333,-66.06116667,211.7,6.4,9.9
2017-08-31T17:05:00Z,45.26683333,-66.06116667,211.4,6.8,10.5
2017-08-31T17:06:00Z,45.26683333,-66.06116667,212.8,7.2,11.2
2017-08-31T17:07:00Z,45.26683333,-66.06116667,212.8,7.5,11.2
2017-08-31T17:08:00Z,45.26683333,-66.06116667,212.8,7.7,11.2
2017-08-31T17:09:00Z,45.26683333,-66.06116667,213.0,8.0,11.3
2017-08-31T17:10:00Z,45.26683333,-66.06116667,213.5,8.3,11.3
2017-08-31T17:11:00Z,45.26683333,-66.06116667,213.2,8.3,11.3
2017-08-31T17:12:00Z,45.26683333,-66.06116667,212.2,8.5,11.3
2017-08-31T17:13:00Z,45.26683333,-66.06116667,212.3,8.6,11.3
2017-08-31T17:14:00Z,45.26683333,-66.06116667,212.1,8.8,11.3
2017-08-31T17:15:00Z,45.26683333,-66.06116667,212.0,8.8,11.3
2017-08-31T17:16:00Z,45.26683333,-66.06116667,211.8,8.8,11.4
2017-08-31T17:17:00Z,45.26683333,-66.06116667,212.1,8.8,11.4
2017-08-31T17:18:00Z,45.26683333,-66.06116667,213.0,8.8,11.4
2017-08-31T17:19:00Z,45.26683333,-66.06116667,212.8,8.8,11.4
2017-08-31T17:20:00Z,45.26683333,-66.06116667,212.9,8.7,11.4
2017-08-31T17:21:00Z,45.26683333,-66.06116667,212.6,8.8,11.4
2017-08-31T17:22:00Z,45.26683333,-66.06116667,212.7,8.8,11.4
2017-08-31T17:23:00Z,45.26683333,-66.06116667,212.7,8.8,11.4
2017-08-31T17:24:00Z,45.26683333,-66.06116667,213.3,8.8,11.4
2017-08-31T17:25:00Z,45.26683333,-66.06116667,213.9,8.8,11.4
2017-08-31T17:26:00Z,45.26683333,-66.06116667,213.2,8.8,11.3
