timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-09T11:38:00Z,45.26683333,-66.06116667,150.3,1.5,2.2
2017-08-09T11:39:00Z,45.26683333,-66.06116667,149.9,1.4,2.0
2017-08-09T11:40:00Z,45.26683333,-66.06116667,150.0,1.4,2.0
2017-08-09T11:41:00Z,45.26683333,-66.06116667,150.6,1.4,2.0
2017-08-09T11:42:00Z,45.26683333,-66.06116667,151.2,1.4,1.9
2017-08-09T11:43:00Z,45.26683333,-66.06116667,150.4,1.3,1.9
2017-08-09T11:44:00Z,45.26683333,-66.06116667,149.5,1.3,1.9
2017-08-09T11:45:00Z,45.26683333,-66.06116667,149.9,1.2,1.9
2017-08-09T11:46:00Z,45.26683333,-66.06116667,148.9,1.2,1.9
2017-08-09T11:47:00Z,45.26683333,-66.06116667,148.7,1.0,1.8
2017-08-09T11:48:00Z,45.26683333,-66.06116667,145.5,0.9,1.8
2017-08-09T11:49:00Z,45.26683333,-66.06116667,146.3,0.8,1.8
2017-08-09T11:50:00Z,45.26683333,-66.06116667,143.9,0.7,1.7
2017-08-09T11:51:00Z,45.26683333,-66.06116667,145.3,0.6,1.6
2017-08-09T11:52:00Z,45.26683333,-66.06116667,142.1,0.5,1.4
2017-08-09T11:53:00Z,45.26683333,-66.06116667,147.4,0.5,1.3
2017-08-09T11:54:00Z,45.26683333,-66.06116667,157.4,0.4,1.2
2017-08-09T11:55:00Z,45.26683333,-66.06116667,164.0,0.5,1.4
2017-08-09T11:56:00Z,45.26683333,-66.06116667,171.2,0.5,1.8
2017-08-09T11:57:00Z,45.26683333,-66.06116667,167.8,0.6,1.8
2017-08-09T11:58:00Z,45.26683333,-66.06116667,172.4,0.8,1.9
2017-08-09T11:59:00Z,45.26683333,-66.06116667,165.3,0.9,1.9
2017-08-09T12:00:00Z,45.26683333,-66.06116667,165.1,1.0,1.9
2017-08-09T12:01:00Z,45.26683333,-66.06116667,158.9,1.1,2.0
2017-08-09T12:02:00Z,45.26683333,-66.06116667,157.2,1.2,2.0
2017-08-09T12:03:00Z,45.26683333,-66.06116667,154.4,1.2,2.0
2017-08-09T12:04:00Z,45.26683333,-66.06116667,152.2,1.2,2.0
2017-08-09T12:05:00Z,45.26683333,-66.06116667,150.9,1.2,2.0
2017-08-09T12:06:00Z,45.26683333,-66.06116667,150.3,1.1,2.0
2017-08-09T12:07:00Z,45.26683333,-66.06116667,150.8,1.1,2.0
2017-08-09T12:08:00Z,45.26683333,-66.06116667,150.1,1.1,2.0
2017-08-09T12:09:00Z,45.26683333,-66.06116667,150.5,1.1,2.0
2017-08-09T12:10:00Z,45.26683333,-66.06116667,148.6,1.0,2.0
2017-08-09T12:11:00Z,45.26683333,-66.06116667,148.8,1.0,2.0
2017-08-09T12:12:00Z,45.26683333,-66.06116667,147.6,1.0,2.0
2017-08-09T12:13:00Z,45.26683333,-66.06116667,147.8,1.0,2.0
2017-08-09T12:14:00Z,45.26683333,-66.06116667,147.1,1.0,2.0
2017-08-09T12:15:00Z,45.26683333,-66.06116667,145.5,1.1,2.0
2017-08-09T12:16:00Z,45.26683333,-66.06116667,144.6,1.2,2.0
2017-08-09T12:17:00Z,45.26683333,-66.06116667,143.0,1.2,2.0
2017-08-09T12:18:00Z,45.26683333,-66.06116667,142.0,1.3,2.0
2017-08-09T12:19:00Z,45.26683333,-66.06116667,141.8,1.4,2.8
2017-08-09T12:20:00Z,45.26683333,-66.06116667,142.9,1.5,3.0
2017-08-09T12:21:00Z,45.26683333,-66.06116667,142.4,1.7,3.0
2017-08-09T12:22:00Z,45.26683333,-66.06116667,142.5,1.8,3.0
2017-08-09T12:23:00Z,45.26683333,-66.06116667,143.1,1.9,3.0
2017-08-09T12:24:00Z,45.26683333,-66.06116667,143.6,2.0,3.0
2017-08-09T12:25:00Z,45.26683333,-66.06116667,143.2,2.1,3.0
2017-08-09T12:26:00Z,45.26683333,-66.06116667,142.7,2.1,3.0
2017-08-09T12:27:00Z,45.26683333,-66.06116667,142.7,2.1,3.0
2017-08-09T12:28:00Z,45.26683333,-66.06116667,142.2,2.1,3.0
2017-08-09T12:29:00Z,45.26683333,-66.06116667,141.7,2.0,3.0
2017-08-09T12:30:00Z,45.26683333,-66.06116667,141.7,2.0,3.0
2017-08-09T12:31:00Z,45.26683333,-66.06116667,141.5,1.9,2.8
2017-08-09T12:32:00Z,45.26683333,-66.06116667,141.2,1.8,2.7
2017-08-09T12:33:00Z,45.26683333,-66.06116667,141.6,1.8,2.5
2017-08-09T12:34:00Z,45.26683333,-66.06116667,142.1,1.8,2.6
2017-08-09T12:35:00Z,45.26683333,-66.06116667,143.3,1.9,2.8
2017-08-09T12:36:00Z,45.26683333,-66.06116667,143.1,1.9,2.8
2017-08-09T12:37:00Z,45.26683333,-66.06116667,143.3,2.0,2.8
2017-08-09T12:38:00Z,45.26683333,-66.06116667,144.0,2.1,3.4
2017-08-09T12:39:00Z,45.26683333,-66.06116667,144.2,2.2,3.4
2017-08-09T12:40:00Z,45.26683333,-66.06116667,143.7,2.4,3.5
2017-08-09T12:41:00Z,45.26683333,-66.06116667,143.9,2.5,3.7
2017-08-09T12:42:00Z,45.26683333,-66.06116667,144.0,2.6,3.7
2017-08-09T12:43:00Z,45.26683333,-66.06116667,144.0,2.7,4.2
2017-08-09T12:44:00Z,45.26683333,-66.06116667,143.9,2.8,4.3
2017-08-09T12:45:00Z,45.26683333,-66.06116667,144.0,3.0,4.3
2017-08-09T12:46:00Z,45.26683333,-66.06116667,144.2,3.1,4.3
2017-08-09T12:47:00Z,45.26683333,-66.06116667,144.0,3.1,4.3
2017-08-09T12:48:00Z,45.26683333,-66.06116667,143.9,3.2,4.3
2017-08-09T12:49:00Z,45.26683333,-66.06116667,143.8,3.1,4.3
2017-08-09T12:50:00Z,45.26683333,-66.06116667,143.7,3.1,4.3
2017-08-09T12:51:00Z,45.26683333,-66.06116667,143.9,3.1,4.3
2017-08-09T12:52:00Z,45.26683333,-66.06116667,144.0,3.1,4.3
2017-08-09T12:53:00Z,45.26683333,-66.06116667,143.6,3.0,4.3
2017-08-09T12:54:00Z,45.26683333,-66.06116667,143.7,3.0,4.0
2017-08-09T12:55:00Z,45.26683333,-66.06116667,144.0,2.9,3.8
2017-08-09T12:56:00Z,45.26683333,-66.06116667,145.1,2.9,3.8
2017-08-09T12:57:00Z,45.26683333,-66.06116667,146.1,2.9,3.8
2017-08-09T12:58:00Z,45.26683333,-66.06116667,147.2,3.0,4.0
2017-08-09T12:59:00Z,45.26683333,-66.06116667,148.9,3.1,4.3
2017-08-09T13:00:00Z,45.26683333,-66.06116667,150.8,3.1,4.5
2017-08-09T13:01:00Z,45.26683333,-66.06116667,152.2,3.3,4.8
2017-08-09T13:02:00Z,45.26683333,-66.06116667,153.9,3.4,4.8
2017-08-09T13:03:00Z,45.26683333,-66.06116667,155.5,3.4,4.8
2017-08-09T13:04:00Z,45.26683333,-66.06116667,157.6,3.4,4.8
2017-08-09T13:05:00Z,45.26683333,-66.06116667,159.2,3.5,4.8
2017-08-09T13:06:00Z,45.26683333,-66.06116667,159.9,3.4,4.8
2017-08-09T13:07:00Z,45.26683333,-66.06116667,160.7,3.4,4.8
2017-08-09T13:08:00Z,45.26683333,-66.06116667,161.6,3.3,4.8
2017-08-09T13:09:00Z,45.26683333,-66.06116667,161.9,3.3,4.8
2017-08-09T13:10:00Z,45.26683333,-66.06116667,162.3,3.3,4.8
2017-08-09T13:11:00Z,45.26683333,-66.06116667,162.9,3.2,4.4
2017-08-09T13:12:00Z,45.26683333,-66.06116667,163.4,3.1,4.4
2017-08-09T13:13:00Z,45.26683333,-66.06116667,164.1,3.1,4.4
2017-08-09T13:14:00Z,45.26683333,-66.06116667,164.3,3.1,4.4
2017-08-09T13:15:00Z,45.26683333,-66.06116667,164.7,3.1,4.4
2017-08-09T13:16:00Z,45.26683333,-66.06116667,165.5,3.1,4.4
2017-08-09T13:17:00Z,45.26683333,-66.06116667,166.1,3.1,4.4
2017-08-09T13:18:00Z,45.26683333,-66.06116667,166.2,3.1,4.4
2017-08-09T13:19:00Z,45.26683333,-66.06116667,166.2,3.1,4.4
2017-08-09T13:20:00Z,45.26683333,-66.06116667,166.3,3.1,4.1
2017-08-09T13:21:00Z,45.26683333,-66.06116667,166.3,3.1,4.1
2017-08-09T13:22:00Z,45.26683333,-66.06116667,166.3,3.1,4.2
2017-08-09T13:23:00Z,45.26683333,-66.06116667,166.3,3.2,4.2
2017-08-09T13:24:00Z,45.26683333,-66.06116667,166.4,3.2,4.3
2017-08-09T13:25:00Z,45.26683333,-66.06116667,166.5,3.3,4.3
2017-08-09T13:26:00Z,45.26683333,-66.06116667,166.6,3.4,4.3
2017-08-09T13:27:00Z,45.26683333,-66.06116667,166.7,3.4,4.3
2017-08-09T13:28:00Z,45.26683333,-66.06116667,166.7,3.4,4.3
2017-08-09T13:29:00Z,45.26683333,-66.06116667,166.6,3.5,4.3
2017-08-09T13:30:00Z,45.26683333,-66.06116667,166.6,3.5,4.3
2017-08-09T13:31:00Z,45.26683333,-66.06116667,166.3,3.5,4.3
2017-08-09T13:32:00Z,45.26683333,-66.06116667,165.6,3.4,4.3
2017-08-09T13:33:00Z,45.26683333,-66.06116667,164.5,3.3,4.3
2017-08-09T13:34:00Z,45.26683333,-66.06116667,162.6,3.3,4.2
2017-08-09T13:35:00Z,45.26683333,-66.06116667,160.6,3.3,4.2
2017-08-09T13:36:00Z,45.26683333,-66.06116667,158.6,3.3,4.3
2017-08-09T13:37:00Z,45.26683333,-66.06116667,156.7,3.3,4.8
2017-08-09T13:38:00Z,45.26683333,-66.06116667,154.9,3.4,5.3
2017-08-09T13:39:00Z,45.26683333,-66.06116667,152.8,3.6,5.3
2017-08-09T13:40:00Z,45.26683333,-66.06116667,150.9,3.7,5.3
2017-08-09T13:41:00Z,45.26683333,-66.06116667,149.1,3.7,5.3
2017-08-09T13:42:00Z,45.26683333,-66.06116667,147.2,3.7,5.3
2017-08-09T13:43:00Z,45.26683333,-66.06116667,145.6,3.8,5.3
2017-08-09T13:44:00Z,45.26683333,-66.06116667,143.9,3.8,5.3
2017-08-09T13:45:00Z,45.26683333,-66.06116667,142.6,3.8,5.3
2017-08-09T13:46:00Z,45.26683333,-66.06116667,141.3,3.7,5.3
2017-08-09T13:47:00Z,45.26683333,-66.06116667,140.0,3.6,5.3
2017-08-09T13:48:00Z,45.26683333,-66.06116667,139.3,3.5,5.2
2017-08-09T13:49:00Z,45.26683333,-66.06116667,138.2,3.4,5.0
2017-08-09T13:50:00Z,45.26683333,-66.06116667,137.0,3.4,4.7
2017-08-09T13:51:00Z,45.26683333,-66.06116667,136.4,3.5,5.2
2017-08-09T13:52:00Z,45.26683333,-66.06116667,136.5,3.6,5.2
2017-08-09T13:53:00Z,45.26683333,-66.06116667,136.4,3.7,5.3
2017-08-09T13:54:00Z,45.26683333,-66.06116667,136.9,3.7,5.3
2017-08-09T13:55:00Z,45.26683333,-66.06116667,138.5,3.8,5.3
2017-08-09T13:56:00Z,45.26683333,-66.06116667,140.8,3.8,5.3
2017-08-09T13:57:00Z,45.26683333,-66.06116667,143.7,3.9,5.3
2017-08-09T13:58:00Z,45.26683333,-66.06116667,147.1,3.8,5.3
2017-08-09T13:59:00Z,45.26683333,-66.06116667,152.1,3.8,5.3
2017-08-09T14:00:00Z,45.26683333,-66.06116667,156.2,3.8,5.5
2017-08-09T14:01:00Z,45.26683333,-66.06116667,160.0,3.8,5.5
2017-08-09T14:02:00Z,45.26683333,-66.06116667,162.4,3.7,5.5
2017-08-09T14:03:00Z,45.26683333,-66.06116667,167.1,3.6,5.5
2017-08-09T14:04:00Z,45.26683333,-66.06116667,170.7,3.6,5.5
2017-08-09T14:05:00Z,45.26683333,-66.06116667,173.6,3.5,5.5
2017-08-09T14:06:00Z,45.26683333,-66.06116667,174.1,3.5,5.5
2017-08-09T14:07:00Z,45.26683333,-66.06116667,172.0,3.4,5.5
2017-08-09T14:08:00Z,45.26683333,-66.06116667,168.7,3.5,5.5
2017-08-09T14:09:00Z,45.26683333,-66.06116667,163.9,3.5,5.5
2017-08-09T14:10:00Z,45.26683333,-66.06116667,160.2,3.6,5.5
2017-08-09T14:11:00Z,45.26683333,-66.06116667,157.7,3.7,5.5
2017-08-09T14:12:00Z,45.26683333,-66.06116667,157.3,3.8,5.5
2017-08-09T14:13:00Z,45.26683333,-66.06116667,155.7,3.8,5.5
2017-08-09T14:14:00Z,45.26683333,-66.06116667,155.4,3.9,5.5
2017-08-09T14:15:00Z,45.26683333,-66.06116667,153.6,3.9,5.5
2017-08-09T14:16:00Z,45.26683333,-66.06116667,154.5,4.0,5.5
2017-08-09T14:17:00Z,45.26683333,-66.06116667,157.7,4.0,5.5
2017-08-09T14:18:00Z,45.26683333,-66.06116667,162.7,4.0,5.6
2017-08-09T14:19:00Z,45.26683333,-66.06116667,166.5,4.1,5.6
2017-08-09T14:20:00Z,45.26683333,-66.06116667,168.8,4.0,5.6
2017-08-09T14:21:00Z,45.26683333,-66.06116667,169.4,4.0,5.8
2017-08-09T14:22:00Z,45.26683333,-66.06116667,168.0,4.1,5.9
2017-08-09T14:23:00Z,45.26683333,-66.06116667,165.1,4.2,6.2
2017-08-09T14:24:00Z,45.26683333,-66.06116667,161.8,4.3,6.2
2017-08-09T14:25:00Z,45.26683333,-66.06116667,160.1,4.5,6.2
2017-08-09T14:26:00Z,45.26683333,-66.06116667,157.8,4.6,6.2
2017-08-09T14:27:00Z,45.26683333,-66.06116667,155.9,4.7,6.2
2017-08-09T14:28:00Z,45.26683333,-66.06116667,153.0,4.7,6.2
2017-08-09T14:29:00Z,45.26683333,-66.06116667,151.9,4.8,6.2
2017-08-09T14:30:00Z,45.26683333,-66.06116667,152.1,4.9,6.2
2017-08-09T14:31:00Z,45.26683333,-66.06116667,152.4,4.9,6.2
2017-08-09T14:32:00Z,45.26683333,-66.06116667,154.1,4.9,6.2
2017-08-09T14:33:00Z,45.26683333,-66.06116667,156.2,4.9,6.0
2017-08-09T14:34:00Z,45.26683333,-66.06116667,158.8,4.9,6.2
2017-08-09T14:35:00Z,45.26683333,-66.06116667,160.9,4.9,6.2
2017-08-09T14:36:00Z,45.26683333,-66.06116667,163.7,4.9,6.9
2017-08-09T14:37:00Z,45.26683333,-66.06116667,166.0,5.0,6.9
2017-08-09T14:38:00Z,45.26683333,-66.06116667,168.5,5.1,6.9
2017-08-09T14:39:00Z,45.26683333,-66.06116667,170.4,5.1,6.9
2017-08-09T14:40:00Z,45.26683333,-66.06116667,170.9,5.2,6.9
2017-08-09T14:41:00Z,45.26683333,-66.06116667,172.5,5.3,6.9
2017-08-09T14:42:00Z,45.26683333,-66.06116667,174.1,5.3,7.0
2017-08-09T14:43:00Z,45.26683333,-66.06116667,175.8,5.3,7.0
2017-08-09T14:44:00Z,45.26683333,-66.06116667,176.6,5.3,7.3
2017-08-09T14:45:00Z,45.26683333,-66.06116667,178.5,5.4,7.3
2017-08-09T14:46:00Z,45.26683333,-66.06116667,178.4,5.4,7.3
2017-08-09T14:47:00Z,45.26683333,-66.06116667,177.5,5.5,7.9
2017-08-09T14:48:00Z,45.26683333,-66.06116667,176.3,5.6,7.9
2017-08-09T14:49:00Z,45.26683333,-66.06116667,175.0,5.7,7.9
2017-08-09T14:50:00Z,45.26683333,-66.06116667,175.1,5.7,7.9
2017-08-09T14:51:00Z,45.26683333,-66.06116667,174.2,5.8,8.2
2017-08-09T14:52:00Z,45.26683333,-66.06116667,173.6,5.8,8.2
2017-08-09T14:53:00Z,45.26683333,-66.06116667,173.1,6.0,8.2
2017-08-09T14:54:00Z,45.26683333,-66.06116667,173.0,6.1,8.2
2017-08-09T14:55:00Z,45.26683333,-66.06116667,171.7,6.2,8.2
2017-08-09T14:56:00Z,45.26683333,-66.06116667,171.2,6.3,8.2
2017-08-09T14:57:00Z,45.26683333,-66.06116667,170.8,6.4,8.4
2017-08-09T14:58:00Z,45.26683333,-66.06116667,170.8,6.4,8.4
2017-08-09T14:59:00Z,45.26683333,-66.06116667,172.0,6.5,8.4
2017-08-09T15:00:00Z,45.26683333,-66.06116667,173.1,6.6,8.9
2017-08-09T15:01:00Z,45.26683333,-66.06116667,173.8,6.6,8.9
2017-08-09T15:02:00Z,45.26683333,-66.06116667,172.6,6.6,8.9
2017-08-09T15:03:00Z,45.26683333,-66.06116667,170.7,6.6,8.9
2017-08-09T15:04:00Z,45.26683333,-66.06116667,169.1,6.6,8.9
2017-08-09T15:05:00Z,45.26683333,-66.06116667,167.8,6.6,8.9
2017-08-09T15:06:00Z,45.26683333,-66.06116667,166.4,6.6,8.9
2017-08-09T15:07:00Z,45.26683333,-66.06116667,166.1,6.6,8.9
2017-08-09T15:08:00Z,45.26683333,-66.06116667,165.2,6.6,8.9
2017-08-09T15:09:00Z,45.26683333,-66.06116667,163.9,6.6,8.9
2017-08-09T15:10:00Z,45.26683333,-66.06116667,163.5,6.6,9.4
2017-08-09T15:11:00Z,45.26683333,-66.06116667,164.6,6.6,9.4
2017-08-09T15:12:00Z,45.26683333,-66.06116667,167.8,6.9,9.9
2017-08-09T15:13:00Z,45.26683333,-66.06116667,171.4,6.9,9.9
2017-08-09T15:14:00Z,45.26683333,-66.06116667,174.8,7.0,9.9
2017-08-09T15:15:00Z,45.26683333,-66.06116667,177.0,7.0,9.9
2017-08-09T15:16:00Z,45.26683333,-66.06116667,179.2,7.1,9.9
2017-08-09T15:17:00Z,45.26683333,-66.06116667,180.5,6.9,9.9
2017-08-09T15:18:00Z,45.26683333,-66.06116667,181.4,7.0,9.9
2017-08-09T15:19:00Z,45.26683333,-66.06116667,183.1,7.0,9.9
2017-08-09T15:20:00Z,45.26683333,-66.06116667,184.0,7.0,9.9
2017-08-09T15:21:00Z,45.26683333,-66.06116667,184.5,7.0,9.9
2017-08-09T15:22:00Z,45.26683333,-66.06116667,184.3,7.0,9.7
2017-08-09T15:23:00Z,45.26683333,-66.06116667,184.8,7.1,9.7
2017-08-09T15:24:00Z,45.26683333,-66.06116667,185.4,7.1,9.7
2017-08-09T15:25:00Z,45.26683333,-66.06116667,186.7,7.2,9.7
2017-08-09T15:26:00Z,45.26683333,-66.06116667,188.2,7.2,9.7
2017-08-09T15:27:00Z,45.26683333,-66.06116667,190.0,7.4,9.7
2017-08-09T15:28:00Z,45.26683333,-66.06116667,191.6,7.4,9.7
2017-08-09T15:29:00Z,45.26683333,-66.06116667,191.6,7.3,9.7
2017-08-09T15:30:00Z,45.26683333,-66.06116667,191.1,7.2,9.7
2017-08-09T15:31:00Z,45.26683333,-66.06116667,191.0,7.1,9.7
2017-08-09T15:32:00Z,45.26683333,-66.06116667,191.1,7.0,9.7
2017-08-09T15:33:00Z,45.26683333,-66.06116667,190.7,6.8,9.7
2017-08-09T15:34:00Z,45.26683333,-66.06116667,190.2,6.7,9.7
2017-08-09T15:35:00Z,45.26683333,-66.06116667,189.8,6.6,9.1
2017-08-09T15:36:00Z,45.26683333,-66.06116667,189.3,6.4,9.1
2017-08-09T15:37:00Z,45.26683333,-66.06116667,188.1,6.2,8.4
2017-08-09T15:38:00Z,45.26683333,-66.06116667,186.6,6.1,8.4
2017-08-09T15:39:00Z,45.26683333,-66.06116667,186.2,6.1,8.4
2017-08-09T15:40:00Z,45.26683333,-66.06116667,186.7,6.0,8.4
2017-08-09T15:41:00Z,45.26683333,-66.06116667,186.4,5.9,8.4
2017-08-09T15:42:00Z,45.26683333,-66.06116667,185.9,5.8,8.4
2017-08-09T15:43:00Z,45.26683333,-66.06116667,186.2,5.7,8.4
2017-08-09T15:44:00Z,45.26683333,-66.06116667,185.8,5.7,8.1
2017-08-09T15:45:00Z,45.26683333,-66.06116667,185.7,5.6,8.4
2017-08-09T15:46:00Z,45.26683333,-66.06116667,186.0,5.7,8.4
2017-08-09T15:47:00Z,45.26683333,-66.06116667,186.4,5.7,8.4
2017-08-09T15:48:00Z,45.26683333,-66.06116667,187.9,5.8,8.4
2017-08-09T15:49:00Z,45.26683333,-66.06116667,188.4,5.8,8.4
2017-08-09T15:50:00Z,45.26683333,-66.06116667,188.4,5.9,9.6
2017-08-09T15:51:00Z,45.26683333,-66.06116667,189.4,6.0,10.0
2017-08-09T15:52:00Z,45.26683333,-66.06116667,190.6,6.1,10.0
2017-08-09T15:53:00Z,45.26683333,-66.06116667,190.6,6.1,10.0
2017-08-09T15:54:00Z,45.26683333,-66.06116667,191.0,6.1,10.0
2017-08-09T15:55:00Z,45.26683333,-66.06116667,190.5,6.1,10.0
2017-08-09T15:56:00Z,45.26683333,-66.06116667,191.0,6.1,10.0
2017-08-09T15:57:00Z,45.26683333,-66.06116667,191.0,6.0,10.0
2017-08-09T15:58:00Z,45.26683333,-66.06116667,191.5,6.1,10.0
2017-08-09T15:59:00Z,45.26683333,-66.06116667,191.7,6.1,10.0
2017-08-09T16:00:00Z,45.26683333,-66.06116667,192.6,6.1,10.0
2017-08-09T16:01:00Z,45.26683333,-66.06116667,192.1,6.0,8.6
2017-08-09T16:02:00Z,45.26683333,-66.06116667,191.5,6.0,8.6
2017-08-09T16:03:00Z,45.26683333,-66.06116667,191.4,6.0,8.6
2017-08-09T16:04:00Z,45.26683333,-66.06116667,192.0,6.1,8.6
2017-08-09T16:05:00Z,45.26683333,-66.06116667,192.4,6.1,8.6
2017-08-09T16:06:00Z,45.26683333,-66.06116667,191.7,6.1,8.6
2017-08-09T16:07:00Z,45.26683333,-66.06116667,192.5,6.2,8.6
2017-08-09T16:08:00Z,45.26683333,-66.06116667,192.7,6.2,8.6
2017-08-09T16:09:00Z,45.26683333,-66.06116667,193.0,6.2,8.4
2017-08-09T16:10:00Z,45.26683333,-66.06116667,193.1,6.3,8.5
2017-08-09T16:11:00Z,45.26683333,-66.06116667,193.1,6.3,8.5
2017-08-09T16:12:00Z,45.26683333,-66.06116667,193.8,6.4,8.5
2017-08-09T16:13:00Z,45.26683333,-66.06116667,194.3,6.5,8.5
2017-08-09T16:14:00Z,45.26683333,-66.06116667,194.7,6.4,8.5
2017-08-09T16:15:00Z,45.26683333,-66.06116667,195.4,6.4,8.5
2017-08-09T16:16:00Z,45.26683333,-66.06116667,195.8,6.4,8.5
2017-08-09T16:17:00Z,45.26683333,-66.06116667,195.7,6.4,8.5
2017-08-09T16:18:00Z,45.26683333,-66.06116667,195.5,6.4,8.5
2017-08-09T16:19:00Z,45.26683333,-66.06116667,195.7,6.4,8.5
2017-08-09T16:20:00Z,45.26683333,-66.06116667,195.0,6.3,8.4
2017-08-09T16:21:00Z,45.26683333,-66.06116667,194.9,6.4,8.4
2017-08-09T16:22:00Z,45.26683333,-66.06116667,194.7,6.5,8.8
2017-08-09T16:23:00Z,45.26683333,-66.06116667,194.3,6.5,8.8
2017-08-09T16:24:00Z,45.26683333,-66.06116667,194.0,6.7,8.8
2017-08-09T16:25:00Z,45.26683333,-66.06116667,194.0,6.8,8.8
2017-08-09T16:26:00Z,45.26683333,-66.06116667,194.1,6.8,8.8
2017-08-09T16:27:00Z,45.26683333,-66.06116667,193.7,6.9,9.1
2017-08-09T16:28:00Z,45.26683333,-66.06116667,193.7,7.0,9.1
2017-08-09T16:29:00Z,45.26683333,-66.06116667,194.4,7.1,9.3
2017-08-09T16:30:00Z,45.26683333,-66.06116667,195.4,7.1,9.3
2017-08-09T16:31:00Z,45.26683333,-66.06116667,196.4,7.1,9.3
2017-08-09T16:32:00Z,45.26683333,-66.06116667,196.8,7.0,9.3
2017-08-09T16:33:00Z,45.26683333,-66.06116667,197.6,7.0,9.3
2017-08-09T16:34:00Z,45.26683333,-66.06116667,197.7,7.0,9.3
2017-08-09T16:35:00Z,45.26683333,-66.06116667,198.6,7.1,9.3
2017-08-09T16:36:00Z,45.26683333,-66.06116667,200.2,7.1,9.3
2017-08-09T16:37:00Z,45.26683333,-66.06116667,201.3,7.0,9.3
2017-08-09T16:38:00Z,45.26683333,-66.06116667,202.5,6.9,9.3
2017-08-09T16:39:00Z,45.26683333,-66.06116667,203.4,6.8,9.2
2017-08-09T16:40:00Z,45.26683333,-66.06116667,204.3,6.7,9.2
2017-08-09T16:41:00Z,45.26683333,-66.06116667,203.8,6.7,9.2
2017-08-09T16:42:00Z,45.26683333,-66.06116667,203.5,6.7,9.2
2017-08-09T16:43:00Z,45.26683333,-66.06116667,203.2,6.7,9.2
2017-08-09T16:44:00Z,45.26683333,-66.06116667,203.0,6.8,9.4
2017-08-09T16:45:00Z,45.26683333,-66.06116667,202.5,6.7,9.4
2017-08-09T16:46:00Z,45.26683333,-66.06116667,201.3,6.8,9.4
2017-08-09T16:47:00Z,45.26683333,-66.06116667,201.3,6.9,9.4
2017-08-09T16:48:00Z,45.26683333,-66.06116667,201.1,6.9,9.4
2017-08-09T16:49:00Z,45.26683333,-66.06116667,200.2,7.0,9.4
2017-08-09T16:50:00Z,45.26683333,-66.06116667,199.6,7.1,9.4
2017-08-09T16:51:00Z,45.26683333,-66.06116667,200.1,7.1,9.4
2017-08-09T16:52:00Z,45.26683333,-66.06116667,200.6,7.1,9.4
2017-08-09T16:53:00Z,45.26683333,-66.06116667,200.5,7.1,9.4
2017-08-09T16:54:00Z,45.26683333,-66.06116667,200.6,7.1,9.3
2017-08-09T16:55:00Z,45.26683333,-66.06116667,200.7,7.0,9.3
2017-08-09T16:56:00Z,45.26683333,-66.06116667,200.4,7.0,9.1
2017-08-09T16:57:00Z,45.26683333,-66.06116667,200.2,6.9,9.1
2017-08-09T16:58:00Z,45.26683333,-66.06116667,200.2,6.9,9.1
2017-08-09T16:59:00Z,45.26683333,-66.06116667,200.1,6.9,9.1
2017-08-09T17:00:00Z,45.26683333,-66.06116667,199.4,6.9,9.1
2017-08-09T17:01:00Z,45.26683333,-66.06116667,198.7,6.9,9.1
2017-08-09T17:02:00Z,45.26683333,-66.06116667,198.3,7.1,9.3
2017-08-09T17:03:00Z,45.26683333,-66.06116667,198.4,7.1,9.4
2017-08-09T17:04:00Z,45.26683333,-66.06116667,198.7,7.0,9.4
2017-08-09T17:05:00Z,45.26683333,-66.06116667,198.1,7.1,9.4
2017-08-09T17:06:00Z,45.26683333,-66.06116667,198.1,7.1,9.4
2017-08-09T17:07:00Z,45.26683333,-66.06116667,197.4,7.2,9.4
2017-08-09T17:08:00Z,45.26683333,-66.06116667,196.7,7.1,9.4
2017-08-09T17:09:00Z,45.26683333,-66.06116667,197.0,7.0,9.4
2017-08-09T17:10:00Z,45.26683333,-66.06116667,197.3,7.1,9.4
2017-08-09T17:11:00Z,45.26683333,-66.06116667,197.4,7.0,9.4
2017-08-09T17:12:00Z,45.26683333,-66.06116667,197.3,6.9,9.4
2017-08-09T17:13:00Z,45.26683333,-66.06116667,196.3,6.8,8.9
2017-08-09T17:14:00Z,45.26683333,-66.06116667,195.2,6.8,8.9
2017-08-09T17:15:00Z,45.26683333,-66.06116667,194.9,6.8,8.9
2017-08-09T17:16:00Z,45.26683333,-66.06116667,194.6,6.7,8.8
2017-08-09T17:17:00Z,45.26683333,-66.06116667,194.3,6.8,8.9
2017-08-09T17:18:00Z,45.26683333,-66.06116667,193.9,6.9,8.9
2017-08-09T17:19:00Z,45.26683333,-66.06116667,192.9,7.0,8.9
2017-08-09T17:20:00Z,45.26683333,-66.06116667,192.2,7.0,8.9
2017-08-09T17:21:00Z,45.26683333,-66.06116667,191.8,7.0,8.9
2017-08-09T17:22:00Z,45.26683333,-66.06116667,191.4,7.0,8.9
2017-08-09T17:23:00Z,45.26683333,-66.06116667,191.9,7.1,8.9
2017-08-09T17:24:00Z,45.26683333,-66.06116667,192.3,7.1,8.9
2017-08-09T17:25:00Z,45.26683333,-66.06116667,192.0,7.1,8.9
2017-08-09T17:26:00Z,45.26683333,-66.06116667,191.4,7.2,9.3
