timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-20T11:38:00Z,45.26683333,-66.06116667,338.1,4.9,9.3
2017-02-20T11:39:00Z,45.26683333,-66.06116667,339.3,5.1,9.3
2017-02-20T11:40:00Z,45.26683333,-66.06116667,340.2,5.3,9.3
2017-02-20T11:41:00Z,45.26683333,-66.06116667,341.7,5.4,9.3
2017-02-20T11:42:00Z,45.26683333,-66.06116667,341.3,5.5,9.3
2017-02-20T11:43:00Z,45.26683333,-66.06116667,340.4,5.6,9.3
2017-02-20T11:44:00Z,45.26683333,-66.06116667,340.4,5.6,9.3
2017-02-20T11:45:00Z,45.26683333,-66.06116667,340.2,5.8,9.3
2017-02-20T11:46:00Z,45.26683333,-66.06116667,341.2,5.7,9.3
2017-02-20T11:47:00Z,45.26683333,-66.06116667,341.3,5.6,8.7
2017-02-20T11:48:00Z,45.26683333,-66.06116667,341.8,5.6,8.7
2017-02-20T11:49:00Z,45.26683333,-66.06116667,340.9,5.7,8.7
2017-02-20T11:50:00Z,45.26683333,-66.06116667,341.0,5.6,8.7
2017-02-20T11:51:00Z,45.26683333,-66.06116667,340.7,5.7,8.7
2017-02-20T11:52:00Z,45.26683333,-66.06116667,340.9,5.8,8.7
2017-02-20T11:53:00Z,45.26683333,-66.06116667,341.6,5.8,8.7
2017-02-20T11:54:00Z,45.26683333,-66.06116667,341.8,5.8,8.7
2017-02-20T11:55:00Z,45.26683333,-66.06116667,342.2,5.6,8.7
2017-02-20T11:56:00Z,45.26683333,-66.06116667,341.2,5.5,8.7
2017-02-20T11:57:00Z,45.26683333,-66.06116667,341.0,5.4,8.7
2017-02-20T11:58:00Z,45.26683333,-66.06116667,341.0,5.4,8.6
2017-02-20T11:59:00Z,45.26683333,-66.06116667,342.0,5.5,9.5
2017-02-20T12:00:00Z,45.26683333,-66.06116667,341.0,5.7,9.5
2017-02-20T12:01:00Z,45.26683333,-66.06116667,340.2,5.7,9.5
2017-02-20T12:02:00Z,45.26683333,-66.06116667,339.7,5.8,9.6
2017-02-20T12:03:00Z,45.26683333,-66.06116667,339.4,5.9,9.6
2017-02-20T12:04:00Z,45.26683333,-66.06116667,338.8,6.0,9.6
2017-02-20T12:05:00Z,45.26683333,-66.06116667,339.2,5.9,9.6
2017-02-20T12:06:00Z,45.26683333,-66.06116667,340.2,6.2,9.6
2017-02-20T12:07:00Z,45.26683333,-66.06116667,341.1,6.3,9.6
2017-02-20T12:08:00Z,45.26683333,-66.06116667,340.7,6.2,9.6
2017-02-20T12:09:00Z,45.26683333,-66.06116667,340.5,6.0,9.6
2017-02-20T12:10:00Z,45.26683333,-66.06116667,340.8,6.0,9.6
2017-02-20T12:11:00Z,45.26683333,-66.06116667,341.2,6.1,9.6
2017-02-20T12:12:00Z,45.26683333,-66.06116667,341.5,6.0,9.6
2017-02-20T12:13:00Z,45.26683333,-66.06116667,341.7,6.1,9.6
2017-02-20T12:14:00Z,45.26683333,-66.06116667,341.6,6.2,9.6
2017-02-20T12:15:00Z,45.26683333,-66.06116667,341.8,6.3,9.6
2017-02-20T12:16:00Z,45.26683333,-66.06116667,340.8,6.2,9.6
2017-02-20T12:17:00Z,45.26683333,-66.06116667,340.3,6.1,9.6
2017-02-20T12:18:00Z,45.26683333,-66.06116667,340.5,6.2,9.6
2017-02-20T12:19:00Z,45.26683333,-66.06116667,338.5,6.2,9.6
2017-02-20T12:20:00Z,45.26683333,-66.06116667,337.9,5.9,9.4
2017-02-20T12:21:00Z,45.26683333,-66.06116667,337.9,5.8,9.1
2017-02-20T12:22:00Z,45.26683333,-66.06116667,337.5,5.5,9.1
2017-02-20T12:23:00Z,45.26683333,-66.06116667,336.6,5.4,9.1
2017-02-20T12:24:00Z,45.26683333,-66.06116667,337.4,5.4,9.1
2017-02-20T12:25:00Z,45.26683333,-66.06116667,336.8,5.4,9.2
2017-02-20T12:26:00Z,45.26683333,-66.06116667,336.9,5.5,9.6
2017-02-20T12:27:00Z,45.26683333,-66.06116667,336.9,5.7,9.6
2017-02-20T12:28:00Z,45.26683333,-66.06116667,336.5,5.8,9.6
2017-02-20T12:29:00Z,45.26683333,-66.06116667,338.2,5.7,9.6
2017-02-20T12:30:00Z,45.26683333,-66.06116667,338.3,5.7,9.6
2017-02-20T12:31:00Z,45.26683333,-66.06116667,337.3,5.8,9.6
2017-02-20T12:32:00Z,45.26683333,-66.06116667,338.0,5.8,9.6
2017-02-20T12:33:00Z,45.26683333,-66.06116667,339.0,6.0,9.6
2017-02-20T12:34:00Z,45.26683333,-66.06116667,338.3,6.0,9.6
2017-02-20T12:35:00Z,45.26683333,-66.06116667,337.7,6.0,9.6
2017-02-20T12:36:00Z,45.26683333,-66.06116667,337.9,5.7,8.9
2017-02-20T12:37:00Z,45.26683333,-66.06116667,337.7,5.5,8.9
2017-02-20T12:38:00Z,45.26683333,-66.06116667,338.3,5.5,9.2
2017-02-20T12:39:00Z,45.26683333,-66.06116667,338.2,5.5,9.2
2017-02-20T12:40:00Z,45.26683333,-66.06116667,337.6,5.5,9.2
2017-02-20T12:41:00Z,45.26683333,-66.06116667,338.8,5.4,9.2
2017-02-20T12:42:00Z,45.26683333,-66.06116667,338.4,5.5,9.2
2017-02-20T12:43:00Z,45.26683333,-66.06116667,338.1,5.3,9.2
2017-02-20T12:44:00Z,45.26683333,-66.06116667,338.1,5.3,9.2
2017-02-20T12:45:00Z,45.26683333,-66.06116667,338.7,5.3,9.2
2017-02-20T12:46:00Z,45.26683333,-66.06116667,338.9,5.4,9.2
2017-02-20T12:47:00Z,45.26683333,-66.06116667,339.5,5.5,9.2
2017-02-20T12:48:00Z,45.26683333,-66.06116667,339.7,5.5,8.5
2017-02-20T12:49:00Z,45.26683333,-66.06116667,339.8,5.5,8.5
2017-02-20T12:50:00Z,45.26683333,-66.06116667,341.0,5.7,8.5
2017-02-20T12:51:00Z,45.26683333,-66.06116667,341.1,5.7,8.5
2017-02-20T12:52:00Z,45.26683333,-66.06116667,341.4,5.9,8.8
2017-02-20T12:53:00Z,45.26683333,-66.06116667,341.7,6.1,9.2
2017-02-20T12:54:00Z,45.26683333,-66.06116667,342.0,6.1,9.2
2017-02-20T12:55:00Z,45.26683333,-66.06116667,342.2,6.1,9.2
2017-02-20T12:56:00Z,45.26683333,-66.06116667,341.9,6.0,9.2
2017-02-20T12:57:00Z,45.26683333,-66.06116667,341.4,6.0,9.6
2017-02-20T12:58:00Z,45.26683333,-66.06116667,341.2,6.0,9.6
2017-02-20T12:59:00Z,45.26683333,-66.06116667,341.0,5.9,9.6
2017-02-20T13:00:00Z,45.26683333,-66.06116667,340.7,5.8,9.6
2017-02-20T13:01:00Z,45.26683333,-66.06116667,339.9,5.9,9.8
2017-02-20T13:02:00Z,45.26683333,-66.06116667,340.3,5.7,9.8
2017-02-20T13:03:00Z,45.26683333,-66.06116667,340.4,5.6,9.8
2017-02-20T13:04:00Z,45.26683333,-66.06116667,339.4,5.5,9.8
2017-02-20T13:05:00Z,45.26683333,-66.06116667,338.1,5.5,9.8
2017-02-20T13:06:00Z,45.26683333,-66.06116667,337.6,5.5,9.8
2017-02-20T13:07:00Z,45.26683333,-66.06116667,338.8,5.2,9.8
2017-02-20T13:08:00Z,45.26683333,-66.06116667,338.6,5.0,9.8
2017-02-20T13:09:00Z,45.26683333,-66.06116667,337.8,5.1,9.8
2017-02-20T13:10:00Z,45.26683333,-66.06116667,337.8,5.3,10.1
2017-02-20T13:11:00Z,45.26683333,-66.06116667,338.6,5.1,10.1
2017-02-20T13:12:00Z,45.26683333,-66.06116667,338.3,5.1,10.1
2017-02-20T13:13:00Z,45.26683333,-66.06116667,337.8,4.9,10.1
2017-02-20T13:14:00Z,45.26683333,-66.06116667,338.3,4.8,10.1
2017-02-20T13:15:00Z,45.26683333,-66.06116667,339.1,4.9,10.1
2017-02-20T13:16:00Z,45.26683333,-66.06116667,340.3,5.0,10.1
2017-02-20T13:17:00Z,45.26683333,-66.06116667,339.8,5.1,10.1
2017-02-20T13:18:00Z,45.26683333,-66.06116667,339.6,5.3,10.1
2017-02-20T13:19:00Z,45.26683333,-66.06116667,340.6,5.3,10.1
2017-02-20T13:20:00Z,45.26683333,-66.06116667,341.4,5.2,8.7
2017-02-20T13:21:00Z,45.26683333,-66.06116667,341.4,5.1,8.7
2017-02-20T13:22:00Z,45.26683333,-66.06116667,340.8,5.1,8.7
2017-02-20T13:23:00Z,45.26683333,-66.06116667,341.6,5.1,8.7
2017-02-20T13:24:00Z,45.26683333,-66.06116667,342.2,5.3,9.1
2017-02-20T13:25:00Z,45.26683333,-66.06116667,343.0,5.4,9.1
2017-02-20T13:26:00Z,45.26683333,-66.06116667,342.0,5.4,9.1
2017-02-20T13:27:00Z,45.26683333,-66.06116667,341.3,5.4,9.1
2017-02-20T13:28:00Z,45.26683333,-66.06116667,341.2,5.4,9.1
2017-02-20T13:29:00Z,45.26683333,-66.06116667,341.0,5.4,9.1
2017-02-20T13:30:00Z,45.26683333,-66.06116667,340.3,5.3,9.1
2017-02-20T13:31:00Z,45.26683333,-66.06116667,339.4,5.2,9.1
2017-02-20T13:32:00Z,45.26683333,-66.06116667,340.9,5.1,9.1
2017-02-20T13:33:00Z,45.26683333,-66.06116667,341.9,5.2,9.1
2017-02-20T13:34:00Z,45.26683333,-66.06116667,342.8,5.2,9.3
2017-02-20T13:35:00Z,45.26683333,-66.06116667,342.5,5.1,9.3
2017-02-20T13:36:00Z,45.26683333,-66.06116667,343.3,5.1,9.3
2017-02-20T13:37:00Z,45.26683333,-66.06116667,342.8,5.1,9.3
2017-02-20T13:38:00Z,45.26683333,-66.06116667,343.3,4.8,9.3
2017-02-20T13:39:00Z,45.26683333,-66.06116667,345.1,4.6,9.3
2017-02-20T13:40:00Z,45.26683333,-66.06116667,347.0,4.4,9.3
2017-02-20T13:41:00Z,45.26683333,-66.06116667,348.9,4.2,9.3
2017-02-20T13:42:00Z,45.26683333,-66.06116667,350.4,4.0,9.3
2017-02-20T13:43:00Z,45.26683333,-66.06116667,350.9,3.7,9.3
2017-02-20T13:44:00Z,45.26683333,-66.06116667,349.9,3.4,9.0
2017-02-20T13:45:00Z,45.26683333,-66.06116667,350.9,3.2,8.4
2017-02-20T13:46:00Z,45.26683333,-66.06116667,350.8,3.0,6.8
2017-02-20T13:47:00Z,45.26683333,-66.06116667,354.0,2.9,5.8
2017-02-20T13:48:00Z,45.26683333,-66.06116667,355.2,3.0,6.8
2017-02-20T13:49:00Z,45.26683333,-66.06116667,354.2,3.0,6.8
2017-02-20T13:50:00Z,45.26683333,-66.06116667,352.3,3.1,6.8
2017-02-20T13:51:00Z,45.26683333,-66.06116667,352.4,3.3,6.8
2017-02-20T13:52:00Z,45.26683333,-66.06116667,349.2,3.5,6.8
2017-02-20T13:53:00Z,45.26683333,-66.06116667,348.2,3.6,6.8
2017-02-20T13:54:00Z,45.26683333,-66.06116667,347.6,3.8,8.0
2017-02-20T13:55:00Z,45.26683333,-66.06116667,347.3,4.0,8.0
2017-02-20T13:56:00Z,45.26683333,-66.06116667,346.1,4.1,8.0
2017-02-20T13:57:00Z,45.26683333,-66.06116667,344.0,4.1,8.0
2017-02-20T13:58:00Z,45.26683333,-66.06116667,344.2,4.0,8.0
2017-02-20T13:59:00Z,45.26683333,-66.06116667,344.5,4.1,8.0
2017-02-20T14:00:00Z,45.26683333,-66.06116667,344.9,4.2,8.0
2017-02-20T14:01:00Z,45.26683333,-66.06116667,343.8,4.2,8.0
2017-02-20T14:02:00Z,45.26683333,-66.06116667,344.8,4.3,8.0
2017-02-20T14:03:00Z,45.26683333,-66.06116667,343.6,4.4,8.0
2017-02-20T14:04:00Z,45.26683333,-66.06116667,344.8,4.1,7.6
2017-02-20T14:05:00Z,45.26683333,-66.06116667,344.6,4.0,6.7
2017-02-20T14:06:00Z,45.26683333,-66.06116667,346.6,3.9,6.4
2017-02-20T14:07:00Z,45.26683333,-66.06116667,347.3,3.8,6.4
2017-02-20T14:08:00Z,45.26683333,-66.06116667,346.5,3.9,6.4
2017-02-20T14:09:00Z,45.26683333,-66.06116667,345.8,3.9,7.5
2017-02-20T14:10:00Z,45.26683333,-66.06116667,345.9,3.9,7.5
2017-02-20T14:11:00Z,45.26683333,-66.06116667,344.7,3.8,7.5
2017-02-20T14:12:00Z,45.26683333,-66.06116667,344.2,3.9,7.6
2017-02-20T14:13:00Z,45.26683333,-66.06116667,344.3,4.1,8.1
2017-02-20T14:14:00Z,45.26683333,-66.06116667,344.3,4.4,9.0
2017-02-20T14:15:00Z,45.26683333,-66.06116667,343.8,4.6,9.0
2017-02-20T14:16:00Z,45.26683333,-66.06116667,344.1,4.7,9.0
2017-02-20T14:17:00Z,45.26683333,-66.06116667,344.0,4.6,9.0
2017-02-20T14:18:00Z,45.26683333,-66.06116667,343.4,4.6,9.0
2017-02-20T14:19:00Z,45.26683333,-66.06116667,342.5,4.5,9.0
2017-02-20T14:20:00Z,45.26683333,-66.06116667,342.9,4.4,9.0
2017-02-20T14:21:00Z,45.26683333,-66.06116667,343.1,4.6,9.0
2017-02-20T14:22:00Z,45.26683333,-66.06116667,343.2,4.6,9.0
2017-02-20T14:23:00Z,45.26683333,-66.06116667,343.7,4.4,9.0
2017-02-20T14:24:00Z,45.26683333,-66.06116667,343.4,4.2,8.3
2017-02-20T14:25:00Z,45.26683333,-66.06116667,343.5,4.2,8.3
2017-02-20T14:26:00Z,45.26683333,-66.06116667,341.7,4.2,8.3
2017-02-20T14:27:00Z,45.26683333,-66.06116667,342.2,4.3,8.3
2017-02-20T14:28:00Z,45.26683333,-66.06116667,342.0,4.5,8.7
2017-02-20T14:29:00Z,45.26683333,-66.06116667,342.1,4.9,9.0
2017-02-20T14:30:00Z,45.26683333,-66.06116667,341.3,5.1,9.0
2017-02-20T14:31:00Z,45.26683333,-66.06116667,342.5,5.1,9.0
2017-02-20T14:32:00Z,45.26683333,-66.06116667,341.6,5.2,9.0
2017-02-20T14:33:00Z,45.26683333,-66.06116667,341.9,5.3,9.0
2017-02-20T14:34:00Z,45.26683333,-66.06116667,342.2,5.5,9.0
2017-02-20T14:35:00Z,45.26683333,-66.06116667,342.6,5.4,9.0
2017-02-20T14:36:00Z,45.26683333,-66.06116667,343.2,5.4,9.0
2017-02-20T14:37:00Z,45.26683333,-66.06116667,343.1,5.5,9.0
2017-02-20T14:38:00Z,45.26683333,-66.06116667,342.6,5.4,9.0
2017-02-20T14:39:00Z,45.26683333,-66.06116667,343.0,5.2,8.7
2017-02-20T14:40:00Z,45.26683333,-66.06116667,343.6,5.0,8.7
2017-02-20T14:41:00Z,45.26683333,-66.06116667,342.9,4.9,8.7
2017-02-20T14:42:00Z,45.26683333,-66.06116667,344.9,4.8,8.7
2017-02-20T14:43:00Z,45.26683333,-66.06116667,344.8,4.8,8.7
2017-02-20T14:44:00Z,45.26683333,-66.06116667,345.5,4.6,8.7
2017-02-20T14:45:00Z,45.26683333,-66.06116667,346.3,4.5,8.7
2017-02-20T14:46:00Z,45.26683333,-66.06116667,347.3,4.7,8.7
2017-02-20T14:47:00Z,45.26683333,-66.06116667,347.7,4.6,8.7
2017-02-20T14:48:00Z,45.26683333,-66.06116667,349.6,4.7,7.9
2017-02-20T14:49:00Z,45.26683333,-66.06116667,350.0,4.6,7.9
2017-02-20T14:50:00Z,45.26683333,-66.06116667,351.1,4.7,7.9
2017-02-20T14:51:00Z,45.26683333,-66.06116667,352.4,4.7,7.9
2017-02-20T14:52:00Z,45.26683333,-66.06116667,351.8,4.7,7.9
2017-02-20T14:53:00Z,45.26683333,-66.06116667,351.4,4.8,7.9
2017-02-20T14:54:00Z,45.26683333,-66.06116667,349.8,5.1,9.1
2017-02-20T14:55:00Z,45.26683333,-66.06116667,348.7,5.2,9.6
2017-02-20T14:56:00Z,45.26683333,-66.06116667,348.0,5.1,9.6
2017-02-20T14:57:00Z,45.26683333,-66.06116667,346.3,4.9,9.6
2017-02-20T14:58:00Z,45.26683333,-66.06116667,345.6,4.9,9.6
2017-02-20T14:59:00Z,45.26683333,-66.06116667,345.3,4.9,9.6
2017-02-20T15:00:00Z,45.26683333,-66.06116667,343.2,4.9,9.6
2017-02-20T15:01:00Z,45.26683333,-66.06116667,342.9,4.7,9.6
2017-02-20T15:02:00Z,45.26683333,-66.06116667,343.3,4.7,9.6
2017-02-20T15:03:00Z,45.26683333,-66.06116667,344.1,4.5,9.6
2017-02-20T15:04:00Z,45.26683333,-66.06116667,343.3,4.3,9.6
2017-02-20T15:05:00Z,45.26683333,-66.06116667,343.1,4.2,7.7
2017-02-20T15:06:00Z,45.26683333,-66.06116667,342.3,4.3,7.7
2017-02-20T15:07:00Z,45.26683333,-66.06116667,342.8,4.3,7.7
2017-02-20T15:08:00Z,45.26683333,-66.06116667,343.2,4.4,7.7
2017-02-20T15:09:00Z,45.26683333,-66.06116667,343.8,4.4,7.7
2017-02-20T15:10:00Z,45.26683333,-66.06116667,344.2,4.4,7.7
2017-02-20T15:11:00Z,45.26683333,-66.06116667,343.5,4.5,7.7
2017-02-20T15:12:00Z,45.26683333,-66.06116667,343.5,4.5,7.7
2017-02-20T15:13:00Z,45.26683333,-66.06116667,344.3,4.6,7.7
2017-02-20T15:14:00Z,45.26683333,-66.06116667,345.1,4.4,7.7
2017-02-20T15:15:00Z,45.26683333,-66.06116667,344.1,4.3,7.0
2017-02-20T15:16:00Z,45.26683333,-66.06116667,343.8,4.2,7.0
2017-02-20T15:17:00Z,45.26683333,-66.06116667,343.3,4.4,8.0
2017-02-20T15:18:00Z,45.26683333,-66.06116667,341.4,4.4,8.0
2017-02-20T15:19:00Z,45.26683333,-66.06116667,339.1,4.4,8.0
2017-02-20T15:20:00Z,45.26683333,-66.06116667,339.7,4.4,8.0
2017-02-20T15:21:00Z,45.26683333,-66.06116667,340.9,4.4,8.0
2017-02-20T15:22:00Z,45.26683333,-66.06116667,340.5,4.6,8.4
2017-02-20T15:23:00Z,45.26683333,-66.06116667,339.5,4.5,8.4
2017-02-20T15:24:00Z,45.26683333,-66.06116667,341.6,4.4,8.4
2017-02-20T15:25:00Z,45.26683333,-66.06116667,345.2,4.4,8.4
2017-02-20T15:26:00Z,45.26683333,-66.06116667,347.3,4.5,8.4
2017-02-20T15:27:00Z,45.26683333,-66.06116667,348.2,4.4,8.4
2017-02-20T15:28:00Z,45.26683333,-66.06116667,349.7,4.2,8.4
2017-02-20T15:29:00Z,45.26683333,-66.06116667,353.2,4.1,8.4
2017-02-20T15:30:00Z,45.26683333,-66.06116667,355.5,3.9,8.4
2017-02-20T15:31:00Z,45.26683333,-66.06116667,355.5,3.9,8.4
2017-02-20T15:32:00Z,45.26683333,-66.06116667,355.0,3.8,6.5
2017-02-20T15:33:00Z,45.26683333,-66.06116667,355.2,3.8,6.5
2017-02-20T15:34:00Z,45.26683333,-66.06116667,354.0,3.8,6.5
2017-02-20T15:35:00Z,45.26683333,-66.06116667,351.2,3.9,6.5
2017-02-20T15:36:00Z,45.26683333,-66.06116667,352.1,3.7,6.5
2017-02-20T15:37:00Z,45.26683333,-66.06116667,350.6,3.6,6.5
2017-02-20T15:38:00Z,45.26683333,-66.06116667,352.2,3.6,6.5
2017-02-20T15:39:00Z,45.26683333,-66.06116667,354.3,3.6,6.7
2017-02-20T15:40:00Z,45.26683333,-66.06116667,353.7,3.7,6.7
2017-02-20T15:41:00Z,45.26683333,-66.06116667,353.3,3.7,6.7
2017-02-20T15:42:00Z,45.26683333,-66.06116667,356.8,3.6,6.7
2017-02-20T15:43:00Z,45.26683333,-66.06116667,0.9,3.7,6.8
2017-02-20T15:44:00Z,45.26683333,-66.06116667,3.8,4.0,9.0
2017-02-20T15:45:00Z,45.26683333,-66.06116667,6.9,4.1,9.0
2017-02-20T15:46:00Z,45.26683333,-66.06116667,6.4,4.3,9.0
2017-02-20T15:47:00Z,45.26683333,-66.06116667,8.5,4.5,9.0
2017-02-20T15:48:00Z,45.26683333,-66.06116667,9.2,4.7,9.0
2017-02-20T15:49:00Z,45.26683333,-66.06116667,7.1,4.9,10.2
2017-02-20T15:50:00Z,45.26683333,-66.06116667,6.4,5.0,10.2
2017-02-20T15:51:00Z,45.26683333,-66.06116667,7.2,5.1,10.2
2017-02-20T15:52:00Z,45.26683333,-66.06116667,6.2,5.2,10.2
2017-02-20T15:53:00Z,45.26683333,-66.06116667,4.9,5.4,10.2
2017-02-20T15:54:00Z,45.26683333,-66.06116667,3.8,5.3,10.2
2017-02-20T15:55:00Z,45.26683333,-66.06116667,2.1,5.3,10.2
2017-02-20T15:56:00Z,45.26683333,-66.06116667,1.7,5.2,10.2
2017-02-20T15:57:00Z,45.26683333,-66.06116667,0.5,5.1,10.2
2017-02-20T15:58:00Z,45.26683333,-66.06116667,358.6,4.9,10.2
2017-02-20T15:59:00Z,45.26683333,-66.06116667,358.4,4.8,9.5
2017-02-20T16:00:00Z,45.26683333,-66.06116667,0.4,4.6,8.3
2017-02-20T16:01:00Z,45.26683333,-66.06116667,2.2,4.6,8.3
2017-02-20T16:02:00Z,45.26683333,-66.06116667,3.4,4.6,8.2
2017-02-20T16:03:00Z,45.26683333,-66.06116667,3.6,4.5,8.0
2017-02-20T16:04:00Z,45.26683333,-66.06116667,4.6,4.4,8.0
2017-02-20T16:05:00Z,45.26683333,-66.06116667,7.6,4.2,8.0
2017-02-20T16:06:00Z,45.26683333,-66.06116667,8.7,4.1,7.9
2017-02-20T16:07:00Z,45.26683333,-66.06116667,12.3,4.1,7.9
2017-02-20T16:08:00Z,45.26683333,-66.06116667,15.8,4.1,7.9
2017-02-20T16:09:00Z,45.26683333,-66.06116667,18.3,4.1,7.9
2017-02-20T16:10:00Z,45.26683333,-66.06116667,17.2,4.1,7.9
2017-02-20T16:11:00Z,45.26683333,-66.06116667,16.6,4.0,7.2
2017-02-20T16:12:00Z,45.26683333,-66.06116667,16.4,3.9,7.5
2017-02-20T16:13:00Z,45.26683333,-66.06116667,15.3,3.9,7.5
2017-02-20T16:14:00Z,45.26683333,-66.06116667,15.2,3.9,7.5
2017-02-20T16:15:00Z,45.26683333,-66.06116667,12.2,3.9,7.5
2017-02-20T16:16:00Z,45.26683333,-66.06116667,11.8,3.9,7.5
2017-02-20T16:17:00Z,45.26683333,-66.06116667,10.6,3.8,7.5
2017-02-20T16:18:00Z,45.26683333,-66.06116667,9.5,3.8,7.5
2017-02-20T16:19:00Z,45.26683333,-66.06116667,8.4,3.7,7.5
2017-02-20T16:20:00Z,45.26683333,-66.06116667,9.1,3.7,7.5
2017-02-20T16:21:00Z,45.26683333,-66.06116667,8.8,3.8,7.5
2017-02-20T16:22:00Z,45.26683333,-66.06116667,7.4,3.7,7.5
2017-02-20T16:23:00Z,45.26683333,-66.06116667,6.6,3.6,7.2
2017-02-20T16:24:00Z,45.26683333,-66.06116667,6.9,3.6,7.1
2017-02-20T16:25:00Z,45.26683333,-66.06116667,10.8,3.6,7.1
2017-02-20T16:26:01Z,45.26683333,-66.06116667,11.9,3.6,7.1
2017-02-20T16:27:00Z,45.26683333,-66.06116667,12.9,3.7,7.0
2017-02-20T16:28:00Z,45.26683333,-66.06116667,11.4,3.7,7.1
2017-02-20T16:29:00Z,45.26683333,-66.06116667,8.3,3.8,7.1
2017-02-20T16:30:00Z,45.26683333,-66.06116667,4.8,3.8,7.1
2017-02-20T16:31:00Z,45.26683333,-66.06116667,3.3,3.7,7.1
2017-02-20T16:32:00Z,45.26683333,-66.06116667,2.4,3.6,7.1
2017-02-20T16:33:00Z,45.26683333,-66.06116667,2.7,3.5,7.1
2017-02-20T16:34:00Z,45.26683333,-66.06116667,1.8,3.4,7.1
2017-02-20T16:35:00Z,45.26683333,-66.06116667,0.5,3.1,7.1
2017-02-20T16:36:00Z,45.26683333,-66.06116667,0.3,3.0,7.1
2017-02-20T16:37:00Z,45.26683333,-66.06116667,1.8,2.8,7.1
2017-02-20T16:38:00Z,45.26683333,-66.06116667,4.5,2.6,6.0
2017-02-20T16:39:00Z,45.26683333,-66.06116667,6.1,2.6,6.0
2017-02-20T16:40:00Z,45.26683333,-66.06116667,9.6,2.5,6.0
2017-02-20T16:41:00Z,45.26683333,-66.06116667,13.0,2.6,7.1
2017-02-20T16:42:00Z,45.26683333,-66.06116667,18.0,2.7,7.1
2017-02-20T16:43:00Z,45.26683333,-66.06116667,22.3,2.8,7.1
2017-02-20T16:44:00Z,45.26683333,-66.06116667,20.6,2.9,7.1
2017-02-20T16:45:00Z,45.26683333,-66.06116667,17.2,3.1,7.1
2017-02-20T16:46:00Z,45.26683333,-66.06116667,13.7,3.3,7.1
2017-02-20T16:47:00Z,45.26683333,-66.06116667,12.0,3.3,7.1
2017-02-20T16:48:00Z,45.26683333,-66.06116667,13.2,3.5,7.1
2017-02-20T16:49:00Z,45.26683333,-66.06116667,16.4,3.4,7.1
2017-02-20T16:50:00Z,45.26683333,-66.06116667,17.6,3.5,7.1
2017-02-20T16:51:00Z,45.26683333,-66.06116667,17.7,3.4,6.1
2017-02-20T16:52:00Z,45.26683333,-66.06116667,15.6,3.4,6.5
2017-02-20T16:53:00Z,45.26683333,-66.06116667,11.6,3.5,6.9
2017-02-20T16:54:00Z,45.26683333,-66.06116667,14.0,3.7,8.0
2017-02-20T16:55:00Z,45.26683333,-66.06116667,14.6,3.8,8.0
2017-02-20T16:56:00Z,45.26683333,-66.06116667,14.7,3.8,8.0
2017-02-20T16:57:01Z,45.26683333,-66.06116667,12.9,3.9,8.0
2017-02-20T16:58:00Z,45.26683333,-66.06116667,7.6,3.9,8.0
2017-02-20T16:59:00Z,45.26683333,-66.06116667,4.1,4.2,8.0
2017-02-20T17:00:00Z,45.26683333,-66.06116667,0.2,4.1,8.0
2017-02-20T17:01:00Z,45.26683333,-66.06116667,358.3,4.1,8.0
2017-02-20T17:02:00Z,45.26683333,-66.06116667,357.7,4.1,8.0
2017-02-20T17:03:00Z,45.26683333,-66.06116667,359.7,4.1,8.0
2017-02-20T17:04:00Z,45.26683333,-66.06116667,359.1,3.8,7.7
2017-02-20T17:05:00Z,45.26683333,-66.06116667,0.5,3.8,7.7
2017-02-20T17:06:00Z,45.26683333,-66.06116667,2.5,3.8,7.7
2017-02-20T17:07:00Z,45.26683333,-66.06116667,3.1,3.9,7.6
2017-02-20T17:08:00Z,45.26683333,-66.06116667,3.9,3.9,7.6
2017-02-20T17:09:00Z,45.26683333,-66.06116667,4.4,3.8,7.6
2017-02-20T17:10:00Z,45.26683333,-66.06116667,3.3,3.8,7.6
2017-02-20T17:11:00Z,45.26683333,-66.06116667,2.9,3.7,7.6
2017-02-20T17:12:00Z,45.26683333,-66.06116667,2.7,3.7,7.6
2017-02-20T17:13:00Z,45.26683333,-66.06116667,4.5,4.0,9.9
2017-02-20T17:14:00Z,45.26683333,-66.06116667,4.2,4.2,9.9
2017-02-20T17:15:00Z,45.26683333,-66.06116667,3.4,4.2,9.9
2017-02-20T17:16:00Z,45.26683333,-66.06116667,2.5,4.2,9.9
2017-02-20T17:17:00Z,45.26683333,-66.06116667,0.6,4.0,9.9
2017-02-20T17:18:00Z,45.26683333,-66.06116667,5.0,3.9,9.9
2017-02-20T17:19:00Z,45.26683333,-66.06116667,5.7,3.8,9.9
2017-02-20T17:20:00Z,45.26683333,-66.06116667,6.9,3.9,9.9
2017-02-20T17:21:00Z,45.26683333,-66.06116667,6.9,3.9,9.9
2017-02-20T17:22:00Z,45.26683333,-66.06116667,6.6,3.7,9.9
2017-02-20T17:23:00Z,45.26683333,-66.06116667,5.0,3.6,8.6
2017-02-20T17:24:00Z,45.26683333,-66.06116667,4.1,3.6,8.6
2017-02-20T17:25:00Z,45.26683333,-66.06116667,6.4,3.6,8.6
2017-02-20T17:26:00Z,45.26683333,-66.06116667,8.9,3.8,8.6
