timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-14T11:38:00Z,45.26683333,-66.06116667,256.8,10.8,16.2
2017-12-14T11:39:00Z,45.26683333,-66.06116667,256.9,10.7,16.2
2017-12-14T11:40:00Z,45.26683333,-66.06116667,256.7,10.6,16.2
2017-12-14T11:41:00Z,45.26683333,-66.06116667,257.1,10.7,16.2
2017-12-14T11:42:00Z,45.26683333,-66.06116667,258.2,10.5,16.2
2017-12-14T11:43:00Z,45.26683333,-66.06116667,257.9,10.3,14.7
2017-12-14T11:44:00Z,45.26683333,-66.06116667,259.0,9.9,14.7
2017-12-14T11:45:00Z,45.26683333,-66.06116667,258.4,9.7,13.3
2017-12-14T11:46:00Z,45.26683333,-66.06116667,258.2,9.5,13.3
2017-12-14T11:47:00Z,45.26683333,-66.06116667,258.5,9.5,13.9
2017-12-14T11:48:00Z,45.26683333,-66.06116667,259.2,9.5,13.9
2017-12-14T11:49:00Z,45.26683333,-66.06116667,259.3,9.5,13.9
2017-12-14T11:50:00Z,45.26683333,-66.06116667,259.1,9.5,13.9
2017-12-14T11:51:00Z,45.26683333,-66.06116667,260.0,9.4,13.9
2017-12-14T11:52:00Z,45.26683333,-66.06116667,258.7,9.8,16.1
2017-12-14T11:53:00Z,45.26683333,-66.06116667,259.9,9.9,16.1
2017-12-14T11:54:00Z,45.26683333,-66.06116667,259.3,10.1,16.1
2017-12-14T11:55:00Z,45.26683333,-66.06116667,259.5,10.2,16.1
2017-12-14T11:56:00Z,45.26683333,-66.06116667,259.7,10.3,16.1
2017-12-14T11:57:00Z,45.26683333,-66.06116667,259.4,10.3,16.1
2017-12-14T11:58:00Z,45.26683333,-66.06116667,259.5,10.3,16.1
2017-12-14T11:59:00Z,45.26683333,-66.06116667,259.4,10.3,16.1
2017-12-14T12:00:00Z,45.26683333,-66.06116667,259.5,10.4,16.1
2017-12-14T12:01:00Z,45.26683333,-66.06116667,259.0,10.4,16.1
2017-12-14T12:02:00Z,45.26683333,-66.06116667,258.7,10.1,14.4
2017-12-14T12:03:00Z,45.26683333,-66.06116667,257.4,9.9,14.4
2017-12-14T12:04:00Z,45.26683333,-66.06116667,256.8,9.7,14.4
2017-12-14T12:05:00Z,45.26683333,-66.06116667,257.0,9.3,14.4
2017-12-14T12:06:00Z,45.26683333,-66.06116667,256.3,9.3,14.4
2017-12-14T12:07:00Z,45.26683333,-66.06116667,255.6,9.2,14.4
2017-12-14T12:08:00Z,45.26683333,-66.06116667,255.0,9.2,14.4
2017-12-14T12:09:00Z,45.26683333,-66.06116667,254.1,9.2,14.4
2017-12-14T12:10:00Z,45.26683333,-66.06116667,254.3,9.2,15.8
2017-12-14T12:11:01Z,45.26683333,-66.06116667,254.0,9.3,15.8
2017-12-14T12:12:00Z,45.26683333,-66.06116667,255.2,9.3,15.8
2017-12-14T12:13:00Z,45.26683333,-66.06116667,256.1,9.3,15.8
2017-12-14T12:14:00Z,45.26683333,-66.06116667,256.6,9.4,15.8
2017-12-14T12:15:00Z,45.26683333,-66.06116667,256.4,9.7,15.8
2017-12-14T12:16:00Z,45.26683333,-66.06116667,256.8,9.6,15.8
2017-12-14T12:17:00Z,45.26683333,-66.06116667,257.0,9.6,15.8
2017-12-14T12:18:00Z,45.26683333,-66.06116667,256.2,9.5,15.8
2017-12-14T12:19:00Z,45.26683333,-66.06116667,256.1,9.4,15.8
2017-12-14T12:20:00Z,45.26683333,-66.06116667,256.1,9.1,13.5
2017-12-14T12:21:00Z,45.26683333,-66.06116667,256.2,9.0,12.2
2017-12-14T12:22:00Z,45.26683333,-66.06116667,254.9,8.7,12.2
2017-12-14T12:23:00Z,45.26683333,-66.06116667,252.3,8.6,12.2
2017-12-14T12:24:00Z,45.26683333,-66.06116667,250.8,8.6,12.2
2017-12-14T12:25:00Z,45.26683333,-66.06116667,250.9,8.4,11.7
2017-12-14T12:26:00Z,45.26683333,-66.06116667,250.1,8.3,11.7
2017-12-14T12:27:00Z,45.26683333,-66.06116667,250.8,8.1,11.7
2017-12-14T12:28:00Z,45.26683333,-66.06116667,250.2,8.1,11.8
2017-12-14T12:29:00Z,45.26683333,-66.06116667,251.0,7.9,11.8
2017-12-14T12:30:00Z,45.26683333,-66.06116667,249.7,8.0,11.8
2017-12-14T12:31:00Z,45.26683333,-66.06116667,249.7,8.0,12.1
2017-12-14T12:32:00Z,45.26683333,-66.06116667,251.0,8.1,12.1
2017-12-14T12:33:00Z,45.26683333,-66.06116667,253.6,8.1,12.1
2017-12-14T12:34:00Z,45.26683333,-66.06116667,254.2,7.9,12.1
2017-12-14T12:35:00Z,45.26683333,-66.06116667,254.9,7.8,12.1
2017-12-14T12:36:00Z,45.26683333,-66.06116667,255.5,7.7,12.1
2017-12-14T12:37:00Z,45.26683333,-66.06116667,255.1,7.7,12.1
2017-12-14T12:38:00Z,45.26683333,-66.06116667,256.4,7.5,12.1
2017-12-14T12:39:00Z,45.26683333,-66.06116667,256.7,7.6,12.1
2017-12-14T12:40:00Z,45.26683333,-66.06116667,258.4,7.6,12.1
2017-12-14T12:41:00Z,45.26683333,-66.06116667,258.0,7.4,10.1
2017-12-14T12:42:00Z,45.26683333,-66.06116667,257.3,7.4,10.1
2017-12-14T12:43:00Z,45.26683333,-66.06116667,256.6,7.5,11.2
2017-12-14T12:44:00Z,45.26683333,-66.06116667,256.6,7.6,11.2
2017-12-14T12:45:00Z,45.26683333,-66.06116667,255.4,7.8,12.9
2017-12-14T12:46:00Z,45.26683333,-66.06116667,255.4,8.1,12.9
2017-12-14T12:47:00Z,45.26683333,-66.06116667,254.9,8.3,12.9
2017-12-14T12:48:00Z,45.26683333,-66.06116667,254.4,8.3,12.9
2017-12-14T12:49:00Z,45.26683333,-66.06116667,253.4,8.4,12.9
2017-12-14T12:50:00Z,45.26683333,-66.06116667,251.2,8.5,12.9
2017-12-14T12:51:00Z,45.26683333,-66.06116667,251.0,8.6,12.9
2017-12-14T12:52:00Z,45.26683333,-66.06116667,252.1,8.8,12.9
2017-12-14T12:53:00Z,45.26683333,-66.06116667,251.9,8.7,12.9
2017-12-14T12:54:00Z,45.26683333,-66.06116667,253.3,8.8,12.9
2017-12-14T12:55:00Z,45.26683333,-66.06116667,254.7,8.6,12.3
2017-12-14T12:56:00Z,45.26683333,-66.06116667,255.1,8.4,12.9
2017-12-14T12:57:00Z,45.26683333,-66.06116667,256.5,8.5,12.9
2017-12-14T12:58:00Z,45.26683333,-66.06116667,256.7,8.9,12.9
2017-12-14T12:59:00Z,45.26683333,-66.06116667,257.3,9.0,13.8
2017-12-14T13:00:00Z,45.26683333,-66.06116667,259.5,9.3,13.8
2017-12-14T13:01:00Z,45.26683333,-66.06116667,260.6,9.7,16.0
2017-12-14T13:02:00Z,45.26683333,-66.06116667,260.1,9.7,16.0
2017-12-14T13:03:00Z,45.26683333,-66.06116667,260.3,10.0,16.0
2017-12-14T13:04:00Z,45.26683333,-66.06116667,258.7,10.3,16.0
2017-12-14T13:05:00Z,45.26683333,-66.06116667,256.6,10.6,16.0
2017-12-14T13:06:00Z,45.26683333,-66.06116667,255.7,10.6,16.0
2017-12-14T13:07:00Z,45.26683333,-66.06116667,254.1,10.7,16.0
2017-12-14T13:08:00Z,45.26683333,-66.06116667,253.8,10.9,17.0
2017-12-14T13:09:00Z,45.26683333,-66.06116667,254.0,11.0,17.0
2017-12-14T13:10:00Z,45.26683333,-66.06116667,253.4,11.0,17.0
2017-12-14T13:11:00Z,45.26683333,-66.06116667,252.5,11.1,17.3
2017-12-14T13:12:00Z,45.26683333,-66.06116667,253.0,11.3,17.3
2017-12-14T13:13:00Z,45.26683333,-66.06116667,252.9,11.3,17.3
2017-12-14T13:14:00Z,45.26683333,-66.06116667,253.1,11.2,17.3
2017-12-14T13:15:00Z,45.26683333,-66.06116667,255.1,11.4,17.3
2017-12-14T13:16:00Z,45.26683333,-66.06116667,255.3,11.5,17.3
2017-12-14T13:17:00Z,45.26683333,-66.06116667,257.3,11.5,17.3
2017-12-14T13:18:00Z,45.26683333,-66.06116667,257.2,11.2,17.3
2017-12-14T13:19:00Z,45.26683333,-66.06116667,256.7,10.9,17.3
2017-12-14T13:20:00Z,45.26683333,-66.06116667,257.8,10.6,17.3
2017-12-14T13:21:00Z,45.26683333,-66.06116667,257.6,10.3,15.5
2017-12-14T13:22:00Z,45.26683333,-66.06116667,256.4,9.9,15.5
2017-12-14T13:23:00Z,45.26683333,-66.06116667,255.1,9.8,15.5
2017-12-14T13:24:00Z,45.26683333,-66.06116667,255.1,9.9,15.5
2017-12-14T13:25:00Z,45.26683333,-66.06116667,254.0,9.7,14.3
2017-12-14T13:26:00Z,45.26683333,-66.06116667,255.6,9.8,14.3
2017-12-14T13:27:00Z,45.26683333,-66.06116667,255.0,9.9,14.3
2017-12-14T13:28:00Z,45.26683333,-66.06116667,255.3,9.7,14.3
2017-12-14T13:29:00Z,45.26683333,-66.06116667,256.6,9.8,14.3
2017-12-14T13:30:00Z,45.26683333,-66.06116667,256.5,10.1,14.3
2017-12-14T13:31:00Z,45.26683333,-66.06116667,257.7,10.1,14.3
2017-12-14T13:32:00Z,45.26683333,-66.06116667,258.5,10.2,14.3
2017-12-14T13:33:00Z,45.26683333,-66.06116667,261.1,10.2,14.3
2017-12-14T13:34:00Z,45.26683333,-66.06116667,262.6,10.3,14.3
2017-12-14T13:35:00Z,45.26683333,-66.06116667,263.7,10.1,14.2
2017-12-14T13:36:00Z,45.26683333,-66.06116667,262.0,9.9,14.2
2017-12-14T13:37:00Z,45.26683333,-66.06116667,261.2,9.7,14.2
2017-12-14T13:38:00Z,45.26683333,-66.06116667,261.0,9.9,14.2
2017-12-14T13:39:00Z,45.26683333,-66.06116667,260.5,9.9,14.2
2017-12-14T13:40:00Z,45.26683333,-66.06116667,259.4,9.6,14.2
2017-12-14T13:41:00Z,45.26683333,-66.06116667,257.7,9.4,14.2
2017-12-14T13:42:00Z,45.26683333,-66.06116667,256.8,9.4,14.2
2017-12-14T13:43:00Z,45.26683333,-66.06116667,255.4,9.6,14.6
2017-12-14T13:44:00Z,45.26683333,-66.06116667,254.4,9.7,14.6
2017-12-14T13:45:00Z,45.26683333,-66.06116667,253.5,9.9,14.6
2017-12-14T13:46:00Z,45.26683333,-66.06116667,253.9,9.9,14.6
2017-12-14T13:47:00Z,45.26683333,-66.06116667,255.1,10.2,14.6
2017-12-14T13:48:00Z,45.26683333,-66.06116667,255.2,10.0,14.6
2017-12-14T13:49:00Z,45.26683333,-66.06116667,254.1,10.0,14.6
2017-12-14T13:50:00Z,45.26683333,-66.06116667,254.4,10.1,14.6
2017-12-14T13:51:00Z,45.26683333,-66.06116667,256.1,10.4,14.6
2017-12-14T13:52:00Z,45.26683333,-66.06116667,255.8,10.5,14.6
2017-12-14T13:53:00Z,45.26683333,-66.06116667,254.9,10.1,13.7
2017-12-14T13:54:00Z,45.26683333,-66.06116667,255.5,10.0,13.7
2017-12-14T13:55:00Z,45.26683333,-66.06116667,255.8,9.7,13.5
2017-12-14T13:56:00Z,45.26683333,-66.06116667,256.9,9.7,13.5
2017-12-14T13:57:00Z,45.26683333,-66.06116667,257.2,9.7,13.7
2017-12-14T13:58:00Z,45.26683333,-66.06116667,258.2,10.0,14.9
2017-12-14T13:59:00Z,45.26683333,-66.06116667,259.3,10.3,14.9
2017-12-14T14:00:00Z,45.26683333,-66.06116667,259.1,10.6,14.9
2017-12-14T14:01:00Z,45.26683333,-66.06116667,259.1,10.7,14.9
2017-12-14T14:02:00Z,45.26683333,-66.06116667,260.4,10.7,14.9
2017-12-14T14:03:00Z,45.26683333,-66.06116667,261.6,10.9,14.9
2017-12-14T14:04:00Z,45.26683333,-66.06116667,261.4,10.9,14.9
2017-12-14T14:05:00Z,45.26683333,-66.06116667,262.0,11.0,14.9
2017-12-14T14:06:00Z,45.26683333,-66.06116667,261.5,11.1,14.9
2017-12-14T14:07:00Z,45.26683333,-66.06116667,260.3,10.8,14.9
2017-12-14T14:08:00Z,45.26683333,-66.06116667,260.6,10.6,14.8
2017-12-14T14:09:00Z,45.26683333,-66.06116667,260.0,10.3,14.8
2017-12-14T14:10:00Z,45.26683333,-66.06116667,258.5,9.8,13.8
2017-12-14T14:11:00Z,45.26683333,-66.06116667,256.9,9.7,13.3
2017-12-14T14:12:00Z,45.26683333,-66.06116667,255.2,9.6,13.3
2017-12-14T14:13:00Z,45.26683333,-66.06116667,253.2,9.8,13.3
2017-12-14T14:14:00Z,45.26683333,-66.06116667,250.9,9.9,13.4
2017-12-14T14:15:00Z,45.26683333,-66.06116667,248.9,9.8,13.4
2017-12-14T14:16:00Z,45.26683333,-66.06116667,248.5,9.6,13.4
2017-12-14T14:17:00Z,45.26683333,-66.06116667,246.9,9.6,13.4
2017-12-14T14:18:00Z,45.26683333,-66.06116667,246.4,9.5,13.8
2017-12-14T14:19:00Z,45.26683333,-66.06116667,247.3,9.4,13.8
2017-12-14T14:20:00Z,45.26683333,-66.06116667,248.2,9.4,13.8
2017-12-14T14:21:00Z,45.26683333,-66.06116667,247.7,9.2,13.8
2017-12-14T14:22:00Z,45.26683333,-66.06116667,249.3,9.4,13.8
2017-12-14T14:23:00Z,45.26683333,-66.06116667,249.9,9.3,13.8
2017-12-14T14:24:00Z,45.26683333,-66.06116667,252.3,9.2,13.8
2017-12-14T14:25:00Z,45.26683333,-66.06116667,253.6,9.2,13.8
2017-12-14T14:26:00Z,45.26683333,-66.06116667,253.2,9.5,14.0
2017-12-14T14:27:00Z,45.26683333,-66.06116667,256.3,9.8,14.0
2017-12-14T14:28:00Z,45.26683333,-66.06116667,254.9,9.8,14.0
2017-12-14T14:29:00Z,45.26683333,-66.06116667,254.0,9.8,14.0
2017-12-14T14:30:00Z,45.26683333,-66.06116667,255.0,10.0,14.0
2017-12-14T14:31:00Z,45.26683333,-66.06116667,256.0,10.0,14.0
2017-12-14T14:32:00Z,45.26683333,-66.06116667,254.5,9.8,14.0
2017-12-14T14:33:00Z,45.26683333,-66.06116667,254.8,9.8,14.0
2017-12-14T14:34:00Z,45.26683333,-66.06116667,254.5,9.6,14.0
2017-12-14T14:35:00Z,45.26683333,-66.06116667,254.7,9.8,14.0
2017-12-14T14:36:00Z,45.26683333,-66.06116667,254.1,9.5,13.2
2017-12-14T14:37:00Z,45.26683333,-66.06116667,252.3,9.3,13.0
2017-12-14T14:38:00Z,45.26683333,-66.06116667,253.1,9.3,13.0
2017-12-14T14:39:00Z,45.26683333,-66.06116667,253.3,9.4,13.0
2017-12-14T14:40:00Z,45.26683333,-66.06116667,253.6,9.3,13.0
2017-12-14T14:41:00Z,45.26683333,-66.06116667,253.8,9.0,12.8
2017-12-14T14:42:00Z,45.26683333,-66.06116667,253.8,9.0,12.8
2017-12-14T14:43:00Z,45.26683333,-66.06116667,253.4,9.0,12.8
2017-12-14T14:44:00Z,45.26683333,-66.06116667,251.9,9.1,12.8
2017-12-14T14:45:00Z,45.26683333,-66.06116667,249.9,8.9,12.6
2017-12-14T14:46:00Z,45.26683333,-66.06116667,250.2,8.9,12.6
2017-12-14T14:47:00Z,45.26683333,-66.06116667,249.4,8.9,12.6
2017-12-14T14:48:00Z,45.26683333,-66.06116667,248.8,8.8,12.6
2017-12-14T14:49:00Z,45.26683333,-66.06116667,248.1,8.6,12.6
2017-12-14T14:50:00Z,45.26683333,-66.06116667,246.4,8.3,12.6
2017-12-14T14:51:00Z,45.26683333,-66.06116667,245.8,8.4,12.6
2017-12-14T14:52:00Z,45.26683333,-66.06116667,246.9,8.5,12.6
2017-12-14T14:53:00Z,45.26683333,-66.06116667,247.8,8.3,12.4
2017-12-14T14:54:00Z,45.26683333,-66.06116667,248.8,8.2,12.4
2017-12-14T14:55:00Z,45.26683333,-66.06116667,250.8,8.1,12.4
2017-12-14T14:56:00Z,45.26683333,-66.06116667,252.0,8.0,11.7
2017-12-14T14:57:00Z,45.26683333,-66.06116667,255.0,7.8,11.7
2017-12-14T14:58:00Z,45.26683333,-66.06116667,256.3,7.6,11.7
2017-12-14T14:59:00Z,45.26683333,-66.06116667,256.8,7.5,11.7
2017-12-14T15:00:00Z,45.26683333,-66.06116667,256.6,7.4,11.7
2017-12-14T15:01:00Z,45.26683333,-66.06116667,256.3,7.3,11.7
2017-12-14T15:02:00Z,45.26683333,-66.06116667,255.7,7.3,11.7
2017-12-14T15:03:00Z,45.26683333,-66.06116667,254.7,7.4,12.2
2017-12-14T15:04:00Z,45.26683333,-66.06116667,254.6,7.4,12.2
2017-12-14T15:05:00Z,45.26683333,-66.06116667,254.7,7.4,12.2
2017-12-14T15:06:00Z,45.26683333,-66.06116667,253.9,7.6,12.2
2017-12-14T15:07:00Z,45.26683333,-66.06116667,251.6,7.6,12.2
2017-12-14T15:08:00Z,45.26683333,-66.06116667,249.8,8.0,12.3
2017-12-14T15:09:00Z,45.26683333,-66.06116667,249.2,8.1,12.3
2017-12-14T15:10:00Z,45.26683333,-66.06116667,249.0,8.4,12.3
2017-12-14T15:11:00Z,45.26683333,-66.06116667,250.2,8.6,12.3
2017-12-14T15:12:00Z,45.26683333,-66.06116667,250.6,8.6,12.3
2017-12-14T15:13:00Z,45.26683333,-66.06116667,252.4,8.5,12.3
2017-12-14T15:14:00Z,45.26683333,-66.06116667,251.8,8.6,12.3
2017-12-14T15:15:00Z,45.26683333,-66.06116667,249.8,8.4,12.3
2017-12-14T15:16:00Z,45.26683333,-66.06116667,250.8,8.2,12.3
2017-12-14T15:17:00Z,45.26683333,-66.06116667,250.7,8.3,12.4
2017-12-14T15:18:00Z,45.26683333,-66.06116667,252.3,8.1,12.4
2017-12-14T15:19:00Z,45.26683333,-66.06116667,253.5,8.2,12.4
2017-12-14T15:20:00Z,45.26683333,-66.06116667,255.3,8.6,14.5
2017-12-14T15:21:00Z,45.26683333,-66.06116667,255.8,8.7,14.5
2017-12-14T15:22:00Z,45.26683333,-66.06116667,256.3,9.0,14.5
2017-12-14T15:23:00Z,45.26683333,-66.06116667,256.0,9.0,14.5
2017-12-14T15:24:00Z,45.26683333,-66.06116667,257.2,8.9,14.5
2017-12-14T15:25:00Z,45.26683333,-66.06116667,259.6,9.2,14.5
2017-12-14T15:26:00Z,45.26683333,-66.06116667,260.2,9.4,14.5
2017-12-14T15:27:00Z,45.26683333,-66.06116667,261.4,9.1,14.5
2017-12-14T15:28:00Z,45.26683333,-66.06116667,261.3,9.2,14.5
2017-12-14T15:29:00Z,45.26683333,-66.06116667,260.9,9.1,14.5
2017-12-14T15:30:00Z,45.26683333,-66.06116667,260.2,8.8,13.4
2017-12-14T15:31:00Z,45.26683333,-66.06116667,259.7,8.5,12.4
2017-12-14T15:32:00Z,45.26683333,-66.06116667,259.1,8.2,11.2
2017-12-14T15:33:00Z,45.26683333,-66.06116667,260.6,8.0,11.2
2017-12-14T15:34:00Z,45.26683333,-66.06116667,262.0,8.0,11.2
2017-12-14T15:35:00Z,45.26683333,-66.06116667,262.9,7.9,11.2
2017-12-14T15:36:00Z,45.26683333,-66.06116667,264.0,7.8,10.5
2017-12-14T15:37:00Z,45.26683333,-66.06116667,265.4,7.9,10.5
2017-12-14T15:38:00Z,45.26683333,-66.06116667,267.1,7.7,10.5
2017-12-14T15:39:00Z,45.26683333,-66.06116667,268.3,7.5,10.5
2017-12-14T15:40:00Z,45.26683333,-66.06116667,269.7,7.2,10.3
2017-12-14T15:41:00Z,45.26683333,-66.06116667,271.2,7.1,10.3
2017-12-14T15:42:00Z,45.26683333,-66.06116667,272.8,7.0,10.3
2017-12-14T15:43:00Z,45.26683333,-66.06116667,271.5,6.9,10.3
2017-12-14T15:44:00Z,45.26683333,-66.06116667,269.5,6.9,10.3
2017-12-14T15:45:00Z,45.26683333,-66.06116667,268.3,6.8,10.0
2017-12-14T15:46:00Z,45.26683333,-66.06116667,266.2,6.7,9.5
2017-12-14T15:47:00Z,45.26683333,-66.06116667,264.8,6.7,9.2
2017-12-14T15:48:00Z,45.26683333,-66.06116667,262.2,6.6,9.2
2017-12-14T15:49:00Z,45.26683333,-66.06116667,259.9,6.8,9.2
2017-12-14T15:50:00Z,45.26683333,-66.06116667,258.7,6.9,9.2
2017-12-14T15:51:00Z,45.26683333,-66.06116667,257.5,6.9,9.2
2017-12-14T15:52:00Z,45.26683333,-66.06116667,255.6,7.1,9.5
2017-12-14T15:53:00Z,45.26683333,-66.06116667,253.3,7.3,10.3
2017-12-14T15:54:00Z,45.26683333,-66.06116667,253.0,7.4,11.1
2017-12-14T15:55:00Z,45.26683333,-66.06116667,252.3,7.3,11.1
2017-12-14T15:56:00Z,45.26683333,-66.06116667,252.9,7.4,11.1
2017-12-14T15:57:00Z,45.26683333,-66.06116667,253.1,7.3,11.1
2017-12-14T15:58:00Z,45.26683333,-66.06116667,253.8,7.4,11.1
2017-12-14T15:59:00Z,45.26683333,-66.06116667,254.4,7.5,11.1
2017-12-14T16:00:00Z,45.26683333,-66.06116667,254.1,7.4,11.1
2017-12-14T16:01:00Z,45.26683333,-66.06116667,255.3,7.3,11.1
2017-12-14T16:02:00Z,45.26683333,-66.06116667,257.9,7.1,11.1
2017-12-14T16:03:00Z,45.26683333,-66.06116667,262.0,6.9,11.1
2017-12-14T16:04:00Z,45.26683333,-66.06116667,265.5,6.8,9.4
2017-12-14T16:05:00Z,45.26683333,-66.06116667,268.2,6.8,10.1
2017-12-14T16:06:00Z,45.26683333,-66.06116667,268.6,6.6,10.1
2017-12-14T16:07:00Z,45.26683333,-66.06116667,270.1,6.6,10.1
2017-12-14T16:08:00Z,45.26683333,-66.06116667,271.3,6.6,10.1
2017-12-14T16:09:00Z,45.26683333,-66.06116667,273.2,6.9,10.8
2017-12-14T16:10:00Z,45.26683333,-66.06116667,275.8,7.0,10.8
2017-12-14T16:11:00Z,45.26683333,-66.06116667,277.3,7.2,10.8
2017-12-14T16:12:00Z,45.26683333,-66.06116667,278.9,7.2,10.8
2017-12-14T16:13:00Z,45.26683333,-66.06116667,279.1,7.2,10.8
2017-12-14T16:14:00Z,45.26683333,-66.06116667,277.1,7.3,10.8
2017-12-14T16:15:00Z,45.26683333,-66.06116667,274.1,7.4,11.3
2017-12-14T16:16:00Z,45.26683333,-66.06116667,272.9,7.8,12.2
2017-12-14T16:17:00Z,45.26683333,-66.06116667,270.4,8.1,12.2
2017-12-14T16:18:00Z,45.26683333,-66.06116667,269.4,8.2,12.2
2017-12-14T16:19:00Z,45.26683333,-66.06116667,269.0,8.0,12.2
2017-12-14T16:20:00Z,45.26683333,-66.06116667,267.2,8.0,12.2
2017-12-14T16:21:00Z,45.26683333,-66.06116667,265.1,8.1,13.3
2017-12-14T16:22:00Z,45.26683333,-66.06116667,264.3,8.0,13.3
2017-12-14T16:23:00Z,45.26683333,-66.06116667,264.7,8.2,13.3
2017-12-14T16:24:00Z,45.26683333,-66.06116667,265.2,8.0,13.3
2017-12-14T16:25:00Z,45.26683333,-66.06116667,266.6,7.8,13.3
2017-12-14T16:26:00Z,45.26683333,-66.06116667,268.0,7.5,13.3
2017-12-14T16:27:00Z,45.26683333,-66.06116667,269.4,7.2,13.3
2017-12-14T16:28:00Z,45.26683333,-66.06116667,270.6,7.0,13.3
2017-12-14T16:29:00Z,45.26683333,-66.06116667,271.0,6.9,13.3
2017-12-14T16:30:00Z,45.26683333,-66.06116667,273.6,6.7,13.3
2017-12-14T16:31:00Z,45.26683333,-66.06116667,274.6,6.5,9.8
2017-12-14T16:32:00Z,45.26683333,-66.06116667,272.7,6.5,9.8
2017-12-14T16:33:00Z,45.26683333,-66.06116667,271.6,6.3,8.9
2017-12-14T16:34:00Z,45.26683333,-66.06116667,273.6,6.2,8.9
2017-12-14T16:35:00Z,45.26683333,-66.06116667,275.8,6.2,8.9
2017-12-14T16:36:00Z,45.26683333,-66.06116667,276.2,6.3,8.9
2017-12-14T16:37:00Z,45.26683333,-66.06116667,276.4,6.3,8.7
2017-12-14T16:38:00Z,45.26683333,-66.06116667,276.8,6.2,9.2
2017-12-14T16:39:00Z,45.26683333,-66.06116667,278.0,6.3,9.2
2017-12-14T16:40:00Z,45.26683333,-66.06116667,278.2,6.4,9.2
2017-12-14T16:41:00Z,45.26683333,-66.06116667,279.1,6.5,10.8
2017-12-14T16:42:00Z,45.26683333,-66.06116667,281.0,6.6,10.8
2017-12-14T16:43:00Z,45.26683333,-66.06116667,282.6,6.9,10.8
2017-12-14T16:44:00Z,45.26683333,-66.06116667,283.0,7.0,10.8
2017-12-14T16:45:00Z,45.26683333,-66.06116667,282.9,7.0,10.8
2017-12-14T16:46:00Z,45.26683333,-66.06116667,283.9,7.0,10.8
2017-12-14T16:47:00Z,45.26683333,-66.06116667,284.7,7.2,10.8
2017-12-14T16:48:00Z,45.26683333,-66.06116667,284.7,7.2,10.8
2017-12-14T16:49:00Z,45.26683333,-66.06116667,283.2,7.4,10.8
2017-12-14T16:50:00Z,45.26683333,-66.06116667,281.4,7.5,11.1
2017-12-14T16:51:00Z,45.26683333,-66.06116667,279.7,7.6,11.1
2017-12-14T16:52:00Z,45.26683333,-66.06116667,279.4,7.7,11.1
2017-12-14T16:53:00Z,45.26683333,-66.06116667,279.2,7.6,11.1
2017-12-14T16:54:00Z,45.26683333,-66.06116667,280.6,7.6,11.1
2017-12-14T16:55:00Z,45.26683333,-66.06116667,281.9,7.7,11.1
2017-12-14T16:56:00Z,45.26683333,-66.06116667,282.5,7.9,11.1
2017-12-14T16:57:00Z,45.26683333,-66.06116667,283.6,8.0,11.1
2017-12-14T16:58:00Z,45.26683333,-66.06116667,285.2,8.2,11.2
2017-12-14T16:59:00Z,45.26683333,-66.06116667,288.6,8.2,11.2
2017-12-14T17:00:00Z,45.26683333,-66.06116667,291.6,8.2,11.2
2017-12-14T17:01:00Z,45.26683333,-66.06116667,294.7,8.2,11.2
2017-12-14T17:02:00Z,45.26683333,-66.06116667,296.6,8.3,11.5
2017-12-14T17:03:00Z,45.26683333,-66.06116667,297.0,8.5,11.5
2017-12-14T17:04:00Z,45.26683333,-66.06116667,295.0,8.6,11.5
2017-12-14T17:05:00Z,45.26683333,-66.06116667,293.9,8.6,11.5
2017-12-14T17:06:00Z,45.26683333,-66.06116667,294.7,8.6,13.8
2017-12-14T17:07:00Z,45.26683333,-66.06116667,295.7,8.9,13.8
2017-12-14T17:08:00Z,45.26683333,-66.06116667,296.4,9.0,13.8
2017-12-14T17:09:00Z,45.26683333,-66.06116667,296.1,8.9,13.8
2017-12-14T17:10:00Z,45.26683333,-66.06116667,296.0,8.8,13.8
2017-12-14T17:11:00Z,45.26683333,-66.06116667,295.4,8.8,13.8
2017-12-14T17:12:00Z,45.26683333,-66.06116667,294.6,8.8,13.8
2017-12-14T17:13:00Z,45.26683333,-66.06116667,294.2,8.6,13.8
2017-12-14T17:14:00Z,45.26683333,-66.06116667,293.8,8.8,13.8
2017-12-14T17:15:00Z,45.26683333,-66.06116667,294.1,9.0,13.8
2017-12-14T17:16:00Z,45.26683333,-66.06116667,293.0,9.0,13.1
2017-12-14T17:17:00Z,45.26683333,-66.06116667,291.6,9.0,13.1
2017-12-14T17:18:00Z,45.26683333,-66.06116667,289.8,9.0,13.1
2017-12-14T17:19:00Z,45.26683333,-66.06116667,287.5,9.0,13.1
2017-12-14T17:20:00Z,45.26683333,-66.06116667,286.1,8.9,13.1
2017-12-14T17:21:00Z,45.26683333,-66.06116667,284.7,8.8,13.1
2017-12-14T17:22:00Z,45.26683333,-66.06116667,282.5,8.6,13.1
2017-12-14T17:23:00Z,45.26683333,-66.06116667,281.7,8.6,13.1
2017-12-14T17:24:00Z,45.26683333,-66.06116667,281.9,8.4,13.1
2017-12-14T17:25:00Z,45.26683333,-66.06116667,281.5,8.3,13.1
2017-12-14T17:26:00Z,45.26683333,-66.06116667,281.1,8.1,12.5
