timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-03T11:38:00Z,45.26683333,-66.06116667,149.1,5.5,6.5
2017-09-03T11:39:00Z,45.26683333,-66.06116667,148.8,5.5,6.7
2017-09-03T11:40:00Z,45.26683333,-66.06116667,148.4,5.5,6.7
2017-09-03T11:41:00Z,45.26683333,-66.06116667,148.1,5.5,6.7
2017-09-03T11:42:00Z,45.26683333,-66.06116667,147.8,5.5,6.7
2017-09-03T11:43:00Z,45.26683333,-66.06116667,147.9,5.5,6.7
2017-09-03T11:44:00Z,45.26683333,-66.06116667,146.5,5.3,6.7
2017-09-03T11:45:00Z,45.26683333,-66.06116667,145.7,5.2,6.7
2017-09-03T11:46:00Z,45.26683333,-66.06116667,144.2,5.1,6.7
2017-09-03T11:47:00Z,45.26683333,-66.06116667,143.1,5.0,6.7
2017-09-03T11:48:00Z,45.26683333,-66.06116667,142.6,5.0,6.7
2017-09-03T11:49:00Z,45.26683333,-66.06116667,141.9,5.0,6.1
2017-09-03T11:50:00Z,45.26683333,-66.06116667,142.2,5.0,6.1
2017-09-03T11:51:00Z,45.26683333,-66.06116667,142.3,5.0,6.1
2017-09-03T11:52:00Z,45.26683333,-66.06116667,141.9,4.9,6.1
2017-09-03T11:53:00Z,45.26683333,-66.06116667,141.7,4.9,6.1
2017-09-03T11:54:00Z,45.26683333,-66.06116667,142.9,5.0,6.1
2017-09-03T11:55:00Z,45.26683333,-66.06116667,143.5,5.0,6.1
2017-09-03T11:56:00Z,45.26683333,-66.06116667,143.6,5.1,6.1
2017-09-03T11:57:00Z,45.26683333,-66.06116667,143.6,5.1,6.1
2017-09-03T11:58:00Z,45.26683333,-66.06116667,143.6,5.1,6.1
2017-09-03T11:59:00Z,45.26683333,-66.06116667,144.0,5.0,6.1
2017-09-03T12:00:00Z,45.26683333,-66.06116667,143.8,5.0,6.1
2017-09-03T12:01:00Z,45.26683333,-66.06116667,143.3,5.0,6.1
2017-09-03T12:02:00Z,45.26683333,-66.06116667,142.8,5.0,6.1
2017-09-03T12:03:00Z,45.26683333,-66.06116667,142.4,5.0,6.6
2017-09-03T12:04:00Z,45.26683333,-66.06116667,142.0,5.1,6.6
2017-09-03T12:05:00Z,45.26683333,-66.06116667,141.3,5.1,6.6
2017-09-03T12:06:00Z,45.26683333,-66.06116667,142.0,5.1,6.6
2017-09-03T12:07:00Z,45.26683333,-66.06116667,142.2,5.1,6.6
2017-09-03T12:08:00Z,45.26683333,-66.06116667,142.0,5.1,6.6
2017-09-03T12:09:00Z,45.26683333,-66.06116667,141.5,5.1,6.6
2017-09-03T12:10:00Z,45.26683333,-66.06116667,141.4,5.1,6.6
2017-09-03T12:11:00Z,45.26683333,-66.06116667,141.7,5.1,6.6
2017-09-03T12:12:00Z,45.26683333,-66.06116667,142.1,5.2,6.6
2017-09-03T12:13:00Z,45.26683333,-66.06116667,141.6,5.1,6.3
2017-09-03T12:14:00Z,45.26683333,-66.06116667,140.4,5.1,6.5
2017-09-03T12:15:00Z,45.26683333,-66.06116667,139.8,5.1,6.5
2017-09-03T12:16:00Z,45.26683333,-66.06116667,138.2,5.1,6.5
2017-09-03T12:17:00Z,45.26683333,-66.06116667,137.4,5.1,6.5
2017-09-03T12:18:00Z,45.26683333,-66.06116667,136.7,5.1,6.5
2017-09-03T12:19:00Z,45.26683333,-66.06116667,136.1,5.1,6.5
2017-09-03T12:20:00Z,45.26683333,-66.06116667,135.1,5.0,6.5
2017-09-03T12:21:00Z,45.26683333,-66.06116667,133.5,5.0,6.5
2017-09-03T12:22:00Z,45.26683333,-66.06116667,132.7,4.9,6.5
2017-09-03T12:23:00Z,45.26683333,-66.06116667,132.6,4.8,6.5
2017-09-03T12:24:00Z,45.26683333,-66.06116667,134.1,4.7,6.1
2017-09-03T12:25:00Z,45.26683333,-66.06116667,134.2,4.6,6.1
2017-09-03T12:26:00Z,45.26683333,-66.06116667,135.3,4.5,6.1
2017-09-03T12:27:00Z,45.26683333,-66.06116667,136.9,4.5,6.0
2017-09-03T12:28:00Z,45.26683333,-66.06116667,137.1,4.5,6.0
2017-09-03T12:29:00Z,45.26683333,-66.06116667,137.7,4.5,6.0
2017-09-03T12:30:00Z,45.26683333,-66.06116667,139.0,4.5,6.0
2017-09-03T12:31:00Z,45.26683333,-66.06116667,141.6,4.5,6.0
2017-09-03T12:32:00Z,45.26683333,-66.06116667,143.5,4.5,6.0
2017-09-03T12:33:00Z,45.26683333,-66.06116667,144.8,4.6,6.0
2017-09-03T12:34:00Z,45.26683333,-66.06116667,144.6,4.7,6.0
2017-09-03T12:35:00Z,45.26683333,-66.06116667,145.8,4.7,6.0
2017-09-03T12:36:00Z,45.26683333,-66.06116667,147.2,4.7,6.0
2017-09-03T12:37:00Z,45.26683333,-66.06116667,147.3,4.6,6.0
2017-09-03T12:38:00Z,45.26683333,-66.06116667,147.5,4.6,6.0
2017-09-03T12:39:00Z,45.26683333,-66.06116667,148.2,4.6,6.0
2017-09-03T12:40:00Z,45.26683333,-66.06116667,148.2,4.6,6.0
2017-09-03T12:41:00Z,45.26683333,-66.06116667,147.6,4.6,6.0
2017-09-03T12:42:00Z,45.26683333,-66.06116667,146.8,4.6,6.0
2017-09-03T12:43:00Z,45.26683333,-66.06116667,146.4,4.7,6.0
2017-09-03T12:44:00Z,45.26683333,-66.06116667,146.7,4.7,6.0
2017-09-03T12:45:00Z,45.26683333,-66.06116667,147.0,4.7,5.8
2017-09-03T12:46:00Z,45.26683333,-66.06116667,146.3,4.7,5.8
2017-09-03T12:47:00Z,45.26683333,-66.06116667,146.8,4.8,5.8
2017-09-03T12:48:00Z,45.26683333,-66.06116667,147.7,4.8,5.8
2017-09-03T12:49:00Z,45.26683333,-66.06116667,147.8,4.9,5.8
2017-09-03T12:50:00Z,45.26683333,-66.06116667,147.9,4.9,5.8
2017-09-03T12:51:00Z,45.26683333,-66.06116667,148.0,4.9,5.8
2017-09-03T12:52:00Z,45.26683333,-66.06116667,148.2,4.8,5.8
2017-09-03T12:53:00Z,45.26683333,-66.06116667,148.1,4.7,5.6
2017-09-03T12:54:00Z,45.26683333,-66.06116667,148.3,4.7,5.6
2017-09-03T12:55:00Z,45.26683333,-66.06116667,147.8,4.6,5.6
2017-09-03T12:56:00Z,45.26683333,-66.06116667,147.6,4.6,5.6
2017-09-03T12:57:00Z,45.26683333,-66.06116667,146.9,4.6,5.6
2017-09-03T12:58:00Z,45.26683333,-66.06116667,146.1,4.6,5.6
2017-09-03T12:59:00Z,45.26683333,-66.06116667,145.6,4.5,5.6
2017-09-03T13:00:00Z,45.26683333,-66.06116667,144.8,4.5,5.5
2017-09-03T13:01:00Z,45.26683333,-66.06116667,144.4,4.5,5.5
2017-09-03T13:02:00Z,45.26683333,-66.06116667,144.2,4.4,5.5
2017-09-03T13:03:00Z,45.26683333,-66.06116667,144.2,4.4,5.5
2017-09-03T13:04:00Z,45.26683333,-66.06116667,143.3,4.4,5.5
2017-09-03T13:05:00Z,45.26683333,-66.06116667,143.1,4.3,5.5
2017-09-03T13:06:00Z,45.26683333,-66.06116667,142.2,4.3,5.5
2017-09-03T13:07:00Z,45.26683333,-66.06116667,142.6,4.3,5.5
2017-09-03T13:08:00Z,45.26683333,-66.06116667,142.8,4.2,5.5
2017-09-03T13:09:00Z,45.26683333,-66.06116667,143.3,4.2,5.5
2017-09-03T13:10:00Z,45.26683333,-66.06116667,143.9,4.1,5.5
2017-09-03T13:11:00Z,45.26683333,-66.06116667,144.2,4.1,5.4
2017-09-03T13:12:00Z,45.26683333,-66.06116667,144.9,4.1,5.4
2017-09-03T13:13:00Z,45.26683333,-66.06116667,145.9,4.1,5.4
2017-09-03T13:14:00Z,45.26683333,-66.06116667,146.9,4.1,5.4
2017-09-03T13:15:00Z,45.26683333,-66.06116667,147.6,4.2,5.6
2017-09-03T13:16:00Z,45.26683333,-66.06116667,148.7,4.2,5.6
2017-09-03T13:17:00Z,45.26683333,-66.06116667,148.8,4.1,5.6
2017-09-03T13:18:00Z,45.26683333,-66.06116667,149.7,4.2,5.6
2017-09-03T13:19:00Z,45.26683333,-66.06116667,149.8,4.2,5.6
2017-09-03T13:20:00Z,45.26683333,-66.06116667,149.9,4.3,5.6
2017-09-03T13:21:00Z,45.26683333,-66.06116667,149.6,4.4,5.7
2017-09-03T13:22:00Z,45.26683333,-66.06116667,148.6,4.4,5.7
2017-09-03T13:23:00Z,45.26683333,-66.06116667,147.2,4.5,5.7
2017-09-03T13:24:00Z,45.26683333,-66.06116667,146.8,4.4,5.7
2017-09-03T13:25:00Z,45.26683333,-66.06116667,146.6,4.4,5.7
2017-09-03T13:26:00Z,45.26683333,-66.06116667,146.4,4.5,5.7
2017-09-03T13:27:00Z,45.26683333,-66.06116667,145.8,4.5,5.7
2017-09-03T13:28:00Z,45.26683333,-66.06116667,144.7,4.6,5.7
2017-09-03T13:29:00Z,45.26683333,-66.06116667,143.8,4.6,5.7
2017-09-03T13:30:00Z,45.26683333,-66.06116667,141.8,4.6,5.7
2017-09-03T13:31:00Z,45.26683333,-66.06116667,140.6,4.5,5.5
2017-09-03T13:32:00Z,45.26683333,-66.06116667,140.9,4.4,5.5
2017-09-03T13:33:00Z,45.26683333,-66.06116667,140.1,4.4,5.5
2017-09-03T13:34:00Z,45.26683333,-66.06116667,140.2,4.5,5.5
2017-09-03T13:35:00Z,45.26683333,-66.06116667,139.9,4.5,5.5
2017-09-03T13:36:00Z,45.26683333,-66.06116667,139.8,4.5,5.5
2017-09-03T13:37:00Z,45.26683333,-66.06116667,140.1,4.6,5.7
2017-09-03T13:38:00Z,45.26683333,-66.06116667,140.8,4.5,5.7
2017-09-03T13:39:00Z,45.26683333,-66.06116667,141.2,4.6,5.7
2017-09-03T13:40:00Z,45.26683333,-66.06116667,142.8,4.6,5.7
2017-09-03T13:41:00Z,45.26683333,-66.06116667,143.8,4.7,5.7
2017-09-03T13:42:00Z,45.26683333,-66.06116667,144.0,4.8,5.7
2017-09-03T13:43:00Z,45.26683333,-66.06116667,145.4,4.8,5.7
2017-09-03T13:44:00Z,45.26683333,-66.06116667,144.7,4.8,5.7
2017-09-03T13:45:00Z,45.26683333,-66.06116667,143.9,4.8,5.7
2017-09-03T13:46:00Z,45.26683333,-66.06116667,142.9,4.7,5.7
2017-09-03T13:47:00Z,45.26683333,-66.06116667,142.7,4.7,5.6
2017-09-03T13:48:00Z,45.26683333,-66.06116667,141.6,4.6,5.6
2017-09-03T13:49:00Z,45.26683333,-66.06116667,141.4,4.6,5.6
2017-09-03T13:50:00Z,45.26683333,-66.06116667,141.6,4.6,5.6
2017-09-03T13:51:00Z,45.26683333,-66.06116667,141.8,4.7,5.7
2017-09-03T13:52:00Z,45.26683333,-66.06116667,141.3,4.7,5.7
2017-09-03T13:53:00Z,45.26683333,-66.06116667,140.7,4.7,5.7
2017-09-03T13:54:00Z,45.26683333,-66.06116667,141.1,4.7,5.7
2017-09-03T13:55:00Z,45.26683333,-66.06116667,141.9,4.6,5.7
2017-09-03T13:56:00Z,45.26683333,-66.06116667,142.3,4.6,5.7
2017-09-03T13:57:00Z,45.26683333,-66.06116667,142.7,4.6,5.7
2017-09-03T13:58:00Z,45.26683333,-66.06116667,143.3,4.6,5.7
2017-09-03T13:59:00Z,45.26683333,-66.06116667,143.5,4.6,5.7
2017-09-03T14:00:00Z,45.26683333,-66.06116667,142.7,4.5,5.7
2017-09-03T14:01:00Z,45.26683333,-66.06116667,142.6,4.4,5.7
2017-09-03T14:02:00Z,45.26683333,-66.06116667,143.7,4.4,5.7
2017-09-03T14:03:00Z,45.26683333,-66.06116667,144.9,4.4,5.7
2017-09-03T14:04:00Z,45.26683333,-66.06116667,146.0,4.4,5.7
2017-09-03T14:05:00Z,45.26683333,-66.06116667,146.7,4.5,5.7
2017-09-03T14:06:00Z,45.26683333,-66.06116667,147.3,4.6,5.7
2017-09-03T14:07:00Z,45.26683333,-66.06116667,148.0,4.7,5.9
2017-09-03T14:08:00Z,45.26683333,-66.06116667,148.5,4.7,5.9
2017-09-03T14:09:01Z,45.26683333,-66.06116667,149.3,4.7,5.9
2017-09-03T14:10:00Z,45.26683333,-66.06116667,150.4,4.8,5.9
2017-09-03T14:11:00Z,45.26683333,-66.06116667,150.6,4.8,5.9
2017-09-03T14:12:00Z,45.26683333,-66.06116667,150.1,4.9,5.9
2017-09-03T14:13:00Z,45.26683333,-66.06116667,149.4,4.9,5.9
2017-09-03T14:14:00Z,45.26683333,-66.06116667,148.5,4.9,5.9
2017-09-03T14:15:00Z,45.26683333,-66.06116667,147.6,4.8,5.9
2017-09-03T14:16:00Z,45.26683333,-66.06116667,147.2,4.8,5.9
2017-09-03T14:17:00Z,45.26683333,-66.06116667,146.3,4.8,5.7
2017-09-03T14:18:00Z,45.26683333,-66.06116667,145.2,4.8,5.7
2017-09-03T14:19:00Z,45.26683333,-66.06116667,144.6,4.7,5.7
2017-09-03T14:20:00Z,45.26683333,-66.06116667,144.3,4.8,5.7
2017-09-03T14:21:00Z,45.26683333,-66.06116667,144.1,4.8,5.7
2017-09-03T14:22:00Z,45.26683333,-66.06116667,143.9,4.9,5.7
2017-09-03T14:23:00Z,45.26683333,-66.06116667,143.7,4.9,5.8
2017-09-03T14:24:00Z,45.26683333,-66.06116667,143.7,5.0,5.9
2017-09-03T14:25:00Z,45.26683333,-66.06116667,143.5,5.0,5.9
2017-09-03T14:26:00Z,45.26683333,-66.06116667,143.9,5.0,5.9
2017-09-03T14:27:00Z,45.26683333,-66.06116667,144.3,5.0,5.9
2017-09-03T14:28:00Z,45.26683333,-66.06116667,144.8,4.9,5.9
2017-09-03T14:29:00Z,45.26683333,-66.06116667,144.8,4.9,5.9
2017-09-03T14:30:00Z,45.26683333,-66.06116667,144.9,4.9,5.9
2017-09-03T14:31:00Z,45.26683333,-66.06116667,145.0,4.9,5.9
2017-09-03T14:32:00Z,45.26683333,-66.06116667,145.0,4.8,5.9
2017-09-03T14:33:00Z,45.26683333,-66.06116667,145.1,4.8,5.9
2017-09-03T14:34:00Z,45.26683333,-66.06116667,145.4,4.8,5.8
2017-09-03T14:35:00Z,45.26683333,-66.06116667,146.0,4.8,5.8
2017-09-03T14:36:00Z,45.26683333,-66.06116667,146.1,4.8,5.8
2017-09-03T14:37:00Z,45.26683333,-66.06116667,145.8,4.9,5.8
2017-09-03T14:38:00Z,45.26683333,-66.06116667,146.1,5.0,5.8
2017-09-03T14:39:00Z,45.26683333,-66.06116667,145.9,5.0,5.8
2017-09-03T14:40:00Z,45.26683333,-66.06116667,146.4,5.0,5.8
2017-09-03T14:41:00Z,45.26683333,-66.06116667,146.8,5.1,5.8
2017-09-03T14:42:00Z,45.26683333,-66.06116667,147.2,5.0,5.8
2017-09-03T14:43:00Z,45.26683333,-66.06116667,147.3,5.1,5.8
2017-09-03T14:44:00Z,45.26683333,-66.06116667,147.4,5.1,5.8
2017-09-03T14:45:00Z,45.26683333,-66.06116667,147.2,5.0,5.9
2017-09-03T14:46:00Z,45.26683333,-66.06116667,147.2,5.0,5.9
2017-09-03T14:47:00Z,45.26683333,-66.06116667,147.4,4.9,5.9
2017-09-03T14:48:00Z,45.26683333,-66.06116667,147.8,4.9,5.9
2017-09-03T14:49:00Z,45.26683333,-66.06116667,147.8,4.9,5.9
2017-09-03T14:50:00Z,45.26683333,-66.06116667,147.2,4.9,5.9
2017-09-03T14:51:00Z,45.26683333,-66.06116667,146.4,4.8,5.9
2017-09-03T14:52:00Z,45.26683333,-66.06116667,145.0,4.7,5.9
2017-09-03T14:53:00Z,45.26683333,-66.06116667,143.8,4.7,5.9
2017-09-03T14:54:00Z,45.26683333,-66.06116667,142.3,4.8,6.4
2017-09-03T14:55:00Z,45.26683333,-66.06116667,140.5,4.8,6.4
2017-09-03T14:56:00Z,45.26683333,-66.06116667,139.4,4.7,6.4
2017-09-03T14:57:00Z,45.26683333,-66.06116667,137.9,4.7,6.4
2017-09-03T14:58:00Z,45.26683333,-66.06116667,136.7,4.7,6.4
2017-09-03T14:59:00Z,45.26683333,-66.06116667,136.1,4.6,6.4
2017-09-03T15:00:00Z,45.26683333,-66.06116667,134.7,4.6,6.4
2017-09-03T15:01:00Z,45.26683333,-66.06116667,133.8,4.6,6.4
2017-09-03T15:02:00Z,45.26683333,-66.06116667,134.2,4.6,6.4
2017-09-03T15:03:00Z,45.26683333,-66.06116667,134.3,4.6,6.4
2017-09-03T15:04:00Z,45.26683333,-66.06116667,135.4,4.5,5.9
2017-09-03T15:05:00Z,45.26683333,-66.06116667,136.6,4.5,5.9
2017-09-03T15:06:00Z,45.26683333,-66.06116667,137.0,4.5,5.9
2017-09-03T15:07:00Z,45.26683333,-66.06116667,138.0,4.5,5.7
2017-09-03T15:08:00Z,45.26683333,-66.06116667,138.3,4.5,5.6
2017-09-03T15:09:00Z,45.26683333,-66.06116667,138.3,4.4,5.6
2017-09-03T15:10:00Z,45.26683333,-66.06116667,139.9,4.4,5.6
2017-09-03T15:11:00Z,45.26683333,-66.06116667,141.6,4.3,5.6
2017-09-03T15:12:00Z,45.26683333,-66.06116667,142.2,4.3,5.6
2017-09-03T15:13:00Z,45.26683333,-66.06116667,143.6,4.3,5.6
2017-09-03T15:14:00Z,45.26683333,-66.06116667,144.2,4.2,5.6
2017-09-03T15:15:00Z,45.26683333,-66.06116667,144.5,4.2,5.6
2017-09-03T15:16:00Z,45.26683333,-66.06116667,145.0,4.1,5.3
2017-09-03T15:17:00Z,45.26683333,-66.06116667,145.3,4.0,5.2
2017-09-03T15:18:00Z,45.26683333,-66.06116667,146.2,4.0,5.0
2017-09-03T15:19:00Z,45.26683333,-66.06116667,146.7,4.0,5.0
2017-09-03T15:20:00Z,45.26683333,-66.06116667,147.2,4.0,5.0
2017-09-03T15:21:00Z,45.26683333,-66.06116667,146.9,4.0,5.0
2017-09-03T15:22:00Z,45.26683333,-66.06116667,146.6,3.9,4.8
2017-09-03T15:23:00Z,45.26683333,-66.06116667,146.0,3.9,4.8
2017-09-03T15:24:00Z,45.26683333,-66.06116667,145.7,3.8,4.8
2017-09-03T15:25:00Z,45.26683333,-66.06116667,145.3,3.7,4.7
2017-09-03T15:26:00Z,45.26683333,-66.06116667,145.4,3.7,4.7
2017-09-03T15:27:00Z,45.26683333,-66.06116667,145.2,3.6,4.7
2017-09-03T15:28:00Z,45.26683333,-66.06116667,144.8,3.6,4.7
2017-09-03T15:29:00Z,45.26683333,-66.06116667,144.8,3.5,4.7
2017-09-03T15:30:00Z,45.26683333,-66.06116667,144.4,3.5,4.7
2017-09-03T15:31:00Z,45.26683333,-66.06116667,144.5,3.5,4.4
2017-09-03T15:32:00Z,45.26683333,-66.06116667,145.3,3.5,4.3
2017-09-03T15:33:00Z,45.26683333,-66.06116667,146.5,3.5,4.3
2017-09-03T15:34:00Z,45.26683333,-66.06116667,147.2,3.5,4.3
2017-09-03T15:35:00Z,45.26683333,-66.06116667,147.8,3.6,4.3
2017-09-03T15:36:00Z,45.26683333,-66.06116667,147.9,3.6,4.3
2017-09-03T15:37:00Z,45.26683333,-66.06116667,148.6,3.6,4.3
2017-09-03T15:38:00Z,45.26683333,-66.06116667,148.5,3.5,4.3
2017-09-03T15:39:00Z,45.26683333,-66.06116667,149.1,3.5,4.3
2017-09-03T15:40:00Z,45.26683333,-66.06116667,150.2,3.5,4.3
2017-09-03T15:41:00Z,45.26683333,-66.06116667,150.5,3.5,4.3
2017-09-03T15:42:00Z,45.26683333,-66.06116667,150.3,3.5,4.3
2017-09-03T15:43:00Z,45.26683333,-66.06116667,149.5,3.4,4.3
2017-09-03T15:44:00Z,45.26683333,-66.06116667,148.5,3.3,4.2
2017-09-03T15:45:00Z,45.26683333,-66.06116667,148.9,3.2,4.0
2017-09-03T15:46:00Z,45.26683333,-66.06116667,148.7,3.2,4.0
2017-09-03T15:47:00Z,45.26683333,-66.06116667,147.5,3.1,4.0
2017-09-03T15:48:00Z,45.26683333,-66.06116667,147.2,3.1,4.0
2017-09-03T15:49:00Z,45.26683333,-66.06116667,146.7,3.1,4.0
2017-09-03T15:50:00Z,45.26683333,-66.06116667,146.1,3.0,4.0
2017-09-03T15:51:00Z,45.26683333,-66.06116667,146.0,3.0,3.8
2017-09-03T15:52:00Z,45.26683333,-66.06116667,146.6,3.0,3.8
2017-09-03T15:53:00Z,45.26683333,-66.06116667,146.7,2.9,3.8
2017-09-03T15:54:00Z,45.26683333,-66.06116667,147.4,2.9,3.8
2017-09-03T15:55:00Z,45.26683333,-66.06116667,147.8,2.9,3.8
2017-09-03T15:56:00Z,45.26683333,-66.06116667,147.4,2.9,3.8
2017-09-03T15:57:00Z,45.26683333,-66.06116667,148.8,2.9,3.8
2017-09-03T15:58:00Z,45.26683333,-66.06116667,150.1,2.8,3.7
2017-09-03T15:59:00Z,45.26683333,-66.06116667,151.7,2.8,3.7
2017-09-03T16:00:00Z,45.26683333,-66.06116667,152.3,2.8,3.7
2017-09-03T16:01:00Z,45.26683333,-66.06116667,152.0,2.7,3.7
2017-09-03T16:02:00Z,45.26683333,-66.06116667,152.2,2.7,3.7
2017-09-03T16:03:00Z,45.26683333,-66.06116667,152.6,2.7,3.7
2017-09-03T16:04:00Z,45.26683333,-66.06116667,153.0,2.7,3.7
2017-09-03T16:05:00Z,45.26683333,-66.06116667,152.5,2.6,3.1
2017-09-03T16:06:00Z,45.26683333,-66.06116667,153.0,2.7,3.3
2017-09-03T16:07:00Z,45.26683333,-66.06116667,152.5,2.7,3.4
2017-09-03T16:08:00Z,45.26683333,-66.06116667,151.8,2.8,3.7
2017-09-03T16:09:00Z,45.26683333,-66.06116667,150.7,2.9,3.7
2017-09-03T16:10:00Z,45.26683333,-66.06116667,150.6,2.9,3.7
2017-09-03T16:11:00Z,45.26683333,-66.06116667,150.8,3.0,3.7
2017-09-03T16:12:00Z,45.26683333,-66.06116667,150.6,3.0,3.7
2017-09-03T16:13:00Z,45.26683333,-66.06116667,150.4,3.1,3.7
2017-09-03T16:14:00Z,45.26683333,-66.06116667,149.8,3.1,3.7
2017-09-03T16:15:00Z,45.26683333,-66.06116667,150.3,3.1,3.7
2017-09-03T16:16:00Z,45.26683333,-66.06116667,151.3,3.0,3.7
2017-09-03T16:17:00Z,45.26683333,-66.06116667,153.4,2.9,3.7
2017-09-03T16:18:00Z,45.26683333,-66.06116667,155.8,2.8,3.7
2017-09-03T16:19:00Z,45.26683333,-66.06116667,158.8,2.6,3.7
2017-09-03T16:20:00Z,45.26683333,-66.06116667,161.3,2.4,3.5
2017-09-03T16:21:00Z,45.26683333,-66.06116667,164.7,2.2,3.5
2017-09-03T16:22:00Z,45.26683333,-66.06116667,168.5,2.0,3.4
2017-09-03T16:23:00Z,45.26683333,-66.06116667,174.1,1.8,3.3
2017-09-03T16:24:00Z,45.26683333,-66.06116667,179.8,1.7,3.1
2017-09-03T16:25:00Z,45.26683333,-66.06116667,182.0,1.6,2.7
2017-09-03T16:26:00Z,45.26683333,-66.06116667,182.7,1.5,2.7
2017-09-03T16:27:00Z,45.26683333,-66.06116667,181.8,1.5,2.4
2017-09-03T16:28:00Z,45.26683333,-66.06116667,179.9,1.5,2.5
2017-09-03T16:29:00Z,45.26683333,-66.06116667,176.8,1.6,2.8
2017-09-03T16:30:00Z,45.26683333,-66.06116667,173.4,1.7,2.9
2017-09-03T16:31:00Z,45.26683333,-66.06116667,169.9,1.9,2.9
2017-09-03T16:32:00Z,45.26683333,-66.06116667,165.9,2.0,3.3
2017-09-03T16:33:00Z,45.26683333,-66.06116667,160.8,2.2,3.3
2017-09-03T16:34:00Z,45.26683333,-66.06116667,156.6,2.3,3.3
2017-09-03T16:35:00Z,45.26683333,-66.06116667,156.2,2.3,3.3
2017-09-03T16:36:00Z,45.26683333,-66.06116667,157.8,2.3,3.3
2017-09-03T16:37:00Z,45.26683333,-66.06116667,160.8,2.3,3.3
2017-09-03T16:38:00Z,45.26683333,-66.06116667,164.5,2.2,3.3
2017-09-03T16:39:00Z,45.26683333,-66.06116667,168.7,2.1,3.3
2017-09-03T16:40:00Z,45.26683333,-66.06116667,174.3,2.0,3.3
2017-09-03T16:41:00Z,45.26683333,-66.06116667,178.4,1.9,3.3
2017-09-03T16:42:00Z,45.26683333,-66.06116667,180.2,1.7,3.0
2017-09-03T16:43:00Z,45.26683333,-66.06116667,180.6,1.6,2.8
2017-09-03T16:44:00Z,45.26683333,-66.06116667,180.1,1.6,2.7
2017-09-03T16:45:00Z,45.26683333,-66.06116667,177.3,1.6,2.7
2017-09-03T16:46:00Z,45.26683333,-66.06116667,172.9,1.6,3.2
2017-09-03T16:47:00Z,45.26683333,-66.06116667,167.8,1.8,3.3
2017-09-03T16:48:00Z,45.26683333,-66.06116667,162.1,1.9,4.0
2017-09-03T16:49:00Z,45.26683333,-66.06116667,156.7,2.1,4.0
2017-09-03T16:50:00Z,45.26683333,-66.06116667,150.8,2.2,4.0
2017-09-03T16:51:00Z,45.26683333,-66.06116667,146.4,2.4,4.0
2017-09-03T16:52:00Z,45.26683333,-66.06116667,142.7,2.5,4.0
2017-09-03T16:53:00Z,45.26683333,-66.06116667,140.7,2.7,4.0
2017-09-03T16:54:00Z,45.26683333,-66.06116667,139.9,2.8,4.0
2017-09-03T16:55:00Z,45.26683333,-66.06116667,140.6,2.8,4.0
2017-09-03T16:56:00Z,45.26683333,-66.06116667,142.5,2.9,4.0
2017-09-03T16:57:00Z,45.26683333,-66.06116667,143.9,2.9,4.0
2017-09-03T16:58:00Z,45.26683333,-66.06116667,145.5,2.9,3.9
2017-09-03T16:59:00Z,45.26683333,-66.06116667,147.2,2.9,3.9
2017-09-03T17:00:00Z,45.26683333,-66.06116667,148.9,2.9,3.9
2017-09-03T17:01:00Z,45.26683333,-66.06116667,149.9,2.9,3.9
2017-09-03T17:02:00Z,45.26683333,-66.06116667,151.5,2.9,3.6
2017-09-03T17:03:00Z,45.26683333,-66.06116667,152.6,2.9,3.5
2017-09-03T17:04:00Z,45.26683333,-66.06116667,153.0,2.9,3.5
2017-09-03T17:05:00Z,45.26683333,-66.06116667,153.1,2.9,3.5
2017-09-03T17:06:00Z,45.26683333,-66.06116667,153.0,2.9,3.5
2017-09-03T17:07:00Z,45.26683333,-66.06116667,152.6,2.9,3.5
2017-09-03T17:08:00Z,45.26683333,-66.06116667,151.8,2.8,3.5
2017-09-03T17:09:00Z,45.26683333,-66.06116667,150.8,2.8,3.5
2017-09-03T17:10:00Z,45.26683333,-66.06116667,150.6,2.7,3.5
2017-09-03T17:11:00Z,45.26683333,-66.06116667,150.7,2.6,3.5
2017-09-03T17:12:00Z,45.26683333,-66.06116667,151.7,2.6,3.5
2017-09-03T17:13:00Z,45.26683333,-66.06116667,154.0,2.5,3.5
2017-09-03T17:14:00Z,45.26683333,-66.06116667,156.4,2.4,3.5
2017-09-03T17:15:00Z,45.26683333,-66.06116667,158.9,2.3,3.5
2017-09-03T17:16:00Z,45.26683333,-66.06116667,160.7,2.3,3.5
2017-09-03T17:17:00Z,45.26683333,-66.06116667,162.3,2.2,3.5
2017-09-03T17:18:00Z,45.26683333,-66.06116667,164.5,2.2,3.5
2017-09-03T17:19:00Z,45.26683333,-66.06116667,166.5,2.1,3.5
2017-09-03T17:20:00Z,45.26683333,-66.06116667,167.0,2.1,3.6
2017-09-03T17:21:00Z,45.26683333,-66.06116667,167.0,2.2,3.6
2017-09-03T17:22:00Z,45.26683333,-66.06116667,166.3,2.3,3.6
2017-09-03T17:23:00Z,45.26683333,-66.06116667,164.1,2.4,3.6
2017-09-03T17:24:00Z,45.26683333,-66.06116667,162.0,2.5,3.6
2017-09-03T17:25:00Z,45.26683333,-66.06116667,159.7,2.6,3.6
2017-09-03T17:26:00Z,45.26683333,-66.06116667,158.3,2.7,3.6
