timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-27T11:38:00Z,45.26683333,-66.06116667,230.3,8.7,13.9
2017-10-27T11:39:00Z,45.26683333,-66.06116667,230.5,8.5,12.5
2017-10-27T11:40:00Z,45.26683333,-66.06116667,231.1,8.6,12.5
2017-10-27T11:41:00Z,45.26683333,-66.06116667,231.5,8.4,12.5
2017-10-27T11:42:00Z,45.26683333,-66.06116667,233.4,8.3,12.5
2017-10-27T11:43:00Z,45.26683333,-66.06116667,233.5,8.3,12.5
2017-10-27T11:44:00Z,45.26683333,-66.06116667,234.4,8.1,12.5
2017-10-27T11:45:00Z,45.26683333,-66.06116667,235.0,8.0,12.5
2017-10-27T11:46:00Z,45.26683333,-66.06116667,236.3,8.1,13.5
2017-10-27T11:47:00Z,45.26683333,-66.06116667,238.5,8.2,13.5
2017-10-27T11:48:00Z,45.26683333,-66.06116667,239.3,8.2,13.5
2017-10-27T11:49:00Z,45.26683333,-66.06116667,239.9,8.3,13.5
2017-10-27T11:50:00Z,45.26683333,-66.06116667,240.2,8.4,13.5
2017-10-27T11:51:00Z,45.26683333,-66.06116667,241.7,8.4,13.5
2017-10-27T11:52:00Z,45.26683333,-66.06116667,241.1,8.6,13.5
2017-10-27T11:53:00Z,45.26683333,-66.06116667,241.5,8.9,13.5
2017-10-27T11:54:00Z,45.26683333,-66.06116667,242.2,9.0,13.5
2017-10-27T11:55:00Z,45.26683333,-66.06116667,241.7,9.0,13.5
2017-10-27T11:56:00Z,45.26683333,-66.06116667,240.5,8.9,12.3
2017-10-27T11:57:00Z,45.26683333,-66.06116667,240.3,8.9,12.7
2017-10-27T11:58:00Z,45.26683333,-66.06116667,241.3,9.0,13.3
2017-10-27T11:59:00Z,45.26683333,-66.06116667,241.9,8.8,13.3
2017-10-27T12:00:00Z,45.26683333,-66.06116667,242.7,9.0,14.8
2017-10-27T12:01:00Z,45.26683333,-66.06116667,242.0,9.2,14.8
2017-10-27T12:02:00Z,45.26683333,-66.06116667,241.2,9.1,14.8
2017-10-27T12:03:00Z,45.26683333,-66.06116667,241.7,9.1,14.8
2017-10-27T12:04:00Z,45.26683333,-66.06116667,242.2,9.4,14.8
2017-10-27T12:05:00Z,45.26683333,-66.06116667,244.0,9.6,14.8
2017-10-27T12:06:00Z,45.26683333,-66.06116667,245.4,9.6,14.8
2017-10-27T12:07:00Z,45.26683333,-66.06116667,244.9,9.3,14.8
2017-10-27T12:08:00Z,45.26683333,-66.06116667,243.2,9.1,14.8
2017-10-27T12:09:00Z,45.26683333,-66.06116667,243.4,9.1,14.8
2017-10-27T12:10:00Z,45.26683333,-66.06116667,243.9,9.0,13.3
2017-10-27T12:11:00Z,45.26683333,-66.06116667,244.1,9.0,13.8
2017-10-27T12:12:00Z,45.26683333,-66.06116667,244.9,8.9,13.8
2017-10-27T12:13:00Z,45.26683333,-66.06116667,244.7,8.6,13.8
2017-10-27T12:14:00Z,45.26683333,-66.06116667,243.3,8.1,13.8
2017-10-27T12:15:00Z,45.26683333,-66.06116667,241.5,7.6,13.8
2017-10-27T12:16:00Z,45.26683333,-66.06116667,239.8,7.4,13.8
2017-10-27T12:17:00Z,45.26683333,-66.06116667,240.0,7.3,13.8
2017-10-27T12:18:00Z,45.26683333,-66.06116667,240.3,7.2,13.8
2017-10-27T12:19:00Z,45.26683333,-66.06116667,238.4,7.3,13.8
2017-10-27T12:20:00Z,45.26683333,-66.06116667,236.7,7.1,13.8
2017-10-27T12:21:00Z,45.26683333,-66.06116667,235.4,6.8,10.9
2017-10-27T12:22:00Z,45.26683333,-66.06116667,234.7,6.5,10.9
2017-10-27T12:23:00Z,45.26683333,-66.06116667,233.7,6.5,10.9
2017-10-27T12:24:00Z,45.26683333,-66.06116667,233.6,6.7,11.3
2017-10-27T12:25:00Z,45.26683333,-66.06116667,234.0,7.0,12.7
2017-10-27T12:26:00Z,45.26683333,-66.06116667,234.5,7.1,12.7
2017-10-27T12:27:00Z,45.26683333,-66.06116667,233.2,7.4,12.7
2017-10-27T12:28:00Z,45.26683333,-66.06116667,233.0,7.5,12.7
2017-10-27T12:29:00Z,45.26683333,-66.06116667,233.6,7.4,12.7
2017-10-27T12:30:00Z,45.26683333,-66.06116667,233.4,7.2,12.7
2017-10-27T12:31:00Z,45.26683333,-66.06116667,234.7,7.5,12.7
2017-10-27T12:32:00Z,45.26683333,-66.06116667,234.9,7.8,12.7
2017-10-27T12:33:00Z,45.26683333,-66.06116667,234.6,7.8,12.7
2017-10-27T12:34:00Z,45.26683333,-66.06116667,233.7,7.8,12.7
2017-10-27T12:35:00Z,45.26683333,-66.06116667,234.2,7.5,12.0
2017-10-27T12:36:00Z,45.26683333,-66.06116667,233.7,7.3,11.6
2017-10-27T12:37:00Z,45.26683333,-66.06116667,235.3,7.4,12.5
2017-10-27T12:38:00Z,45.26683333,-66.06116667,235.8,7.5,12.5
2017-10-27T12:39:00Z,45.26683333,-66.06116667,236.9,7.4,12.5
2017-10-27T12:40:00Z,45.26683333,-66.06116667,238.4,7.6,12.5
2017-10-27T12:41:00Z,45.26683333,-66.06116667,238.6,7.5,12.5
2017-10-27T12:42:00Z,45.26683333,-66.06116667,239.4,7.4,12.5
2017-10-27T12:43:00Z,45.26683333,-66.06116667,240.5,7.6,12.5
2017-10-27T12:44:00Z,45.26683333,-66.06116667,242.3,7.7,12.5
2017-10-27T12:45:00Z,45.26683333,-66.06116667,240.8,7.9,12.5
2017-10-27T12:46:00Z,45.26683333,-66.06116667,241.2,7.8,12.5
2017-10-27T12:47:00Z,45.26683333,-66.06116667,240.6,7.6,12.3
2017-10-27T12:48:00Z,45.26683333,-66.06116667,240.7,7.8,12.6
2017-10-27T12:49:00Z,45.26683333,-66.06116667,240.4,8.0,12.6
2017-10-27T12:50:00Z,45.26683333,-66.06116667,240.8,8.0,12.6
2017-10-27T12:51:00Z,45.26683333,-66.06116667,240.2,8.1,12.6
2017-10-27T12:52:00Z,45.26683333,-66.06116667,240.0,8.3,12.6
2017-10-27T12:53:00Z,45.26683333,-66.06116667,240.8,8.1,12.6
2017-10-27T12:54:00Z,45.26683333,-66.06116667,241.3,7.9,12.6
2017-10-27T12:55:00Z,45.26683333,-66.06116667,242.8,8.1,12.6
2017-10-27T12:56:00Z,45.26683333,-66.06116667,244.8,8.3,12.6
2017-10-27T12:57:00Z,45.26683333,-66.06116667,245.1,8.6,12.6
2017-10-27T12:58:00Z,45.26683333,-66.06116667,244.7,8.4,12.5
2017-10-27T12:59:00Z,45.26683333,-66.06116667,244.8,8.3,13.2
2017-10-27T13:00:00Z,45.26683333,-66.06116667,243.6,8.5,13.2
2017-10-27T13:01:00Z,45.26683333,-66.06116667,243.3,8.4,13.2
2017-10-27T13:02:00Z,45.26683333,-66.06116667,243.1,8.3,13.2
2017-10-27T13:03:00Z,45.26683333,-66.06116667,241.8,8.4,13.2
2017-10-27T13:04:00Z,45.26683333,-66.06116667,240.7,8.8,13.2
2017-10-27T13:05:00Z,45.26683333,-66.06116667,240.4,8.7,13.2
2017-10-27T13:06:00Z,45.26683333,-66.06116667,238.3,8.7,13.2
2017-10-27T13:07:00Z,45.26683333,-66.06116667,237.7,8.5,13.2
2017-10-27T13:08:00Z,45.26683333,-66.06116667,238.4,8.8,13.2
2017-10-27T13:09:00Z,45.26683333,-66.06116667,239.3,8.9,13.1
2017-10-27T13:10:00Z,45.26683333,-66.06116667,240.4,8.9,13.1
2017-10-27T13:11:00Z,45.26683333,-66.06116667,241.6,8.9,13.1
2017-10-27T13:12:00Z,45.26683333,-66.06116667,241.8,8.9,13.1
2017-10-27T13:13:00Z,45.26683333,-66.06116667,242.9,8.8,13.1
2017-10-27T13:14:00Z,45.26683333,-66.06116667,245.2,8.6,13.1
2017-10-27T13:15:00Z,45.26683333,-66.06116667,244.1,8.3,13.1
2017-10-27T13:16:00Z,45.26683333,-66.06116667,244.7,8.1,13.1
2017-10-27T13:17:00Z,45.26683333,-66.06116667,244.5,8.1,13.1
2017-10-27T13:18:00Z,45.26683333,-66.06116667,243.7,7.8,12.8
2017-10-27T13:19:00Z,45.26683333,-66.06116667,243.1,7.8,12.2
2017-10-27T13:20:00Z,45.26683333,-66.06116667,242.0,7.6,12.2
2017-10-27T13:21:00Z,45.26683333,-66.06116667,241.0,7.7,12.2
2017-10-27T13:22:00Z,45.26683333,-66.06116667,241.2,7.8,12.2
2017-10-27T13:23:00Z,45.26683333,-66.06116667,241.5,8.0,12.2
2017-10-27T13:24:00Z,45.26683333,-66.06116667,240.3,8.2,13.3
2017-10-27T13:25:00Z,45.26683333,-66.06116667,242.3,8.4,13.3
2017-10-27T13:26:00Z,45.26683333,-66.06116667,243.9,8.7,13.3
2017-10-27T13:27:00Z,45.26683333,-66.06116667,244.5,8.8,13.3
2017-10-27T13:28:00Z,45.26683333,-66.06116667,245.2,8.6,13.3
2017-10-27T13:29:00Z,45.26683333,-66.06116667,244.7,8.3,13.3
2017-10-27T13:30:00Z,45.26683333,-66.06116667,246.2,8.1,13.3
2017-10-27T13:31:01Z,45.26683333,-66.06116667,247.5,7.9,13.3
2017-10-27T13:32:00Z,45.26683333,-66.06116667,248.6,7.7,13.3
2017-10-27T13:33:00Z,45.26683333,-66.06116667,249.1,7.3,13.3
2017-10-27T13:34:00Z,45.26683333,-66.06116667,249.0,7.0,12.2
2017-10-27T13:35:00Z,45.26683333,-66.06116667,247.5,6.8,12.2
2017-10-27T13:36:00Z,45.26683333,-66.06116667,246.0,6.4,10.2
2017-10-27T13:37:00Z,45.26683333,-66.06116667,244.6,6.1,9.6
2017-10-27T13:38:00Z,45.26683333,-66.06116667,243.4,6.1,9.6
2017-10-27T13:39:00Z,45.26683333,-66.06116667,241.9,5.9,9.6
2017-10-27T13:40:00Z,45.26683333,-66.06116667,240.3,5.8,9.6
2017-10-27T13:41:00Z,45.26683333,-66.06116667,239.8,5.9,9.6
2017-10-27T13:42:00Z,45.26683333,-66.06116667,238.9,6.0,9.6
2017-10-27T13:43:00Z,45.26683333,-66.06116667,238.4,6.1,9.6
2017-10-27T13:44:00Z,45.26683333,-66.06116667,238.6,6.1,9.5
2017-10-27T13:45:00Z,45.26683333,-66.06116667,238.7,6.3,11.3
2017-10-27T13:46:00Z,45.26683333,-66.06116667,240.2,6.6,11.3
2017-10-27T13:47:00Z,45.26683333,-66.06116667,241.8,6.7,11.3
2017-10-27T13:48:00Z,45.26683333,-66.06116667,242.3,6.8,11.3
2017-10-27T13:49:00Z,45.26683333,-66.06116667,244.7,7.2,12.4
2017-10-27T13:50:00Z,45.26683333,-66.06116667,245.4,7.5,12.4
2017-10-27T13:51:00Z,45.26683333,-66.06116667,245.3,7.6,12.4
2017-10-27T13:52:00Z,45.26683333,-66.06116667,245.3,7.7,12.4
2017-10-27T13:53:00Z,45.26683333,-66.06116667,244.9,7.8,12.4
2017-10-27T13:54:00Z,45.26683333,-66.06116667,246.2,7.9,12.4
2017-10-27T13:55:00Z,45.26683333,-66.06116667,248.3,7.7,12.4
2017-10-27T13:56:00Z,45.26683333,-66.06116667,246.9,7.6,12.4
2017-10-27T13:57:00Z,45.26683333,-66.06116667,247.1,7.7,12.4
2017-10-27T13:58:00Z,45.26683333,-66.06116667,249.4,8.1,12.8
2017-10-27T13:59:00Z,45.26683333,-66.06116667,249.1,8.2,12.8
2017-10-27T14:00:00Z,45.26683333,-66.06116667,249.8,8.4,12.8
2017-10-27T14:01:00Z,45.26683333,-66.06116667,250.9,8.7,13.3
2017-10-27T14:02:00Z,45.26683333,-66.06116667,252.3,8.8,13.3
2017-10-27T14:03:00Z,45.26683333,-66.06116667,253.7,9.1,14.0
2017-10-27T14:04:00Z,45.26683333,-66.06116667,252.3,9.4,14.0
2017-10-27T14:05:01Z,45.26683333,-66.06116667,251.2,9.8,14.0
2017-10-27T14:06:00Z,45.26683333,-66.06116667,251.2,10.2,14.0
2017-10-27T14:07:00Z,45.26683333,-66.06116667,251.8,10.5,14.0
2017-10-27T14:08:00Z,45.26683333,-66.06116667,252.2,10.4,14.0
2017-10-27T14:09:00Z,45.26683333,-66.06116667,254.0,10.6,14.2
2017-10-27T14:10:00Z,45.26683333,-66.06116667,254.9,10.7,14.7
2017-10-27T14:11:00Z,45.26683333,-66.06116667,255.2,11.0,15.4
2017-10-27T14:12:00Z,45.26683333,-66.06116667,255.3,11.2,15.4
2017-10-27T14:13:00Z,45.26683333,-66.06116667,255.4,11.2,15.4
2017-10-27T14:14:00Z,45.26683333,-66.06116667,257.1,11.2,15.4
2017-10-27T14:15:00Z,45.26683333,-66.06116667,259.0,11.3,15.4
2017-10-27T14:16:00Z,45.26683333,-66.06116667,260.6,11.4,15.4
2017-10-27T14:17:00Z,45.26683333,-66.06116667,261.2,11.6,15.4
2017-10-27T14:18:00Z,45.26683333,-66.06116667,261.4,11.5,15.4
2017-10-27T14:19:00Z,45.26683333,-66.06116667,260.8,11.2,15.4
2017-10-27T14:20:00Z,45.26683333,-66.06116667,259.1,11.2,15.4
2017-10-27T14:21:00Z,45.26683333,-66.06116667,257.3,11.0,15.1
2017-10-27T14:22:00Z,45.26683333,-66.06116667,256.6,10.8,15.1
2017-10-27T14:23:00Z,45.26683333,-66.06116667,256.2,10.6,15.1
2017-10-27T14:24:00Z,45.26683333,-66.06116667,255.7,10.5,15.1
2017-10-27T14:25:00Z,45.26683333,-66.06116667,254.7,10.2,15.1
2017-10-27T14:26:00Z,45.26683333,-66.06116667,255.0,10.2,13.9
2017-10-27T14:27:00Z,45.26683333,-66.06116667,255.2,9.9,13.9
2017-10-27T14:28:00Z,45.26683333,-66.06116667,254.7,9.8,13.9
2017-10-27T14:29:00Z,45.26683333,-66.06116667,254.3,9.8,13.9
2017-10-27T14:30:00Z,45.26683333,-66.06116667,254.1,9.6,13.9
2017-10-27T14:31:00Z,45.26683333,-66.06116667,256.2,9.3,13.5
2017-10-27T14:32:00Z,45.26683333,-66.06116667,255.2,9.0,13.5
2017-10-27T14:33:00Z,45.26683333,-66.06116667,253.3,8.9,13.5
2017-10-27T14:34:00Z,45.26683333,-66.06116667,251.1,8.8,13.5
2017-10-27T14:35:00Z,45.26683333,-66.06116667,249.4,8.8,13.5
2017-10-27T14:36:00Z,45.26683333,-66.06116667,248.6,8.7,13.2
2017-10-27T14:37:00Z,45.26683333,-66.06116667,246.8,8.4,13.2
2017-10-27T14:38:00Z,45.26683333,-66.06116667,245.2,8.4,13.2
2017-10-27T14:39:00Z,45.26683333,-66.06116667,244.5,8.4,13.2
2017-10-27T14:40:00Z,45.26683333,-66.06116667,244.5,8.7,13.6
2017-10-27T14:41:00Z,45.26683333,-66.06116667,243.6,8.9,13.6
2017-10-27T14:42:00Z,45.26683333,-66.06116667,243.4,9.1,13.6
2017-10-27T14:43:00Z,45.26683333,-66.06116667,245.2,9.3,13.6
2017-10-27T14:44:00Z,45.26683333,-66.06116667,247.7,9.4,13.6
2017-10-27T14:45:00Z,45.26683333,-66.06116667,250.1,9.6,13.6
2017-10-27T14:46:00Z,45.26683333,-66.06116667,250.8,9.5,13.6
2017-10-27T14:47:00Z,45.26683333,-66.06116667,251.5,9.7,13.6
2017-10-27T14:48:00Z,45.26683333,-66.06116667,251.9,9.8,13.6
2017-10-27T14:49:00Z,45.26683333,-66.06116667,252.8,9.7,13.6
2017-10-27T14:50:00Z,45.26683333,-66.06116667,254.8,9.5,13.5
2017-10-27T14:51:00Z,45.26683333,-66.06116667,254.2,9.4,13.5
2017-10-27T14:52:00Z,45.26683333,-66.06116667,255.7,9.5,13.5
2017-10-27T14:53:00Z,45.26683333,-66.06116667,256.9,9.3,12.6
2017-10-27T14:54:00Z,45.26683333,-66.06116667,255.6,9.2,12.6
2017-10-27T14:55:00Z,45.26683333,-66.06116667,254.3,8.8,12.6
2017-10-27T14:56:00Z,45.26683333,-66.06116667,253.4,8.6,12.6
2017-10-27T14:57:00Z,45.26683333,-66.06116667,254.4,8.6,12.6
2017-10-27T14:58:00Z,45.26683333,-66.06116667,256.0,8.5,12.6
2017-10-27T14:59:00Z,45.26683333,-66.06116667,255.1,8.5,12.6
2017-10-27T15:00:00Z,45.26683333,-66.06116667,253.3,8.5,12.6
2017-10-27T15:01:00Z,45.26683333,-66.06116667,253.2,8.5,12.6
2017-10-27T15:02:00Z,45.26683333,-66.06116667,252.8,8.5,12.6
2017-10-27T15:03:00Z,45.26683333,-66.06116667,252.8,8.5,12.6
2017-10-27T15:04:00Z,45.26683333,-66.06116667,253.9,8.8,13.5
2017-10-27T15:05:00Z,45.26683333,-66.06116667,255.0,9.2,13.5
2017-10-27T15:06:00Z,45.26683333,-66.06116667,256.6,9.6,15.1
2017-10-27T15:07:00Z,45.26683333,-66.06116667,255.8,9.8,15.1
2017-10-27T15:08:00Z,45.26683333,-66.06116667,255.8,10.3,16.4
2017-10-27T15:09:00Z,45.26683333,-66.06116667,256.7,10.7,16.4
2017-10-27T15:10:00Z,45.26683333,-66.06116667,258.4,11.0,16.4
2017-10-27T15:11:00Z,45.26683333,-66.06116667,258.8,11.3,16.4
2017-10-27T15:12:00Z,45.26683333,-66.06116667,259.6,11.2,16.4
2017-10-27T15:13:00Z,45.26683333,-66.06116667,259.4,10.9,16.4
2017-10-27T15:14:00Z,45.26683333,-66.06116667,258.0,10.6,16.4
2017-10-27T15:15:00Z,45.26683333,-66.06116667,257.4,10.5,16.4
2017-10-27T15:16:00Z,45.26683333,-66.06116667,255.7,10.0,16.4
2017-10-27T15:17:00Z,45.26683333,-66.06116667,255.6,9.8,16.4
2017-10-27T15:18:00Z,45.26683333,-66.06116667,255.7,9.5,15.1
2017-10-27T15:19:00Z,45.26683333,-66.06116667,256.1,9.3,13.8
2017-10-27T15:20:00Z,45.26683333,-66.06116667,255.7,9.1,13.8
2017-10-27T15:21:00Z,45.26683333,-66.06116667,256.8,9.1,13.6
2017-10-27T15:22:00Z,45.26683333,-66.06116667,256.6,9.5,15.5
2017-10-27T15:23:00Z,45.26683333,-66.06116667,255.8,9.7,15.5
2017-10-27T15:24:00Z,45.26683333,-66.06116667,256.0,9.7,15.5
2017-10-27T15:25:00Z,45.26683333,-66.06116667,255.0,9.5,15.5
2017-10-27T15:26:00Z,45.26683333,-66.06116667,253.9,9.7,15.5
2017-10-27T15:27:00Z,45.26683333,-66.06116667,252.4,9.9,15.5
2017-10-27T15:28:00Z,45.26683333,-66.06116667,251.2,9.8,15.5
2017-10-27T15:29:00Z,45.26683333,-66.06116667,249.0,9.7,15.5
2017-10-27T15:30:00Z,45.26683333,-66.06116667,247.6,9.7,15.5
2017-10-27T15:31:00Z,45.26683333,-66.06116667,245.5,9.7,15.5
2017-10-27T15:32:00Z,45.26683333,-66.06116667,243.8,9.4,14.2
2017-10-27T15:33:00Z,45.26683333,-66.06116667,242.5,9.5,14.2
2017-10-27T15:34:00Z,45.26683333,-66.06116667,241.6,9.8,14.4
2017-10-27T15:35:00Z,45.26683333,-66.06116667,241.5,10.0,14.4
2017-10-27T15:36:00Z,45.26683333,-66.06116667,243.1,9.9,14.4
2017-10-27T15:37:00Z,45.26683333,-66.06116667,243.3,9.5,14.4
2017-10-27T15:38:00Z,45.26683333,-66.06116667,241.8,9.5,14.4
2017-10-27T15:39:00Z,45.26683333,-66.06116667,240.9,9.2,14.4
2017-10-27T15:40:00Z,45.26683333,-66.06116667,240.1,8.9,14.4
2017-10-27T15:41:00Z,45.26683333,-66.06116667,240.9,8.6,14.4
2017-10-27T15:42:00Z,45.26683333,-66.06116667,240.8,8.4,14.4
2017-10-27T15:43:00Z,45.26683333,-66.06116667,241.5,8.0,14.4
2017-10-27T15:44:00Z,45.26683333,-66.06116667,241.5,7.8,12.1
2017-10-27T15:45:00Z,45.26683333,-66.06116667,242.3,7.6,12.1
2017-10-27T15:46:00Z,45.26683333,-66.06116667,241.0,7.6,12.1
2017-10-27T15:47:00Z,45.26683333,-66.06116667,240.8,7.8,12.1
2017-10-27T15:48:00Z,45.26683333,-66.06116667,240.7,7.6,11.6
2017-10-27T15:49:00Z,45.26683333,-66.06116667,241.8,7.5,11.6
2017-10-27T15:50:00Z,45.26683333,-66.06116667,243.6,7.4,11.6
2017-10-27T15:51:00Z,45.26683333,-66.06116667,243.7,7.1,11.6
2017-10-27T15:52:00Z,45.26683333,-66.06116667,243.3,7.1,11.6
2017-10-27T15:53:00Z,45.26683333,-66.06116667,243.8,7.0,11.6
2017-10-27T15:54:00Z,45.26683333,-66.06116667,243.6,6.6,10.8
2017-10-27T15:55:00Z,45.26683333,-66.06116667,242.9,6.6,10.8
2017-10-27T15:56:00Z,45.26683333,-66.06116667,243.3,6.7,10.8
2017-10-27T15:57:00Z,45.26683333,-66.06116667,243.9,6.7,10.6
2017-10-27T15:58:00Z,45.26683333,-66.06116667,245.3,6.6,10.6
2017-10-27T15:59:00Z,45.26683333,-66.06116667,246.5,6.6,10.6
2017-10-27T16:00:00Z,45.26683333,-66.06116667,246.1,7.0,12.0
2017-10-27T16:01:00Z,45.26683333,-66.06116667,244.6,7.3,12.0
2017-10-27T16:02:00Z,45.26683333,-66.06116667,243.4,7.5,12.0
2017-10-27T16:03:00Z,45.26683333,-66.06116667,242.3,7.6,12.0
2017-10-27T16:04:00Z,45.26683333,-66.06116667,242.1,7.7,12.0
2017-10-27T16:05:00Z,45.26683333,-66.06116667,241.7,7.5,12.0
2017-10-27T16:06:00Z,45.26683333,-66.06116667,241.3,7.5,12.0
2017-10-27T16:07:00Z,45.26683333,-66.06116667,241.4,7.5,12.0
2017-10-27T16:08:00Z,45.26683333,-66.06116667,241.7,7.5,12.0
2017-10-27T16:09:00Z,45.26683333,-66.06116667,240.3,7.4,12.0
2017-10-27T16:10:00Z,45.26683333,-66.06116667,239.7,7.2,11.5
2017-10-27T16:11:00Z,45.26683333,-66.06116667,240.9,7.2,11.5
2017-10-27T16:12:00Z,45.26683333,-66.06116667,241.9,7.1,11.5
2017-10-27T16:13:00Z,45.26683333,-66.06116667,242.0,7.0,11.5
2017-10-27T16:14:00Z,45.26683333,-66.06116667,242.9,7.2,11.5
2017-10-27T16:15:00Z,45.26683333,-66.06116667,244.0,7.5,11.5
2017-10-27T16:16:00Z,45.26683333,-66.06116667,246.4,7.5,10.9
2017-10-27T16:17:00Z,45.26683333,-66.06116667,247.8,7.5,10.9
2017-10-27T16:18:00Z,45.26683333,-66.06116667,248.7,7.7,10.9
2017-10-27T16:19:00Z,45.26683333,-66.06116667,251.0,8.1,11.2
2017-10-27T16:20:00Z,45.26683333,-66.06116667,252.6,8.1,11.2
2017-10-27T16:21:00Z,45.26683333,-66.06116667,253.9,7.8,11.2
2017-10-27T16:22:00Z,45.26683333,-66.06116667,254.6,7.5,11.2
2017-10-27T16:23:00Z,45.26683333,-66.06116667,255.7,7.5,11.2
2017-10-27T16:24:00Z,45.26683333,-66.06116667,256.4,7.3,11.2
2017-10-27T16:25:00Z,45.26683333,-66.06116667,257.7,7.1,11.2
2017-10-27T16:26:00Z,45.26683333,-66.06116667,256.6,6.9,11.2
2017-10-27T16:27:00Z,45.26683333,-66.06116667,254.0,6.8,11.2
2017-10-27T16:28:00Z,45.26683333,-66.06116667,252.2,6.8,11.2
2017-10-27T16:29:00Z,45.26683333,-66.06116667,251.1,6.7,9.9
2017-10-27T16:30:00Z,45.26683333,-66.06116667,249.8,6.7,9.9
2017-10-27T16:31:00Z,45.26683333,-66.06116667,248.4,6.9,10.8
2017-10-27T16:32:00Z,45.26683333,-66.06116667,248.3,7.2,10.8
2017-10-27T16:33:00Z,45.26683333,-66.06116667,248.9,7.2,10.8
2017-10-27T16:34:00Z,45.26683333,-66.06116667,248.8,7.2,10.8
2017-10-27T16:35:00Z,45.26683333,-66.06116667,247.8,7.3,10.8
2017-10-27T16:36:00Z,45.26683333,-66.06116667,248.8,7.3,10.8
2017-10-27T16:37:00Z,45.26683333,-66.06116667,250.5,7.2,10.8
2017-10-27T16:38:00Z,45.26683333,-66.06116667,251.4,6.9,10.8
2017-10-27T16:39:00Z,45.26683333,-66.06116667,249.8,6.8,10.8
2017-10-27T16:40:00Z,45.26683333,-66.06116667,248.9,6.6,10.8
2017-10-27T16:41:00Z,45.26683333,-66.06116667,249.3,6.5,10.7
2017-10-27T16:42:00Z,45.26683333,-66.06116667,249.2,6.4,9.5
2017-10-27T16:43:00Z,45.26683333,-66.06116667,247.8,6.5,9.7
2017-10-27T16:44:00Z,45.26683333,-66.06116667,246.6,6.6,9.7
2017-10-27T16:45:00Z,45.26683333,-66.06116667,244.7,6.5,9.7
2017-10-27T16:46:00Z,45.26683333,-66.06116667,242.1,6.4,9.7
2017-10-27T16:47:00Z,45.26683333,-66.06116667,240.6,6.4,9.7
2017-10-27T16:48:00Z,45.26683333,-66.06116667,239.5,6.5,9.7
2017-10-27T16:49:00Z,45.26683333,-66.06116667,239.5,6.5,9.7
2017-10-27T16:50:00Z,45.26683333,-66.06116667,240.3,6.8,10.2
2017-10-27T16:51:00Z,45.26683333,-66.06116667,240.5,6.8,10.2
2017-10-27T16:52:00Z,45.26683333,-66.06116667,239.5,6.8,10.2
2017-10-27T16:53:00Z,45.26683333,-66.06116667,237.9,6.6,10.2
2017-10-27T16:54:00Z,45.26683333,-66.06116667,237.0,6.7,10.2
2017-10-27T16:55:00Z,45.26683333,-66.06116667,237.2,6.7,10.2
2017-10-27T16:56:00Z,45.26683333,-66.06116667,237.2,6.8,10.2
2017-10-27T16:57:00Z,45.26683333,-66.06116667,238.3,6.8,10.2
2017-10-27T16:58:00Z,45.26683333,-66.06116667,236.5,6.6,10.2
2017-10-27T16:59:00Z,45.26683333,-66.06116667,236.0,6.6,10.2
2017-10-27T17:00:00Z,45.26683333,-66.06116667,234.8,6.6,10.6
2017-10-27T17:01:00Z,45.26683333,-66.06116667,232.5,6.6,10.6
2017-10-27T17:02:00Z,45.26683333,-66.06116667,232.2,6.5,10.6
2017-10-27T17:03:00Z,45.26683333,-66.06116667,231.9,6.6,10.6
2017-10-27T17:04:00Z,45.26683333,-66.06116667,232.7,6.5,10.6
2017-10-27T17:05:00Z,45.26683333,-66.06116667,232.4,6.5,10.6
2017-10-27T17:06:00Z,45.26683333,-66.06116667,231.4,6.7,10.7
2017-10-27T17:07:00Z,45.26683333,-66.06116667,229.8,6.9,10.7
2017-10-27T17:08:00Z,45.26683333,-66.06116667,231.1,7.1,10.7
2017-10-27T17:09:00Z,45.26683333,-66.06116667,230.6,7.2,10.7
2017-10-27T17:10:00Z,45.26683333,-66.06116667,229.8,7.1,10.7
2017-10-27T17:11:00Z,45.26683333,-66.06116667,229.7,7.3,10.7
2017-10-27T17:12:00Z,45.26683333,-66.06116667,230.0,7.4,10.7
2017-10-27T17:13:00Z,45.26683333,-66.06116667,230.7,7.5,10.7
2017-10-27T17:14:00Z,45.26683333,-66.06116667,230.8,7.5,10.7
2017-10-27T17:15:00Z,45.26683333,-66.06116667,231.5,7.6,10.7
2017-10-27T17:16:00Z,45.26683333,-66.06116667,232.2,7.4,10.2
2017-10-27T17:17:00Z,45.26683333,-66.06116667,233.0,7.2,10.2
2017-10-27T17:18:00Z,45.26683333,-66.06116667,234.2,7.3,10.7
2017-10-27T17:19:00Z,45.26683333,-66.06116667,236.1,7.4,10.7
2017-10-27T17:20:00Z,45.26683333,-66.06116667,237.6,7.3,10.7
2017-10-27T17:21:00Z,45.26683333,-66.06116667,238.3,7.0,10.7
2017-10-27T17:22:00Z,45.26683333,-66.06116667,237.3,7.0,11.4
2017-10-27T17:23:00Z,45.26683333,-66.06116667,237.1,6.9,11.4
2017-10-27T17:24:00Z,45.26683333,-66.06116667,235.4,6.9,11.4
2017-10-27T17:25:00Z,45.26683333,-66.06116667,233.7,6.8,11.4
2017-10-27T17:26:00Z,45.26683333,-66.06116667,233.7,6.9,11.4
