timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-08T11:38:00Z,45.26683333,-66.06116667,328.2,1.3,3.2
2017-08-08T11:39:00Z,45.26683333,-66.06116667,337.3,1.4,3.2
2017-08-08T11:40:00Z,45.26683333,-66.06116667,347.7,1.5,3.2
2017-08-08T11:41:00Z,45.26683333,-66.06116667,358.3,1.5,3.2
2017-08-08T11:42:00Z,45.26683333,-66.06116667,6.8,1.6,3.5
2017-08-08T11:43:00Z,45.26683333,-66.06116667,11.9,1.6,3.5
2017-08-08T11:44:00Z,45.26683333,-66.06116667,16.8,1.7,3.7
2017-08-08T11:45:00Z,45.26683333,-66.06116667,21.4,1.7,3.7
2017-08-08T11:46:00Z,45.26683333,-66.06116667,23.7,1.8,3.7
2017-08-08T11:47:00Z,45.26683333,-66.06116667,25.4,1.9,3.7
2017-08-08T11:48:00Z,45.26683333,-66.06116667,21.5,2.1,3.7
2017-08-08T11:49:00Z,45.26683333,-66.06116667,20.3,2.1,3.7
2017-08-08T11:50:00Z,45.26683333,-66.06116667,19.6,2.3,3.7
2017-08-08T11:51:00Z,45.26683333,-66.06116667,17.2,2.3,3.7
2017-08-08T11:52:00Z,45.26683333,-66.06116667,16.3,2.3,3.7
2017-08-08T11:53:00Z,45.26683333,-66.06116667,16.2,2.2,3.7
2017-08-08T11:54:00Z,45.26683333,-66.06116667,16.4,2.2,3.7
2017-08-08T11:55:00Z,45.26683333,-66.06116667,15.2,2.3,3.7
2017-08-08T11:56:00Z,45.26683333,-66.06116667,14.5,2.3,3.7
2017-08-08T11:57:00Z,45.26683333,-66.06116667,13.5,2.3,3.7
2017-08-08T11:58:00Z,45.26683333,-66.06116667,11.2,2.2,3.7
2017-08-08T11:59:00Z,45.26683333,-66.06116667,8.6,2.2,4.3
2017-08-08T12:00:00Z,45.26683333,-66.06116667,5.2,2.2,4.3
2017-08-08T12:01:00Z,45.26683333,-66.06116667,4.3,2.3,4.3
2017-08-08T12:02:00Z,45.26683333,-66.06116667,3.2,2.2,4.3
2017-08-08T12:03:00Z,45.26683333,-66.06116667,2.2,2.2,4.3
2017-08-08T12:04:00Z,45.26683333,-66.06116667,3.2,2.1,4.3
2017-08-08T12:05:00Z,45.26683333,-66.06116667,0.6,2.0,4.3
2017-08-08T12:06:00Z,45.26683333,-66.06116667,359.6,1.8,4.3
2017-08-08T12:07:00Z,45.26683333,-66.06116667,358.6,1.7,4.3
2017-08-08T12:08:00Z,45.26683333,-66.06116667,358.4,1.6,4.3
2017-08-08T12:09:00Z,45.26683333,-66.06116667,0.9,1.6,3.8
2017-08-08T12:10:00Z,45.26683333,-66.06116667,4.5,1.6,3.8
2017-08-08T12:11:00Z,45.26683333,-66.06116667,4.2,1.6,4.0
2017-08-08T12:12:00Z,45.26683333,-66.06116667,3.9,1.7,4.0
2017-08-08T12:13:00Z,45.26683333,-66.06116667,2.8,1.8,4.7
2017-08-08T12:14:00Z,45.26683333,-66.06116667,1.5,2.0,4.7
2017-08-08T12:15:00Z,45.26683333,-66.06116667,4.3,2.1,4.7
2017-08-08T12:16:00Z,45.26683333,-66.06116667,2.9,2.2,4.7
2017-08-08T12:17:00Z,45.26683333,-66.06116667,3.1,2.3,4.7
2017-08-08T12:18:00Z,45.26683333,-66.06116667,2.9,2.3,4.7
2017-08-08T12:19:00Z,45.26683333,-66.06116667,359.7,2.2,4.7
2017-08-08T12:20:00Z,45.26683333,-66.06116667,358.0,2.1,4.7
2017-08-08T12:21:00Z,45.26683333,-66.06116667,358.2,2.0,4.7
2017-08-08T12:22:00Z,45.26683333,-66.06116667,358.6,1.9,4.7
2017-08-08T12:23:00Z,45.26683333,-66.06116667,1.8,1.9,4.4
2017-08-08T12:24:00Z,45.26683333,-66.06116667,3.2,2.0,4.5
2017-08-08T12:25:00Z,45.26683333,-66.06116667,3.1,2.0,4.5
2017-08-08T12:26:00Z,45.26683333,-66.06116667,6.6,2.0,4.5
2017-08-08T12:27:00Z,45.26683333,-66.06116667,7.4,2.0,4.5
2017-08-08T12:28:00Z,45.26683333,-66.06116667,8.3,2.2,4.5
2017-08-08T12:29:00Z,45.26683333,-66.06116667,10.4,2.3,4.5
2017-08-08T12:30:00Z,45.26683333,-66.06116667,9.5,2.4,4.7
2017-08-08T12:31:00Z,45.26683333,-66.06116667,8.8,2.5,4.7
2017-08-08T12:32:00Z,45.26683333,-66.06116667,6.8,2.6,4.7
2017-08-08T12:33:00Z,45.26683333,-66.06116667,7.2,2.7,4.7
2017-08-08T12:34:00Z,45.26683333,-66.06116667,5.3,2.5,4.7
2017-08-08T12:35:00Z,45.26683333,-66.06116667,4.1,2.4,4.7
2017-08-08T12:36:00Z,45.26683333,-66.06116667,3.1,2.3,4.7
2017-08-08T12:37:00Z,45.26683333,-66.06116667,7.6,2.2,4.7
2017-08-08T12:38:00Z,45.26683333,-66.06116667,11.4,2.1,4.7
2017-08-08T12:39:00Z,45.26683333,-66.06116667,14.2,2.0,4.7
2017-08-08T12:40:00Z,45.26683333,-66.06116667,22.0,1.9,4.3
2017-08-08T12:41:00Z,45.26683333,-66.06116667,26.2,1.8,4.3
2017-08-08T12:42:00Z,45.26683333,-66.06116667,32.7,1.7,4.2
2017-08-08T12:43:00Z,45.26683333,-66.06116667,37.4,1.6,4.2
2017-08-08T12:44:00Z,45.26683333,-66.06116667,41.4,1.6,4.2
2017-08-08T12:45:00Z,45.26683333,-66.06116667,45.6,1.6,4.2
2017-08-08T12:46:00Z,45.26683333,-66.06116667,48.6,1.6,4.2
2017-08-08T12:47:00Z,45.26683333,-66.06116667,49.4,1.7,4.2
2017-08-08T12:48:00Z,45.26683333,-66.06116667,51.3,1.7,4.2
2017-08-08T12:49:00Z,45.26683333,-66.06116667,53.2,1.7,4.2
2017-08-08T12:50:00Z,45.26683333,-66.06116667,52.4,1.6,4.2
2017-08-08T12:51:00Z,45.26683333,-66.06116667,55.0,1.5,3.5
2017-08-08T12:52:00Z,45.26683333,-66.06116667,56.2,1.5,3.6
2017-08-08T12:53:00Z,45.26683333,-66.06116667,54.2,1.5,3.6
2017-08-08T12:54:00Z,45.26683333,-66.06116667,59.4,1.5,3.6
2017-08-08T12:55:00Z,45.26683333,-66.06116667,63.5,1.5,3.6
2017-08-08T12:56:00Z,45.26683333,-66.06116667,67.5,1.6,3.6
2017-08-08T12:57:00Z,45.26683333,-66.06116667,69.1,1.7,3.7
2017-08-08T12:58:00Z,45.26683333,-66.06116667,70.1,1.8,3.7
2017-08-08T12:59:00Z,45.26683333,-66.06116667,75.0,1.8,3.7
2017-08-08T13:00:00Z,45.26683333,-66.06116667,77.2,1.9,3.7
2017-08-08T13:01:00Z,45.26683333,-66.06116667,78.8,2.1,3.7
2017-08-08T13:02:00Z,45.26683333,-66.06116667,80.2,2.1,3.7
2017-08-08T13:03:00Z,45.26683333,-66.06116667,82.4,2.1,3.7
2017-08-08T13:04:00Z,45.26683333,-66.06116667,80.9,2.2,3.7
2017-08-08T13:05:00Z,45.26683333,-66.06116667,81.8,2.1,3.7
2017-08-08T13:06:00Z,45.26683333,-66.06116667,81.5,2.0,3.7
2017-08-08T13:07:00Z,45.26683333,-66.06116667,79.2,1.8,3.4
2017-08-08T13:08:00Z,45.26683333,-66.06116667,79.8,1.7,3.1
2017-08-08T13:09:00Z,45.26683333,-66.06116667,76.2,1.7,3.1
2017-08-08T13:10:00Z,45.26683333,-66.06116667,71.8,1.7,3.1
2017-08-08T13:11:00Z,45.26683333,-66.06116667,68.3,1.7,3.1
2017-08-08T13:12:00Z,45.26683333,-66.06116667,63.9,1.6,3.0
2017-08-08T13:13:00Z,45.26683333,-66.06116667,61.0,1.5,2.9
2017-08-08T13:14:00Z,45.26683333,-66.06116667,58.1,1.5,2.9
2017-08-08T13:15:00Z,45.26683333,-66.06116667,53.4,1.6,3.0
2017-08-08T13:16:00Z,45.26683333,-66.06116667,48.7,1.7,3.3
2017-08-08T13:17:00Z,45.26683333,-66.06116667,46.4,1.8,4.0
2017-08-08T13:18:00Z,45.26683333,-66.06116667,43.4,1.9,4.0
2017-08-08T13:19:00Z,45.26683333,-66.06116667,40.4,2.0,4.0
2017-08-08T13:20:00Z,45.26683333,-66.06116667,38.6,1.8,4.0
2017-08-08T13:21:00Z,45.26683333,-66.06116667,37.4,1.7,4.0
2017-08-08T13:22:00Z,45.26683333,-66.06116667,39.0,1.7,4.0
2017-08-08T13:23:00Z,45.26683333,-66.06116667,36.8,1.7,4.0
2017-08-08T13:24:00Z,45.26683333,-66.06116667,33.8,1.7,4.0
2017-08-08T13:25:00Z,45.26683333,-66.06116667,32.8,1.5,4.0
2017-08-08T13:26:00Z,45.26683333,-66.06116667,33.9,1.5,4.0
2017-08-08T13:27:00Z,45.26683333,-66.06116667,36.2,1.5,3.8
2017-08-08T13:28:00Z,45.26683333,-66.06116667,36.9,1.5,3.8
2017-08-08T13:29:00Z,45.26683333,-66.06116667,38.4,1.4,3.8
2017-08-08T13:30:00Z,45.26683333,-66.06116667,41.6,1.5,3.8
2017-08-08T13:31:00Z,45.26683333,-66.06116667,42.9,1.5,3.8
2017-08-08T13:32:00Z,45.26683333,-66.06116667,43.1,1.6,3.8
2017-08-08T13:33:00Z,45.26683333,-66.06116667,45.1,1.6,3.8
2017-08-08T13:34:00Z,45.26683333,-66.06116667,49.8,1.5,3.8
2017-08-08T13:35:00Z,45.26683333,-66.06116667,53.0,1.5,3.8
2017-08-08T13:36:00Z,45.26683333,-66.06116667,50.1,1.5,3.8
2017-08-08T13:37:00Z,45.26683333,-66.06116667,46.7,1.4,2.6
2017-08-08T13:38:00Z,45.26683333,-66.06116667,45.0,1.4,2.6
2017-08-08T13:39:00Z,45.26683333,-66.06116667,43.7,1.4,2.6
2017-08-08T13:40:00Z,45.26683333,-66.06116667,38.4,1.4,2.6
2017-08-08T13:41:00Z,45.26683333,-66.06116667,33.3,1.4,3.1
2017-08-08T13:42:00Z,45.26683333,-66.06116667,30.0,1.5,4.1
2017-08-08T13:43:00Z,45.26683333,-66.06116667,27.1,1.6,4.1
2017-08-08T13:44:00Z,45.26683333,-66.06116667,21.9,1.7,4.1
2017-08-08T13:45:00Z,45.26683333,-66.06116667,17.1,1.7,4.1
2017-08-08T13:46:00Z,45.26683333,-66.06116667,15.6,1.8,4.1
2017-08-08T13:47:00Z,45.26683333,-66.06116667,12.5,1.9,4.1
2017-08-08T13:48:00Z,45.26683333,-66.06116667,6.9,1.9,4.1
2017-08-08T13:49:00Z,45.26683333,-66.06116667,2.5,1.9,4.1
2017-08-08T13:50:00Z,45.26683333,-66.06116667,360.0,2.0,4.1
2017-08-08T13:51:00Z,45.26683333,-66.06116667,359.4,2.0,4.1
2017-08-08T13:52:00Z,45.26683333,-66.06116667,359.8,2.0,3.7
2017-08-08T13:53:00Z,45.26683333,-66.06116667,357.3,1.9,3.7
2017-08-08T13:54:00Z,45.26683333,-66.06116667,356.6,1.9,3.7
2017-08-08T13:55:00Z,45.26683333,-66.06116667,356.8,1.9,3.7
2017-08-08T13:56:00Z,45.26683333,-66.06116667,358.3,1.9,3.7
2017-08-08T13:57:00Z,45.26683333,-66.06116667,358.8,1.9,3.7
2017-08-08T13:58:00Z,45.26683333,-66.06116667,2.6,1.8,3.7
2017-08-08T13:59:00Z,45.26683333,-66.06116667,2.2,1.6,3.7
2017-08-08T14:00:00Z,45.26683333,-66.06116667,3.0,1.6,3.7
2017-08-08T14:01:00Z,45.26683333,-66.06116667,2.9,1.5,3.3
2017-08-08T14:02:00Z,45.26683333,-66.06116667,0.2,1.5,3.3
2017-08-08T14:03:00Z,45.26683333,-66.06116667,1.2,1.5,3.3
2017-08-08T14:04:00Z,45.26683333,-66.06116667,359.9,1.6,3.3
2017-08-08T14:05:00Z,45.26683333,-66.06116667,357.6,1.6,3.3
2017-08-08T14:06:00Z,45.26683333,-66.06116667,354.4,1.5,3.0
2017-08-08T14:07:00Z,45.26683333,-66.06116667,354.3,1.6,3.0
2017-08-08T14:08:00Z,45.26683333,-66.06116667,351.7,1.6,3.2
2017-08-08T14:09:00Z,45.26683333,-66.06116667,351.4,1.7,3.2
2017-08-08T14:10:00Z,45.26683333,-66.06116667,350.8,1.7,3.2
2017-08-08T14:11:00Z,45.26683333,-66.06116667,351.3,1.8,3.2
2017-08-08T14:12:00Z,45.26683333,-66.06116667,351.7,1.8,4.3
2017-08-08T14:13:00Z,45.26683333,-66.06116667,352.3,1.9,4.3
2017-08-08T14:14:00Z,45.26683333,-66.06116667,353.0,2.0,4.4
2017-08-08T14:15:00Z,45.26683333,-66.06116667,355.7,2.1,4.4
2017-08-08T14:16:00Z,45.26683333,-66.06116667,356.8,2.2,4.4
2017-08-08T14:17:00Z,45.26683333,-66.06116667,357.2,2.3,4.4
2017-08-08T14:18:00Z,45.26683333,-66.06116667,356.9,2.3,4.4
2017-08-08T14:19:00Z,45.26683333,-66.06116667,0.3,2.4,4.4
2017-08-08T14:20:00Z,45.26683333,-66.06116667,2.0,2.5,4.4
2017-08-08T14:21:00Z,45.26683333,-66.06116667,5.4,2.6,4.4
2017-08-08T14:22:00Z,45.26683333,-66.06116667,6.2,2.5,4.4
2017-08-08T14:23:00Z,45.26683333,-66.06116667,6.3,2.5,4.6
2017-08-08T14:24:00Z,45.26683333,-66.06116667,7.0,2.5,4.7
2017-08-08T14:25:00Z,45.26683333,-66.06116667,6.1,2.5,4.7
2017-08-08T14:26:00Z,45.26683333,-66.06116667,8.5,2.5,4.7
2017-08-08T14:27:00Z,45.26683333,-66.06116667,7.7,2.4,4.7
2017-08-08T14:28:00Z,45.26683333,-66.06116667,7.6,2.4,4.7
2017-08-08T14:29:00Z,45.26683333,-66.06116667,6.7,2.4,4.7
2017-08-08T14:30:00Z,45.26683333,-66.06116667,7.1,2.3,4.7
2017-08-08T14:31:00Z,45.26683333,-66.06116667,3.1,2.2,4.7
2017-08-08T14:32:00Z,45.26683333,-66.06116667,1.8,2.3,4.7
2017-08-08T14:33:00Z,45.26683333,-66.06116667,0.9,2.4,4.7
2017-08-08T14:34:00Z,45.26683333,-66.06116667,359.3,2.3,4.4
2017-08-08T14:35:00Z,45.26683333,-66.06116667,1.2,2.3,4.4
2017-08-08T14:36:00Z,45.26683333,-66.06116667,0.8,2.2,4.4
2017-08-08T14:37:00Z,45.26683333,-66.06116667,2.6,2.3,4.4
2017-08-08T14:38:00Z,45.26683333,-66.06116667,3.9,2.2,4.4
2017-08-08T14:39:00Z,45.26683333,-66.06116667,2.6,2.2,4.4
2017-08-08T14:40:00Z,45.26683333,-66.06116667,359.7,2.2,4.4
2017-08-08T14:41:00Z,45.26683333,-66.06116667,359.3,2.2,4.4
2017-08-08T14:42:00Z,45.26683333,-66.06116667,359.4,2.2,4.4
2017-08-08T14:43:00Z,45.26683333,-66.06116667,358.2,2.2,5.0
2017-08-08T14:44:00Z,45.26683333,-66.06116667,1.4,2.2,5.0
2017-08-08T14:45:00Z,45.26683333,-66.06116667,358.2,2.2,5.0
2017-08-08T14:46:00Z,45.26683333,-66.06116667,359.0,2.3,5.0
2017-08-08T14:47:00Z,45.26683333,-66.06116667,358.1,2.3,5.0
2017-08-08T14:48:00Z,45.26683333,-66.06116667,356.0,2.3,5.0
2017-08-08T14:49:00Z,45.26683333,-66.06116667,358.6,2.3,5.0
2017-08-08T14:50:00Z,45.26683333,-66.06116667,1.7,2.2,5.0
2017-08-08T14:51:00Z,45.26683333,-66.06116667,1.5,2.2,5.0
2017-08-08T14:52:00Z,45.26683333,-66.06116667,1.0,2.1,5.0
2017-08-08T14:53:00Z,45.26683333,-66.06116667,1.2,2.0,4.0
2017-08-08T14:54:00Z,45.26683333,-66.06116667,359.2,1.8,3.6
2017-08-08T14:55:00Z,45.26683333,-66.06116667,2.3,1.7,3.5
2017-08-08T14:56:00Z,45.26683333,-66.06116667,359.8,1.6,3.2
2017-08-08T14:57:00Z,45.26683333,-66.06116667,1.0,1.5,3.5
2017-08-08T14:58:00Z,45.26683333,-66.06116667,3.8,1.6,3.7
2017-08-08T14:59:00Z,45.26683333,-66.06116667,1.3,1.6,3.7
2017-08-08T15:00:00Z,45.26683333,-66.06116667,359.9,1.7,3.7
2017-08-08T15:01:00Z,45.26683333,-66.06116667,3.3,1.7,3.7
2017-08-08T15:02:00Z,45.26683333,-66.06116667,7.4,1.6,3.7
2017-08-08T15:03:00Z,45.26683333,-66.06116667,9.8,1.7,3.7
2017-08-08T15:04:00Z,45.26683333,-66.06116667,11.1,1.8,3.8
2017-08-08T15:05:00Z,45.26683333,-66.06116667,10.2,1.9,3.8
2017-08-08T15:06:00Z,45.26683333,-66.06116667,11.1,1.9,3.8
2017-08-08T15:07:00Z,45.26683333,-66.06116667,9.6,2.0,3.8
2017-08-08T15:08:00Z,45.26683333,-66.06116667,9.9,2.0,3.8
2017-08-08T15:09:00Z,45.26683333,-66.06116667,11.7,2.0,3.8
2017-08-08T15:10:00Z,45.26683333,-66.06116667,13.6,2.0,3.9
2017-08-08T15:11:00Z,45.26683333,-66.06116667,13.8,2.0,3.9
2017-08-08T15:12:00Z,45.26683333,-66.06116667,11.7,2.1,3.9
2017-08-08T15:13:00Z,45.26683333,-66.06116667,11.4,2.1,5.0
2017-08-08T15:14:00Z,45.26683333,-66.06116667,12.3,2.2,5.0
2017-08-08T15:15:00Z,45.26683333,-66.06116667,14.7,2.2,5.0
2017-08-08T15:16:00Z,45.26683333,-66.06116667,16.8,2.4,5.0
2017-08-08T15:17:00Z,45.26683333,-66.06116667,19.4,2.4,5.0
2017-08-08T15:18:00Z,45.26683333,-66.06116667,21.4,2.5,5.0
2017-08-08T15:19:00Z,45.26683333,-66.06116667,22.1,2.7,5.3
2017-08-08T15:20:00Z,45.26683333,-66.06116667,21.4,2.9,5.8
2017-08-08T15:21:00Z,45.26683333,-66.06116667,19.2,2.9,5.8
2017-08-08T15:22:00Z,45.26683333,-66.06116667,19.1,2.9,5.8
2017-08-08T15:23:00Z,45.26683333,-66.06116667,19.8,2.9,5.8
2017-08-08T15:24:00Z,45.26683333,-66.06116667,17.2,2.8,5.8
2017-08-08T15:25:00Z,45.26683333,-66.06116667,14.8,2.8,5.8
2017-08-08T15:26:00Z,45.26683333,-66.06116667,14.2,2.7,5.8
2017-08-08T15:27:00Z,45.26683333,-66.06116667,12.8,2.5,5.8
2017-08-08T15:28:00Z,45.26683333,-66.06116667,13.2,2.4,5.8
2017-08-08T15:29:00Z,45.26683333,-66.06116667,14.8,2.2,5.8
2017-08-08T15:30:00Z,45.26683333,-66.06116667,13.6,2.1,4.2
2017-08-08T15:31:00Z,45.26683333,-66.06116667,13.8,2.2,4.2
2017-08-08T15:32:00Z,45.26683333,-66.06116667,12.7,2.2,4.2
2017-08-08T15:33:00Z,45.26683333,-66.06116667,12.1,2.2,4.0
2017-08-08T15:34:00Z,45.26683333,-66.06116667,12.2,2.2,4.5
2017-08-08T15:35:00Z,45.26683333,-66.06116667,12.5,2.3,4.5
2017-08-08T15:36:00Z,45.26683333,-66.06116667,10.8,2.3,4.5
2017-08-08T15:37:00Z,45.26683333,-66.06116667,10.2,2.3,4.5
2017-08-08T15:38:00Z,45.26683333,-66.06116667,7.2,2.3,4.5
2017-08-08T15:39:00Z,45.26683333,-66.06116667,4.9,2.4,6.0
2017-08-08T15:40:00Z,45.26683333,-66.06116667,6.7,2.5,6.0
2017-08-08T15:41:00Z,45.26683333,-66.06116667,6.8,2.6,6.0
2017-08-08T15:42:00Z,45.26683333,-66.06116667,9.0,2.6,6.0
2017-08-08T15:43:00Z,45.26683333,-66.06116667,10.9,2.7,6.0
2017-08-08T15:44:00Z,45.26683333,-66.06116667,12.1,2.8,6.0
2017-08-08T15:45:00Z,45.26683333,-66.06116667,12.8,2.9,6.0
2017-08-08T15:46:00Z,45.26683333,-66.06116667,14.2,3.0,6.0
2017-08-08T15:47:00Z,45.26683333,-66.06116667,16.2,3.1,6.3
2017-08-08T15:48:00Z,45.26683333,-66.06116667,17.6,3.2,6.3
2017-08-08T15:49:00Z,45.26683333,-66.06116667,18.1,3.2,6.3
2017-08-08T15:50:01Z,45.26683333,-66.06116667,18.2,3.4,7.9
2017-08-08T15:51:00Z,45.26683333,-66.06116667,19.5,3.6,7.9
2017-08-08T15:52:00Z,45.26683333,-66.06116667,19.4,3.8,7.9
2017-08-08T15:53:00Z,45.26683333,-66.06116667,19.2,3.8,7.9
2017-08-08T15:54:00Z,45.26683333,-66.06116667,20.0,3.9,7.9
2017-08-08T15:55:00Z,45.26683333,-66.06116667,20.3,4.0,7.9
2017-08-08T15:56:00Z,45.26683333,-66.06116667,20.5,4.1,7.9
2017-08-08T15:57:00Z,45.26683333,-66.06116667,20.3,4.2,7.9
2017-08-08T15:58:00Z,45.26683333,-66.06116667,20.2,4.2,7.9
2017-08-08T15:59:00Z,45.26683333,-66.06116667,21.3,4.3,7.9
2017-08-08T16:00:00Z,45.26683333,-66.06116667,22.2,4.2,7.5
2017-08-08T16:01:00Z,45.26683333,-66.06116667,21.5,4.1,7.3
2017-08-08T16:02:00Z,45.26683333,-66.06116667,22.3,4.1,7.3
2017-08-08T16:03:00Z,45.26683333,-66.06116667,22.5,4.1,7.3
2017-08-08T16:04:00Z,45.26683333,-66.06116667,23.2,3.9,6.7
2017-08-08T16:05:00Z,45.26683333,-66.06116667,24.9,3.8,6.7
2017-08-08T16:06:00Z,45.26683333,-66.06116667,25.5,3.7,6.7
2017-08-08T16:07:00Z,45.26683333,-66.06116667,26.8,3.6,6.7
2017-08-08T16:08:00Z,45.26683333,-66.06116667,26.8,3.5,6.7
2017-08-08T16:09:00Z,45.26683333,-66.06116667,27.1,3.2,6.7
2017-08-08T16:10:00Z,45.26683333,-66.06116667,28.3,3.1,6.7
2017-08-08T16:11:00Z,45.26683333,-66.06116667,30.7,3.0,6.7
2017-08-08T16:12:00Z,45.26683333,-66.06116667,31.2,2.8,5.7
2017-08-08T16:13:00Z,45.26683333,-66.06116667,32.1,2.6,5.7
2017-08-08T16:14:00Z,45.26683333,-66.06116667,33.7,2.6,6.8
2017-08-08T16:15:00Z,45.26683333,-66.06116667,33.5,2.7,6.8
2017-08-08T16:16:00Z,45.26683333,-66.06116667,33.4,2.7,6.8
2017-08-08T16:17:00Z,45.26683333,-66.06116667,34.0,2.8,6.8
2017-08-08T16:18:00Z,45.26683333,-66.06116667,35.9,2.9,6.8
2017-08-08T16:19:00Z,45.26683333,-66.06116667,35.0,3.0,6.8
2017-08-08T16:20:00Z,45.26683333,-66.06116667,34.5,2.9,6.8
2017-08-08T16:21:00Z,45.26683333,-66.06116667,34.8,2.9,6.8
2017-08-08T16:22:00Z,45.26683333,-66.06116667,35.1,2.8,6.8
2017-08-08T16:23:00Z,45.26683333,-66.06116667,35.1,2.9,6.8
2017-08-08T16:24:00Z,45.26683333,-66.06116667,32.5,2.9,6.7
2017-08-08T16:25:00Z,45.26683333,-66.06116667,31.9,2.7,5.9
2017-08-08T16:26:00Z,45.26683333,-66.06116667,31.7,2.8,5.9
2017-08-08T16:27:00Z,45.26683333,-66.06116667,31.2,2.7,5.9
2017-08-08T16:28:00Z,45.26683333,-66.06116667,29.1,2.6,5.6
2017-08-08T16:29:00Z,45.26683333,-66.06116667,29.8,2.7,5.6
2017-08-08T16:30:00Z,45.26683333,-66.06116667,27.8,2.8,5.6
2017-08-08T16:31:00Z,45.26683333,-66.06116667,25.9,2.8,5.6
2017-08-08T16:32:00Z,45.26683333,-66.06116667,25.5,3.0,5.6
2017-08-08T16:33:00Z,45.26683333,-66.06116667,24.5,3.0,5.6
2017-08-08T16:34:00Z,45.26683333,-66.06116667,24.4,3.0,5.8
2017-08-08T16:35:00Z,45.26683333,-66.06116667,24.5,3.2,6.2
2017-08-08T16:36:00Z,45.26683333,-66.06116667,25.2,3.3,6.2
2017-08-08T16:37:00Z,45.26683333,-66.06116667,24.1,3.3,6.2
2017-08-08T16:38:00Z,45.26683333,-66.06116667,24.2,3.4,6.2
2017-08-08T16:39:00Z,45.26683333,-66.06116667,22.6,3.3,6.2
2017-08-08T16:40:00Z,45.26683333,-66.06116667,21.9,3.3,6.2
2017-08-08T16:41:00Z,45.26683333,-66.06116667,20.6,3.4,6.2
2017-08-08T16:42:00Z,45.26683333,-66.06116667,19.5,3.4,6.2
2017-08-08T16:43:00Z,45.26683333,-66.06116667,17.9,3.5,6.2
2017-08-08T16:44:00Z,45.26683333,-66.06116667,16.7,3.5,6.7
2017-08-08T16:45:00Z,45.26683333,-66.06116667,15.9,3.4,6.7
2017-08-08T16:46:00Z,45.26683333,-66.06116667,14.0,3.4,6.7
2017-08-08T16:47:00Z,45.26683333,-66.06116667,13.5,3.4,6.7
2017-08-08T16:48:00Z,45.26683333,-66.06116667,13.6,3.5,6.7
2017-08-08T16:49:00Z,45.26683333,-66.06116667,14.4,3.7,7.0
2017-08-08T16:50:00Z,45.26683333,-66.06116667,16.4,3.8,7.0
2017-08-08T16:51:00Z,45.26683333,-66.06116667,18.5,3.9,7.0
2017-08-08T16:52:00Z,45.26683333,-66.06116667,18.7,4.1,7.1
2017-08-08T16:53:00Z,45.26683333,-66.06116667,19.9,4.2,7.1
2017-08-08T16:54:00Z,45.26683333,-66.06116667,22.3,4.2,7.1
2017-08-08T16:55:00Z,45.26683333,-66.06116667,23.4,4.3,7.1
2017-08-08T16:56:00Z,45.26683333,-66.06116667,25.5,4.3,7.1
2017-08-08T16:57:00Z,45.26683333,-66.06116667,26.4,4.4,7.1
2017-08-08T16:58:00Z,45.26683333,-66.06116667,26.7,4.4,7.1
2017-08-08T16:59:00Z,45.26683333,-66.06116667,27.7,4.2,7.1
2017-08-08T17:00:00Z,45.26683333,-66.06116667,28.4,4.1,7.1
2017-08-08T17:01:00Z,45.26683333,-66.06116667,28.2,3.9,7.1
2017-08-08T17:02:00Z,45.26683333,-66.06116667,29.5,3.8,6.5
2017-08-08T17:03:00Z,45.26683333,-66.06116667,29.7,3.7,6.5
2017-08-08T17:04:00Z,45.26683333,-66.06116667,29.0,3.6,6.5
2017-08-08T17:05:00Z,45.26683333,-66.06116667,27.9,3.5,5.9
2017-08-08T17:06:00Z,45.26683333,-66.06116667,25.8,3.5,5.8
2017-08-08T17:07:00Z,45.26683333,-66.06116667,25.5,3.4,5.8
2017-08-08T17:08:00Z,45.26683333,-66.06116667,26.1,3.4,6.5
2017-08-08T17:09:00Z,45.26683333,-66.06116667,24.8,3.5,6.5
2017-08-08T17:10:00Z,45.26683333,-66.06116667,24.0,3.5,6.5
2017-08-08T17:11:00Z,45.26683333,-66.06116667,23.3,3.6,6.5
2017-08-08T17:12:00Z,45.26683333,-66.06116667,21.8,3.4,6.5
2017-08-08T17:13:00Z,45.26683333,-66.06116667,21.0,3.3,6.5
2017-08-08T17:14:00Z,45.26683333,-66.06116667,20.8,3.4,6.5
2017-08-08T17:15:00Z,45.26683333,-66.06116667,21.7,3.5,6.5
2017-08-08T17:16:00Z,45.26683333,-66.06116667,23.5,3.5,6.5
2017-08-08T17:17:00Z,45.26683333,-66.06116667,24.6,3.6,6.5
2017-08-08T17:18:00Z,45.26683333,-66.06116667,24.4,3.4,6.2
2017-08-08T17:19:00Z,45.26683333,-66.06116667,26.1,3.2,6.2
2017-08-08T17:20:00Z,45.26683333,-66.06116667,26.5,3.3,6.2
2017-08-08T17:21:00Z,45.26683333,-66.06116667,25.9,3.2,6.0
2017-08-08T17:22:00Z,45.26683333,-66.06116667,28.3,3.1,6.0
2017-08-08T17:23:00Z,45.26683333,-66.06116667,28.6,3.2,6.0
2017-08-08T17:24:00Z,45.26683333,-66.06116667,29.7,3.1,5.5
2017-08-08T17:25:00Z,45.26683333,-66.06116667,28.6,2.9,5.5
2017-08-08T17:26:00Z,45.26683333,-66.06116667,28.8,2.9,5.5
