timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-22T11:38:00Z,45.26683333,-66.06116667,359.5,3.5,6.5
2017-09-22T11:39:00Z,45.26683333,-66.06116667,357.5,3.3,5.7
2017-09-22T11:40:00Z,45.26683333,-66.06116667,357.4,3.3,5.9
2017-09-22T11:41:00Z,45.26683333,-66.06116667,358.6,3.2,5.9
2017-09-22T11:42:00Z,45.26683333,-66.06116667,1.3,3.2,5.9
2017-09-22T11:43:00Z,45.26683333,-66.06116667,1.4,3.1,5.9
2017-09-22T11:44:00Z,45.26683333,-66.06116667,1.6,3.0,5.9
2017-09-22T11:45:00Z,45.26683333,-66.06116667,4.5,2.9,5.9
2017-09-22T11:46:00Z,45.26683333,-66.06116667,6.1,2.8,5.9
2017-09-22T11:47:00Z,45.26683333,-66.06116667,7.6,2.7,5.9
2017-09-22T11:48:00Z,45.26683333,-66.06116667,8.9,2.6,5.9
2017-09-22T11:49:00Z,45.26683333,-66.06116667,10.0,2.6,5.9
2017-09-22T11:50:00Z,45.26683333,-66.06116667,8.8,2.5,5.7
2017-09-22T11:51:00Z,45.26683333,-66.06116667,8.3,2.5,5.7
2017-09-22T11:52:00Z,45.26683333,-66.06116667,7.8,2.5,6.2
2017-09-22T11:53:00Z,45.26683333,-66.06116667,8.7,2.6,6.2
2017-09-22T11:54:00Z,45.26683333,-66.06116667,9.5,2.6,6.2
2017-09-22T11:55:00Z,45.26683333,-66.06116667,8.8,2.5,6.2
2017-09-22T11:56:00Z,45.26683333,-66.06116667,8.6,2.5,6.2
2017-09-22T11:57:00Z,45.26683333,-66.06116667,8.6,2.5,6.2
2017-09-22T11:58:00Z,45.26683333,-66.06116667,6.4,2.5,6.2
2017-09-22T11:59:00Z,45.26683333,-66.06116667,7.3,2.4,6.2
2017-09-22T12:00:00Z,45.26683333,-66.06116667,10.2,2.3,6.2
2017-09-22T12:01:00Z,45.26683333,-66.06116667,10.8,2.3,6.2
2017-09-22T12:02:00Z,45.26683333,-66.06116667,10.7,2.3,5.5
2017-09-22T12:03:00Z,45.26683333,-66.06116667,10.0,2.2,5.3
2017-09-22T12:04:00Z,45.26683333,-66.06116667,9.4,2.2,5.3
2017-09-22T12:05:00Z,45.26683333,-66.06116667,9.4,2.2,5.3
2017-09-22T12:06:00Z,45.26683333,-66.06116667,9.7,2.3,5.3
2017-09-22T12:07:00Z,45.26683333,-66.06116667,9.4,2.3,5.3
2017-09-22T12:08:00Z,45.26683333,-66.06116667,10.8,2.3,5.3
2017-09-22T12:09:00Z,45.26683333,-66.06116667,10.0,2.3,5.3
2017-09-22T12:10:00Z,45.26683333,-66.06116667,9.0,2.4,5.3
2017-09-22T12:11:00Z,45.26683333,-66.06116667,9.7,2.4,5.3
2017-09-22T12:12:00Z,45.26683333,-66.06116667,12.0,2.4,4.9
2017-09-22T12:13:00Z,45.26683333,-66.06116667,13.3,2.3,4.9
2017-09-22T12:14:00Z,45.26683333,-66.06116667,18.5,2.3,4.9
2017-09-22T12:15:00Z,45.26683333,-66.06116667,18.5,2.2,4.9
2017-09-22T12:16:00Z,45.26683333,-66.06116667,19.2,2.1,4.9
2017-09-22T12:17:00Z,45.26683333,-66.06116667,19.5,1.9,4.6
2017-09-22T12:18:00Z,45.26683333,-66.06116667,21.3,1.9,4.6
2017-09-22T12:19:00Z,45.26683333,-66.06116667,21.9,1.8,4.6
2017-09-22T12:20:00Z,45.26683333,-66.06116667,23.9,1.7,4.6
2017-09-22T12:21:00Z,45.26683333,-66.06116667,23.7,1.6,4.6
2017-09-22T12:22:00Z,45.26683333,-66.06116667,20.8,1.4,3.7
2017-09-22T12:23:00Z,45.26683333,-66.06116667,21.5,1.4,3.7
2017-09-22T12:24:00Z,45.26683333,-66.06116667,17.1,1.5,3.7
2017-09-22T12:25:00Z,45.26683333,-66.06116667,18.1,1.6,4.6
2017-09-22T12:26:00Z,45.26683333,-66.06116667,19.8,1.7,4.6
2017-09-22T12:27:00Z,45.26683333,-66.06116667,18.4,1.7,4.6
2017-09-22T12:28:00Z,45.26683333,-66.06116667,17.6,1.9,4.6
2017-09-22T12:29:00Z,45.26683333,-66.06116667,17.8,2.0,4.8
2017-09-22T12:30:00Z,45.26683333,-66.06116667,16.1,2.0,4.8
2017-09-22T12:31:00Z,45.26683333,-66.06116667,15.0,2.1,4.8
2017-09-22T12:32:00Z,45.26683333,-66.06116667,14.3,2.3,4.9
2017-09-22T12:33:00Z,45.26683333,-66.06116667,12.3,2.4,4.9
2017-09-22T12:34:00Z,45.26683333,-66.06116667,8.9,2.5,4.9
2017-09-22T12:35:00Z,45.26683333,-66.06116667,7.6,2.5,4.9
2017-09-22T12:36:00Z,45.26683333,-66.06116667,2.6,2.5,4.9
2017-09-22T12:37:00Z,45.26683333,-66.06116667,3.7,2.7,5.0
2017-09-22T12:38:00Z,45.26683333,-66.06116667,0.8,2.7,5.0
2017-09-22T12:39:00Z,45.26683333,-66.06116667,358.9,2.8,5.7
2017-09-22T12:40:00Z,45.26683333,-66.06116667,359.1,2.8,5.7
2017-09-22T12:41:00Z,45.26683333,-66.06116667,359.4,2.8,5.7
2017-09-22T12:42:00Z,45.26683333,-66.06116667,1.9,2.9,5.7
2017-09-22T12:43:00Z,45.26683333,-66.06116667,2.2,2.9,5.7
2017-09-22T12:44:00Z,45.26683333,-66.06116667,1.9,2.8,5.7
2017-09-22T12:45:00Z,45.26683333,-66.06116667,0.2,2.9,5.7
2017-09-22T12:46:00Z,45.26683333,-66.06116667,1.5,2.9,5.7
2017-09-22T12:47:00Z,45.26683333,-66.06116667,0.9,2.9,5.7
2017-09-22T12:48:00Z,45.26683333,-66.06116667,3.3,3.0,5.7
2017-09-22T12:49:00Z,45.26683333,-66.06116667,2.6,3.0,5.4
2017-09-22T12:50:00Z,45.26683333,-66.06116667,1.9,3.0,5.4
2017-09-22T12:51:00Z,45.26683333,-66.06116667,0.4,3.0,5.4
2017-09-22T12:52:00Z,45.26683333,-66.06116667,0.1,2.8,5.4
2017-09-22T12:53:00Z,45.26683333,-66.06116667,359.6,2.8,5.4
2017-09-22T12:54:00Z,45.26683333,-66.06116667,2.4,2.8,5.4
2017-09-22T12:55:00Z,45.26683333,-66.06116667,1.3,2.8,5.7
2017-09-22T12:56:00Z,45.26683333,-66.06116667,360.0,2.9,6.6
2017-09-22T12:57:00Z,45.26683333,-66.06116667,359.1,2.9,6.6
2017-09-22T12:58:00Z,45.26683333,-66.06116667,359.4,2.8,6.6
2017-09-22T12:59:00Z,45.26683333,-66.06116667,1.1,2.7,6.6
2017-09-22T13:00:00Z,45.26683333,-66.06116667,358.0,2.7,6.6
2017-09-22T13:01:00Z,45.26683333,-66.06116667,359.1,2.7,6.6
2017-09-22T13:02:00Z,45.26683333,-66.06116667,357.5,2.7,6.6
2017-09-22T13:03:00Z,45.26683333,-66.06116667,355.9,2.7,6.6
2017-09-22T13:04:00Z,45.26683333,-66.06116667,354.8,2.7,6.6
2017-09-22T13:05:00Z,45.26683333,-66.06116667,356.4,2.7,6.6
2017-09-22T13:06:00Z,45.26683333,-66.06116667,358.2,2.6,5.5
2017-09-22T13:07:00Z,45.26683333,-66.06116667,359.1,2.6,5.5
2017-09-22T13:08:00Z,45.26683333,-66.06116667,358.0,2.6,5.5
2017-09-22T13:09:00Z,45.26683333,-66.06116667,356.8,2.7,5.5
2017-09-22T13:10:00Z,45.26683333,-66.06116667,359.4,2.8,5.5
2017-09-22T13:11:00Z,45.26683333,-66.06116667,358.1,2.9,5.5
2017-09-22T13:12:00Z,45.26683333,-66.06116667,356.9,2.9,5.5
2017-09-22T13:13:00Z,45.26683333,-66.06116667,357.3,3.0,5.5
2017-09-22T13:14:00Z,45.26683333,-66.06116667,356.8,3.0,5.5
2017-09-22T13:15:00Z,45.26683333,-66.06116667,357.3,2.9,5.5
2017-09-22T13:16:00Z,45.26683333,-66.06116667,359.3,2.8,5.4
2017-09-22T13:17:00Z,45.26683333,-66.06116667,0.4,2.7,4.8
2017-09-22T13:18:00Z,45.26683333,-66.06116667,2.4,2.8,4.8
2017-09-22T13:19:00Z,45.26683333,-66.06116667,4.7,2.7,4.8
2017-09-22T13:20:00Z,45.26683333,-66.06116667,6.6,2.8,4.9
2017-09-22T13:21:00Z,45.26683333,-66.06116667,7.3,2.8,4.9
2017-09-22T13:22:00Z,45.26683333,-66.06116667,9.2,2.8,4.9
2017-09-22T13:23:00Z,45.26683333,-66.06116667,10.2,2.7,4.9
2017-09-22T13:24:00Z,45.26683333,-66.06116667,13.3,2.8,5.5
2017-09-22T13:25:00Z,45.26683333,-66.06116667,15.9,2.9,5.5
2017-09-22T13:26:00Z,45.26683333,-66.06116667,14.9,3.0,5.5
2017-09-22T13:27:00Z,45.26683333,-66.06116667,14.9,3.0,5.5
2017-09-22T13:28:00Z,45.26683333,-66.06116667,14.5,3.1,5.9
2017-09-22T13:29:00Z,45.26683333,-66.06116667,16.0,3.1,5.9
2017-09-22T13:30:00Z,45.26683333,-66.06116667,16.9,3.1,5.9
2017-09-22T13:31:00Z,45.26683333,-66.06116667,18.1,3.0,5.9
2017-09-22T13:32:00Z,45.26683333,-66.06116667,17.6,3.0,5.9
2017-09-22T13:33:00Z,45.26683333,-66.06116667,20.3,3.1,5.9
2017-09-22T13:34:00Z,45.26683333,-66.06116667,19.4,2.9,5.9
2017-09-22T13:35:00Z,45.26683333,-66.06116667,20.1,3.0,5.9
2017-09-22T13:36:00Z,45.26683333,-66.06116667,23.2,3.0,5.9
2017-09-22T13:37:00Z,45.26683333,-66.06116667,25.9,2.8,5.9
2017-09-22T13:38:00Z,45.26683333,-66.06116667,26.4,2.7,5.2
2017-09-22T13:39:00Z,45.26683333,-66.06116667,26.3,2.7,5.2
2017-09-22T13:40:00Z,45.26683333,-66.06116667,24.7,2.7,5.2
2017-09-22T13:41:00Z,45.26683333,-66.06116667,26.1,2.8,5.2
2017-09-22T13:42:00Z,45.26683333,-66.06116667,28.1,2.8,5.2
2017-09-22T13:43:00Z,45.26683333,-66.06116667,28.4,2.8,5.3
2017-09-22T13:44:00Z,45.26683333,-66.06116667,28.5,2.9,5.3
2017-09-22T13:45:00Z,45.26683333,-66.06116667,28.2,2.8,5.3
2017-09-22T13:46:00Z,45.26683333,-66.06116667,24.8,2.9,5.3
2017-09-22T13:47:00Z,45.26683333,-66.06116667,21.6,3.0,5.3
2017-09-22T13:48:00Z,45.26683333,-66.06116667,19.9,3.1,5.3
2017-09-22T13:49:00Z,45.26683333,-66.06116667,18.1,2.9,5.3
2017-09-22T13:50:00Z,45.26683333,-66.06116667,17.5,2.9,5.3
2017-09-22T13:51:00Z,45.26683333,-66.06116667,16.7,2.9,5.3
2017-09-22T13:52:00Z,45.26683333,-66.06116667,14.9,2.9,5.3
2017-09-22T13:53:00Z,45.26683333,-66.06116667,12.8,2.7,5.1
2017-09-22T13:54:00Z,45.26683333,-66.06116667,10.8,2.6,5.1
2017-09-22T13:55:00Z,45.26683333,-66.06116667,9.0,2.5,5.1
2017-09-22T13:56:00Z,45.26683333,-66.06116667,8.4,2.4,4.7
2017-09-22T13:57:00Z,45.26683333,-66.06116667,7.8,2.4,4.7
2017-09-22T13:58:00Z,45.26683333,-66.06116667,9.1,2.5,4.7
2017-09-22T13:59:00Z,45.26683333,-66.06116667,11.8,2.4,4.5
2017-09-22T14:00:00Z,45.26683333,-66.06116667,12.2,2.4,4.2
2017-09-22T14:01:00Z,45.26683333,-66.06116667,11.2,2.2,4.2
2017-09-22T14:02:00Z,45.26683333,-66.06116667,12.9,2.2,4.2
2017-09-22T14:03:00Z,45.26683333,-66.06116667,12.9,2.3,4.2
2017-09-22T14:04:00Z,45.26683333,-66.06116667,15.0,2.2,4.2
2017-09-22T14:05:00Z,45.26683333,-66.06116667,14.7,2.2,4.2
2017-09-22T14:06:00Z,45.26683333,-66.06116667,17.2,2.2,4.2
2017-09-22T14:07:00Z,45.26683333,-66.06116667,19.3,2.0,4.2
2017-09-22T14:08:00Z,45.26683333,-66.06116667,21.6,1.8,3.8
2017-09-22T14:09:00Z,45.26683333,-66.06116667,21.7,1.7,3.8
2017-09-22T14:10:00Z,45.26683333,-66.06116667,23.6,1.7,4.9
2017-09-22T14:11:00Z,45.26683333,-66.06116667,23.4,1.8,4.9
2017-09-22T14:12:00Z,45.26683333,-66.06116667,19.1,1.9,4.9
2017-09-22T14:13:00Z,45.26683333,-66.06116667,18.3,1.9,4.9
2017-09-22T14:14:00Z,45.26683333,-66.06116667,15.2,2.0,4.9
2017-09-22T14:15:00Z,45.26683333,-66.06116667,12.8,2.1,4.9
2017-09-22T14:16:00Z,45.26683333,-66.06116667,12.5,2.2,4.9
2017-09-22T14:17:00Z,45.26683333,-66.06116667,12.4,2.3,4.9
2017-09-22T14:18:00Z,45.26683333,-66.06116667,12.1,2.5,4.9
2017-09-22T14:19:00Z,45.26683333,-66.06116667,7.2,2.6,4.9
2017-09-22T14:20:00Z,45.26683333,-66.06116667,5.3,2.6,4.7
2017-09-22T14:21:00Z,45.26683333,-66.06116667,3.6,2.6,4.7
2017-09-22T14:22:00Z,45.26683333,-66.06116667,4.0,2.6,4.7
2017-09-22T14:23:00Z,45.26683333,-66.06116667,5.1,2.5,4.3
2017-09-22T14:24:00Z,45.26683333,-66.06116667,7.9,2.5,4.3
2017-09-22T14:25:00Z,45.26683333,-66.06116667,10.5,2.5,4.3
2017-09-22T14:26:00Z,45.26683333,-66.06116667,7.3,2.4,4.3
2017-09-22T14:27:00Z,45.26683333,-66.06116667,5.1,2.4,4.3
2017-09-22T14:28:00Z,45.26683333,-66.06116667,2.6,2.3,4.2
2017-09-22T14:29:00Z,45.26683333,-66.06116667,3.7,2.3,4.2
2017-09-22T14:30:00Z,45.26683333,-66.06116667,4.4,2.2,4.2
2017-09-22T14:31:00Z,45.26683333,-66.06116667,4.9,2.1,4.1
2017-09-22T14:32:00Z,45.26683333,-66.06116667,7.5,2.0,4.1
2017-09-22T14:33:00Z,45.26683333,-66.06116667,7.6,2.0,4.3
2017-09-22T14:34:00Z,45.26683333,-66.06116667,7.8,1.9,4.3
2017-09-22T14:35:00Z,45.26683333,-66.06116667,8.7,1.9,4.3
2017-09-22T14:36:00Z,45.26683333,-66.06116667,13.4,1.8,4.3
2017-09-22T14:37:00Z,45.26683333,-66.06116667,18.8,1.7,4.3
2017-09-22T14:38:00Z,45.26683333,-66.06116667,21.3,1.7,4.3
2017-09-22T14:39:00Z,45.26683333,-66.06116667,23.8,1.7,4.3
2017-09-22T14:40:00Z,45.26683333,-66.06116667,28.8,1.7,4.3
2017-09-22T14:41:00Z,45.26683333,-66.06116667,33.8,1.7,4.3
2017-09-22T14:42:00Z,45.26683333,-66.06116667,34.7,1.7,4.3
2017-09-22T14:43:00Z,45.26683333,-66.06116667,38.2,1.6,3.8
2017-09-22T14:44:00Z,45.26683333,-66.06116667,38.9,1.6,3.8
2017-09-22T14:45:00Z,45.26683333,-66.06116667,40.7,1.6,3.8
2017-09-22T14:46:00Z,45.26683333,-66.06116667,37.1,1.7,3.8
2017-09-22T14:47:00Z,45.26683333,-66.06116667,32.2,1.9,3.8
2017-09-22T14:48:00Z,45.26683333,-66.06116667,32.7,2.0,4.5
2017-09-22T14:49:00Z,45.26683333,-66.06116667,30.1,2.0,4.5
2017-09-22T14:50:00Z,45.26683333,-66.06116667,26.9,2.0,4.5
2017-09-22T14:51:00Z,45.26683333,-66.06116667,22.6,2.1,4.5
2017-09-22T14:52:00Z,45.26683333,-66.06116667,27.6,2.1,4.5
2017-09-22T14:53:00Z,45.26683333,-66.06116667,31.7,2.2,4.5
2017-09-22T14:54:00Z,45.26683333,-66.06116667,39.3,2.3,4.8
2017-09-22T14:55:00Z,45.26683333,-66.06116667,45.1,2.5,5.7
2017-09-22T14:56:00Z,45.26683333,-66.06116667,54.5,2.8,6.3
2017-09-22T14:57:00Z,45.26683333,-66.06116667,62.7,2.8,7.8
2017-09-22T14:58:00Z,45.26683333,-66.06116667,69.1,3.0,7.8
2017-09-22T14:59:00Z,45.26683333,-66.06116667,75.5,3.1,7.8
2017-09-22T15:00:00Z,45.26683333,-66.06116667,79.0,3.3,7.8
2017-09-22T15:01:00Z,45.26683333,-66.06116667,85.1,3.6,7.8
2017-09-22T15:02:00Z,45.26683333,-66.06116667,84.2,3.7,7.8
2017-09-22T15:03:00Z,45.26683333,-66.06116667,84.6,3.9,7.8
2017-09-22T15:04:00Z,45.26683333,-66.06116667,84.3,3.9,7.8
2017-09-22T15:05:00Z,45.26683333,-66.06116667,85.1,3.9,7.8
2017-09-22T15:06:00Z,45.26683333,-66.06116667,84.3,3.8,7.8
2017-09-22T15:07:00Z,45.26683333,-66.06116667,84.6,3.9,7.6
2017-09-22T15:08:00Z,45.26683333,-66.06116667,86.7,3.7,7.6
2017-09-22T15:09:00Z,45.26683333,-66.06116667,88.3,3.7,7.6
2017-09-22T15:10:00Z,45.26683333,-66.06116667,90.1,3.7,6.9
2017-09-22T15:11:00Z,45.26683333,-66.06116667,90.8,3.7,6.9
2017-09-22T15:12:00Z,45.26683333,-66.06116667,92.3,3.8,6.9
2017-09-22T15:13:00Z,45.26683333,-66.06116667,93.9,3.9,7.2
2017-09-22T15:14:00Z,45.26683333,-66.06116667,93.9,4.0,7.2
2017-09-22T15:15:00Z,45.26683333,-66.06116667,94.1,4.1,7.2
2017-09-22T15:16:00Z,45.26683333,-66.06116667,95.6,4.2,7.2
2017-09-22T15:17:00Z,45.26683333,-66.06116667,95.9,4.5,7.2
2017-09-22T15:18:00Z,45.26683333,-66.06116667,96.2,4.6,7.2
2017-09-22T15:19:00Z,45.26683333,-66.06116667,97.9,4.8,7.2
2017-09-22T15:20:00Z,45.26683333,-66.06116667,98.0,4.7,7.2
2017-09-22T15:21:00Z,45.26683333,-66.06116667,98.1,4.6,7.2
2017-09-22T15:22:00Z,45.26683333,-66.06116667,96.9,4.6,7.2
2017-09-22T15:23:00Z,45.26683333,-66.06116667,95.7,4.7,7.2
2017-09-22T15:24:00Z,45.26683333,-66.06116667,95.3,4.6,7.2
2017-09-22T15:25:00Z,45.26683333,-66.06116667,94.5,4.6,7.2
2017-09-22T15:26:00Z,45.26683333,-66.06116667,94.3,4.5,7.2
2017-09-22T15:27:00Z,45.26683333,-66.06116667,94.6,4.3,6.6
2017-09-22T15:28:00Z,45.26683333,-66.06116667,94.1,4.2,6.7
2017-09-22T15:29:00Z,45.26683333,-66.06116667,93.1,4.3,6.7
2017-09-22T15:30:00Z,45.26683333,-66.06116667,94.0,4.2,6.7
2017-09-22T15:31:00Z,45.26683333,-66.06116667,94.1,4.2,6.7
2017-09-22T15:32:00Z,45.26683333,-66.06116667,94.5,4.2,6.7
2017-09-22T15:33:00Z,45.26683333,-66.06116667,95.5,4.0,6.7
2017-09-22T15:34:00Z,45.26683333,-66.06116667,94.9,4.1,7.8
2017-09-22T15:35:00Z,45.26683333,-66.06116667,95.3,4.3,7.8
2017-09-22T15:36:00Z,45.26683333,-66.06116667,96.1,4.4,7.8
2017-09-22T15:37:00Z,45.26683333,-66.06116667,95.9,4.5,7.8
2017-09-22T15:38:00Z,45.26683333,-66.06116667,96.4,4.5,7.8
2017-09-22T15:39:00Z,45.26683333,-66.06116667,96.8,4.5,7.8
2017-09-22T15:40:00Z,45.26683333,-66.06116667,97.8,4.6,7.8
2017-09-22T15:41:00Z,45.26683333,-66.06116667,99.6,4.8,7.8
2017-09-22T15:42:00Z,45.26683333,-66.06116667,101.3,4.8,7.8
2017-09-22T15:43:00Z,45.26683333,-66.06116667,101.7,5.0,7.9
2017-09-22T15:44:00Z,45.26683333,-66.06116667,103.0,4.9,7.9
2017-09-22T15:45:00Z,45.26683333,-66.06116667,103.1,5.0,8.2
2017-09-22T15:46:00Z,45.26683333,-66.06116667,103.2,5.1,8.3
2017-09-22T15:47:00Z,45.26683333,-66.06116667,103.9,5.3,8.3
2017-09-22T15:48:00Z,45.26683333,-66.06116667,104.6,5.3,8.3
2017-09-22T15:49:00Z,45.26683333,-66.06116667,105.0,5.4,8.3
2017-09-22T15:50:00Z,45.26683333,-66.06116667,104.7,5.4,8.3
2017-09-22T15:51:00Z,45.26683333,-66.06116667,102.8,5.3,8.3
2017-09-22T15:52:00Z,45.26683333,-66.06116667,100.6,5.4,8.3
2017-09-22T15:53:00Z,45.26683333,-66.06116667,100.6,5.3,8.3
2017-09-22T15:54:00Z,45.26683333,-66.06116667,101.3,5.4,8.3
2017-09-22T15:55:00Z,45.26683333,-66.06116667,100.8,5.4,8.3
2017-09-22T15:56:00Z,45.26683333,-66.06116667,101.1,5.3,7.9
2017-09-22T15:57:00Z,45.26683333,-66.06116667,101.9,5.3,7.9
2017-09-22T15:58:00Z,45.26683333,-66.06116667,102.3,5.3,7.9
2017-09-22T15:59:00Z,45.26683333,-66.06116667,100.7,5.2,7.5
2017-09-22T16:00:00Z,45.26683333,-66.06116667,99.9,5.2,7.5
2017-09-22T16:01:00Z,45.26683333,-66.06116667,100.8,5.3,7.4
2017-09-22T16:02:00Z,45.26683333,-66.06116667,102.2,5.2,7.4
2017-09-22T16:03:00Z,45.26683333,-66.06116667,101.9,5.2,7.4
2017-09-22T16:04:00Z,45.26683333,-66.06116667,100.9,5.1,7.0
2017-09-22T16:05:00Z,45.26683333,-66.06116667,102.0,5.1,7.8
2017-09-22T16:06:00Z,45.26683333,-66.06116667,101.0,5.2,7.8
2017-09-22T16:07:00Z,45.26683333,-66.06116667,100.4,5.2,7.8
2017-09-22T16:08:00Z,45.26683333,-66.06116667,99.9,5.2,7.8
2017-09-22T16:09:00Z,45.26683333,-66.06116667,101.3,5.3,7.8
2017-09-22T16:10:00Z,45.26683333,-66.06116667,102.1,5.4,7.8
2017-09-22T16:11:00Z,45.26683333,-66.06116667,102.0,5.4,7.8
2017-09-22T16:12:00Z,45.26683333,-66.06116667,101.7,5.4,7.8
2017-09-22T16:13:00Z,45.26683333,-66.06116667,101.8,5.3,7.8
2017-09-22T16:14:00Z,45.26683333,-66.06116667,102.6,5.3,7.8
2017-09-22T16:15:00Z,45.26683333,-66.06116667,103.1,5.2,7.8
2017-09-22T16:16:00Z,45.26683333,-66.06116667,102.9,5.1,7.7
2017-09-22T16:17:00Z,45.26683333,-66.06116667,103.2,5.2,8.1
2017-09-22T16:18:00Z,45.26683333,-66.06116667,103.2,5.2,8.2
2017-09-22T16:19:00Z,45.26683333,-66.06116667,103.2,5.3,8.2
2017-09-22T16:20:00Z,45.26683333,-66.06116667,103.5,5.3,8.2
2017-09-22T16:21:00Z,45.26683333,-66.06116667,103.8,5.4,8.2
2017-09-22T16:22:00Z,45.26683333,-66.06116667,104.1,5.4,8.2
2017-09-22T16:23:00Z,45.26683333,-66.06116667,104.0,5.3,8.2
2017-09-22T16:24:00Z,45.26683333,-66.06116667,104.0,5.4,8.2
2017-09-22T16:25:00Z,45.26683333,-66.06116667,104.6,5.4,8.2
2017-09-22T16:26:00Z,45.26683333,-66.06116667,106.9,5.5,8.2
2017-09-22T16:27:00Z,45.26683333,-66.06116667,108.1,5.4,8.2
2017-09-22T16:28:00Z,45.26683333,-66.06116667,108.7,5.3,7.4
2017-09-22T16:29:00Z,45.26683333,-66.06116667,109.3,5.2,7.2
2017-09-22T16:30:00Z,45.26683333,-66.06116667,109.3,5.1,7.6
2017-09-22T16:31:00Z,45.26683333,-66.06116667,109.2,5.1,7.6
2017-09-22T16:32:00Z,45.26683333,-66.06116667,109.5,5.1,7.6
2017-09-22T16:33:00Z,45.26683333,-66.06116667,109.1,5.2,7.6
2017-09-22T16:34:00Z,45.26683333,-66.06116667,110.1,5.2,7.6
2017-09-22T16:35:00Z,45.26683333,-66.06116667,109.6,5.2,7.6
2017-09-22T16:36:00Z,45.26683333,-66.06116667,108.2,5.1,7.6
2017-09-22T16:37:00Z,45.26683333,-66.06116667,106.9,4.9,7.6
2017-09-22T16:38:00Z,45.26683333,-66.06116667,107.4,4.9,7.6
2017-09-22T16:39:00Z,45.26683333,-66.06116667,108.6,4.8,7.6
2017-09-22T16:40:00Z,45.26683333,-66.06116667,110.0,4.7,6.9
2017-09-22T16:41:00Z,45.26683333,-66.06116667,110.9,4.7,6.9
2017-09-22T16:42:00Z,45.26683333,-66.06116667,111.1,4.7,7.3
2017-09-22T16:43:00Z,45.26683333,-66.06116667,111.8,4.8,7.3
2017-09-22T16:44:00Z,45.26683333,-66.06116667,111.6,4.8,7.3
2017-09-22T16:45:00Z,45.26683333,-66.06116667,111.9,4.9,7.3
2017-09-22T16:46:00Z,45.26683333,-66.06116667,113.3,5.1,8.3
2017-09-22T16:47:00Z,45.26683333,-66.06116667,114.8,5.3,8.3
2017-09-22T16:48:00Z,45.26683333,-66.06116667,113.8,5.6,8.3
2017-09-22T16:49:00Z,45.26683333,-66.06116667,111.9,5.7,8.3
2017-09-22T16:50:00Z,45.26683333,-66.06116667,110.0,5.8,8.3
2017-09-22T16:51:00Z,45.26683333,-66.06116667,108.5,5.7,8.3
2017-09-22T16:52:00Z,45.26683333,-66.06116667,108.2,5.6,8.3
2017-09-22T16:53:00Z,45.26683333,-66.06116667,106.6,5.6,8.3
2017-09-22T16:54:00Z,45.26683333,-66.06116667,103.7,5.6,8.3
2017-09-22T16:55:00Z,45.26683333,-66.06116667,103.2,5.6,8.3
2017-09-22T16:56:00Z,45.26683333,-66.06116667,102.5,5.5,8.1
2017-09-22T16:57:00Z,45.26683333,-66.06116667,101.2,5.3,8.1
2017-09-22T16:58:00Z,45.26683333,-66.06116667,100.0,5.2,8.1
2017-09-22T16:59:00Z,45.26683333,-66.06116667,99.4,5.1,8.0
2017-09-22T17:00:00Z,45.26683333,-66.06116667,99.0,5.1,8.0
2017-09-22T17:01:00Z,45.26683333,-66.06116667,99.4,5.0,8.0
2017-09-22T17:02:00Z,45.26683333,-66.06116667,100.5,5.0,8.0
2017-09-22T17:03:00Z,45.26683333,-66.06116667,102.5,5.0,8.0
2017-09-22T17:04:00Z,45.26683333,-66.06116667,105.3,5.0,7.6
2017-09-22T17:05:00Z,45.26683333,-66.06116667,104.9,4.8,7.6
2017-09-22T17:06:00Z,45.26683333,-66.06116667,105.8,4.6,7.3
2017-09-22T17:07:00Z,45.26683333,-66.06116667,106.0,4.5,7.3
2017-09-22T17:08:00Z,45.26683333,-66.06116667,107.1,4.3,6.4
2017-09-22T17:09:00Z,45.26683333,-66.06116667,109.5,4.2,6.4
2017-09-22T17:10:00Z,45.26683333,-66.06116667,111.7,4.1,6.4
2017-09-22T17:11:00Z,45.26683333,-66.06116667,112.8,4.1,6.4
2017-09-22T17:12:00Z,45.26683333,-66.06116667,111.8,4.1,7.8
2017-09-22T17:13:00Z,45.26683333,-66.06116667,111.2,4.1,7.8
2017-09-22T17:14:00Z,45.26683333,-66.06116667,110.6,4.1,7.8
2017-09-22T17:15:00Z,45.26683333,-66.06116667,111.3,4.1,7.8
2017-09-22T17:16:00Z,45.26683333,-66.06116667,112.9,4.2,7.8
2017-09-22T17:17:00Z,45.26683333,-66.06116667,115.1,4.3,7.8
2017-09-22T17:18:00Z,45.26683333,-66.06116667,118.2,4.4,7.8
2017-09-22T17:19:00Z,45.26683333,-66.06116667,120.1,4.5,7.8
2017-09-22T17:20:00Z,45.26683333,-66.06116667,122.6,4.6,7.8
2017-09-22T17:21:00Z,45.26683333,-66.06116667,124.9,4.7,7.8
2017-09-22T17:22:00Z,45.26683333,-66.06116667,128.0,4.7,6.4
2017-09-22T17:23:00Z,45.26683333,-66.06116667,129.5,4.7,6.4
2017-09-22T17:24:00Z,45.26683333,-66.06116667,130.9,4.7,6.4
2017-09-22T17:25:00Z,45.26683333,-66.06116667,132.4,4.8,6.4
2017-09-22T17:26:00Z,45.26683333,-66.06116667,131.0,5.0,6.4
