timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-07T11:38:00Z,45.26683333,-66.06116667,290.7,4.0,5.4
2017-12-07T11:39:00Z,45.26683333,-66.06116667,289.2,4.0,5.4
2017-12-07T11:40:00Z,45.26683333,-66.06116667,288.4,4.0,5.2
2017-12-07T11:41:00Z,45.26683333,-66.06116667,287.7,4.1,5.6
2017-12-07T11:42:00Z,45.26683333,-66.06116667,287.1,4.2,5.6
2017-12-07T11:43:00Z,45.26683333,-66.06116667,286.1,4.3,5.6
2017-12-07T11:44:00Z,45.26683333,-66.06116667,285.6,4.3,5.9
2017-12-07T11:45:00Z,45.26683333,-66.06116667,285.2,4.4,6.3
2017-12-07T11:46:00Z,45.26683333,-66.06116667,284.6,4.5,6.3
2017-12-07T11:47:00Z,45.26683333,-66.06116667,284.9,4.6,6.3
2017-12-07T11:48:00Z,45.26683333,-66.06116667,285.0,4.6,6.3
2017-12-07T11:49:00Z,45.26683333,-66.06116667,285.3,4.7,6.3
2017-12-07T11:50:00Z,45.26683333,-66.06116667,285.7,4.7,6.3
2017-12-07T11:51:00Z,45.26683333,-66.06116667,285.6,4.7,6.3
2017-12-07T11:52:00Z,45.26683333,-66.06116667,286.4,4.7,6.3
2017-12-07T11:53:00Z,45.26683333,-66.06116667,287.4,4.7,6.3
2017-12-07T11:54:00Z,45.26683333,-66.06116667,287.7,4.6,6.3
2017-12-07T11:55:00Z,45.26683333,-66.06116667,288.8,4.5,5.7
2017-12-07T11:56:00Z,45.26683333,-66.06116667,290.7,4.5,5.7
2017-12-07T11:57:00Z,45.26683333,-66.06116667,292.3,4.5,5.7
2017-12-07T11:58:00Z,45.26683333,-66.06116667,293.8,4.5,5.7
2017-12-07T11:59:00Z,45.26683333,-66.06116667,294.9,4.4,5.7
2017-12-07T12:00:00Z,45.26683333,-66.06116667,296.0,4.4,5.7
2017-12-07T12:01:00Z,45.26683333,-66.06116667,298.2,4.4,5.7
2017-12-07T12:02:00Z,45.26683333,-66.06116667,300.1,4.3,6.3
2017-12-07T12:03:00Z,45.26683333,-66.06116667,301.3,4.4,6.3
2017-12-07T12:04:00Z,45.26683333,-66.06116667,303.0,4.5,7.5
2017-12-07T12:05:00Z,45.26683333,-66.06116667,303.3,4.6,7.5
2017-12-07T12:06:00Z,45.26683333,-66.06116667,303.4,4.6,7.5
2017-12-07T12:07:00Z,45.26683333,-66.06116667,303.0,4.7,7.5
2017-12-07T12:08:00Z,45.26683333,-66.06116667,302.3,4.7,7.5
2017-12-07T12:09:00Z,45.26683333,-66.06116667,302.5,4.8,7.5
2017-12-07T12:10:00Z,45.26683333,-66.06116667,302.4,4.9,7.5
2017-12-07T12:11:00Z,45.26683333,-66.06116667,300.9,5.0,7.5
2017-12-07T12:12:00Z,45.26683333,-66.06116667,299.6,5.0,7.5
2017-12-07T12:13:00Z,45.26683333,-66.06116667,299.0,5.0,7.5
2017-12-07T12:14:00Z,45.26683333,-66.06116667,298.4,5.0,6.6
2017-12-07T12:15:00Z,45.26683333,-66.06116667,297.7,5.0,6.6
2017-12-07T12:16:00Z,45.26683333,-66.06116667,297.0,5.1,6.6
2017-12-07T12:17:00Z,45.26683333,-66.06116667,296.9,5.1,6.7
2017-12-07T12:18:00Z,45.26683333,-66.06116667,296.7,5.0,6.7
2017-12-07T12:19:00Z,45.26683333,-66.06116667,296.9,5.0,6.7
2017-12-07T12:20:00Z,45.26683333,-66.06116667,297.2,4.9,6.7
2017-12-07T12:21:00Z,45.26683333,-66.06116667,297.9,4.9,6.7
2017-12-07T12:22:00Z,45.26683333,-66.06116667,297.8,4.8,6.7
2017-12-07T12:23:00Z,45.26683333,-66.06116667,297.1,4.7,6.7
2017-12-07T12:24:00Z,45.26683333,-66.06116667,296.5,4.7,6.7
2017-12-07T12:25:00Z,45.26683333,-66.06116667,295.5,4.6,6.7
2017-12-07T12:26:00Z,45.26683333,-66.06116667,293.8,4.6,6.7
2017-12-07T12:27:00Z,45.26683333,-66.06116667,293.0,4.5,6.0
2017-12-07T12:28:00Z,45.26683333,-66.06116667,292.6,4.4,6.0
2017-12-07T12:29:00Z,45.26683333,-66.06116667,291.2,4.3,5.7
2017-12-07T12:30:00Z,45.26683333,-66.06116667,289.5,4.3,5.7
2017-12-07T12:31:00Z,45.26683333,-66.06116667,287.6,4.3,5.7
2017-12-07T12:32:00Z,45.26683333,-66.06116667,285.9,4.4,5.7
2017-12-07T12:33:00Z,45.26683333,-66.06116667,285.5,4.4,5.7
2017-12-07T12:34:00Z,45.26683333,-66.06116667,284.1,4.4,5.7
2017-12-07T12:35:00Z,45.26683333,-66.06116667,284.4,4.3,5.5
2017-12-07T12:36:00Z,45.26683333,-66.06116667,284.6,4.2,5.5
2017-12-07T12:37:00Z,45.26683333,-66.06116667,283.7,4.2,5.5
2017-12-07T12:38:00Z,45.26683333,-66.06116667,283.1,4.1,5.5
2017-12-07T12:39:00Z,45.26683333,-66.06116667,282.6,4.0,5.5
2017-12-07T12:40:00Z,45.26683333,-66.06116667,282.4,3.9,5.5
2017-12-07T12:41:00Z,45.26683333,-66.06116667,282.7,3.8,5.5
2017-12-07T12:42:00Z,45.26683333,-66.06116667,283.3,3.7,5.4
2017-12-07T12:43:00Z,45.26683333,-66.06116667,282.9,3.7,5.4
2017-12-07T12:44:00Z,45.26683333,-66.06116667,283.6,3.6,4.9
2017-12-07T12:45:00Z,45.26683333,-66.06116667,283.7,3.6,4.9
2017-12-07T12:46:00Z,45.26683333,-66.06116667,284.3,3.6,4.7
2017-12-07T12:47:00Z,45.26683333,-66.06116667,285.4,3.5,4.6
2017-12-07T12:48:00Z,45.26683333,-66.06116667,285.6,3.6,4.6
2017-12-07T12:49:00Z,45.26683333,-66.06116667,286.1,3.6,4.6
2017-12-07T12:50:00Z,45.26683333,-66.06116667,286.6,3.7,4.6
2017-12-07T12:51:00Z,45.26683333,-66.06116667,286.4,3.8,5.4
2017-12-07T12:52:00Z,45.26683333,-66.06116667,286.6,3.9,5.4
2017-12-07T12:53:00Z,45.26683333,-66.06116667,286.6,4.0,5.8
2017-12-07T12:54:00Z,45.26683333,-66.06116667,286.8,4.1,5.8
2017-12-07T12:55:00Z,45.26683333,-66.06116667,286.4,4.2,6.1
2017-12-07T12:56:00Z,45.26683333,-66.06116667,286.5,4.4,6.1
2017-12-07T12:57:00Z,45.26683333,-66.06116667,286.1,4.5,6.6
2017-12-07T12:58:00Z,45.26683333,-66.06116667,285.4,4.6,6.6
2017-12-07T12:59:00Z,45.26683333,-66.06116667,285.0,4.7,6.6
2017-12-07T13:00:00Z,45.26683333,-66.06116667,285.4,4.7,6.6
2017-12-07T13:01:00Z,45.26683333,-66.06116667,286.6,4.6,6.6
2017-12-07T13:02:00Z,45.26683333,-66.06116667,288.8,4.6,6.6
2017-12-07T13:03:00Z,45.26683333,-66.06116667,291.7,4.5,6.6
2017-12-07T13:04:00Z,45.26683333,-66.06116667,294.4,4.5,6.6
2017-12-07T13:05:00Z,45.26683333,-66.06116667,297.0,4.4,6.6
2017-12-07T13:06:00Z,45.26683333,-66.06116667,299.4,4.3,6.6
2017-12-07T13:07:00Z,45.26683333,-66.06116667,301.5,4.3,5.8
2017-12-07T13:08:00Z,45.26683333,-66.06116667,304.0,4.3,5.8
2017-12-07T13:09:00Z,45.26683333,-66.06116667,306.3,4.2,5.4
2017-12-07T13:10:00Z,45.26683333,-66.06116667,308.6,4.3,5.5
2017-12-07T13:11:00Z,45.26683333,-66.06116667,310.5,4.4,5.7
2017-12-07T13:12:00Z,45.26683333,-66.06116667,311.1,4.5,6.0
2017-12-07T13:13:00Z,45.26683333,-66.06116667,311.6,4.6,6.0
2017-12-07T13:14:00Z,45.26683333,-66.06116667,311.7,4.7,6.2
2017-12-07T13:15:00Z,45.26683333,-66.06116667,311.7,4.7,6.2
2017-12-07T13:16:00Z,45.26683333,-66.06116667,312.3,4.8,6.7
2017-12-07T13:17:00Z,45.26683333,-66.06116667,312.3,4.9,6.7
2017-12-07T13:18:00Z,45.26683333,-66.06116667,312.5,5.0,6.8
2017-12-07T13:19:00Z,45.26683333,-66.06116667,313.0,5.0,6.8
2017-12-07T13:20:00Z,45.26683333,-66.06116667,313.3,5.1,6.8
2017-12-07T13:21:00Z,45.26683333,-66.06116667,313.5,5.1,6.8
2017-12-07T13:22:00Z,45.26683333,-66.06116667,313.7,5.1,6.8
2017-12-07T13:23:00Z,45.26683333,-66.06116667,312.7,5.1,6.8
2017-12-07T13:24:00Z,45.26683333,-66.06116667,312.5,5.0,6.8
2017-12-07T13:25:00Z,45.26683333,-66.06116667,312.5,5.0,6.8
2017-12-07T13:26:00Z,45.26683333,-66.06116667,311.6,4.9,6.8
2017-12-07T13:27:00Z,45.26683333,-66.06116667,312.9,4.8,6.8
2017-12-07T13:28:00Z,45.26683333,-66.06116667,313.9,4.7,6.8
2017-12-07T13:29:00Z,45.26683333,-66.06116667,314.6,4.7,6.8
2017-12-07T13:30:00Z,45.26683333,-66.06116667,315.6,4.6,6.8
2017-12-07T13:31:00Z,45.26683333,-66.06116667,316.4,4.6,6.3
2017-12-07T13:32:00Z,45.26683333,-66.06116667,316.3,4.6,6.3
2017-12-07T13:33:00Z,45.26683333,-66.06116667,316.9,4.5,6.3
2017-12-07T13:34:00Z,45.26683333,-66.06116667,316.8,4.5,6.0
2017-12-07T13:35:00Z,45.26683333,-66.06116667,317.7,4.5,6.0
2017-12-07T13:36:00Z,45.26683333,-66.06116667,318.0,4.5,6.0
2017-12-07T13:37:00Z,45.26683333,-66.06116667,317.4,4.5,6.0
2017-12-07T13:38:00Z,45.26683333,-66.06116667,317.2,4.4,6.0
2017-12-07T13:39:00Z,45.26683333,-66.06116667,316.4,4.4,6.0
2017-12-07T13:40:00Z,45.26683333,-66.06116667,314.6,4.4,5.6
2017-12-07T13:41:00Z,45.26683333,-66.06116667,313.6,4.4,5.6
2017-12-07T13:42:00Z,45.26683333,-66.06116667,313.3,4.4,5.7
2017-12-07T13:43:00Z,45.26683333,-66.06116667,312.0,4.4,5.7
2017-12-07T13:44:00Z,45.26683333,-66.06116667,311.1,4.4,5.7
2017-12-07T13:45:00Z,45.26683333,-66.06116667,308.8,4.5,6.3
2017-12-07T13:46:00Z,45.26683333,-66.06116667,305.9,4.5,6.3
2017-12-07T13:47:00Z,45.26683333,-66.06116667,303.5,4.5,6.3
2017-12-07T13:48:00Z,45.26683333,-66.06116667,300.6,4.6,6.4
2017-12-07T13:49:00Z,45.26683333,-66.06116667,297.1,4.8,6.7
2017-12-07T13:50:00Z,45.26683333,-66.06116667,294.3,4.9,6.7
2017-12-07T13:51:00Z,45.26683333,-66.06116667,291.2,5.0,7.2
2017-12-07T13:52:00Z,45.26683333,-66.06116667,288.2,5.1,7.5
2017-12-07T13:53:00Z,45.26683333,-66.06116667,285.8,5.2,7.5
2017-12-07T13:54:00Z,45.26683333,-66.06116667,282.9,5.4,7.5
2017-12-07T13:55:00Z,45.26683333,-66.06116667,280.6,5.6,7.8
2017-12-07T13:56:00Z,45.26683333,-66.06116667,279.6,5.7,7.8
2017-12-07T13:57:00Z,45.26683333,-66.06116667,278.1,5.9,7.8
2017-12-07T13:58:00Z,45.26683333,-66.06116667,277.1,6.0,7.8
2017-12-07T13:59:00Z,45.26683333,-66.06116667,277.0,5.9,7.8
2017-12-07T14:00:00Z,45.26683333,-66.06116667,276.3,5.9,7.8
2017-12-07T14:01:00Z,45.26683333,-66.06116667,275.6,5.9,7.8
2017-12-07T14:02:00Z,45.26683333,-66.06116667,275.1,6.0,7.8
2017-12-07T14:03:00Z,45.26683333,-66.06116667,274.3,6.0,7.8
2017-12-07T14:04:00Z,45.26683333,-66.06116667,274.7,6.1,7.8
2017-12-07T14:05:00Z,45.26683333,-66.06116667,275.5,6.1,9.4
2017-12-07T14:06:00Z,45.26683333,-66.06116667,276.0,6.1,9.4
2017-12-07T14:07:00Z,45.26683333,-66.06116667,276.5,6.0,9.4
2017-12-07T14:08:00Z,45.26683333,-66.06116667,277.1,6.0,9.4
2017-12-07T14:09:00Z,45.26683333,-66.06116667,277.4,6.0,9.4
2017-12-07T14:10:00Z,45.26683333,-66.06116667,278.1,6.0,9.4
2017-12-07T14:11:00Z,45.26683333,-66.06116667,278.4,6.0,9.4
2017-12-07T14:12:00Z,45.26683333,-66.06116667,279.5,5.9,9.4
2017-12-07T14:13:00Z,45.26683333,-66.06116667,280.7,5.8,9.4
2017-12-07T14:14:00Z,45.26683333,-66.06116667,280.9,5.7,9.4
2017-12-07T14:15:00Z,45.26683333,-66.06116667,280.9,5.6,7.4
2017-12-07T14:16:00Z,45.26683333,-66.06116667,281.7,5.6,7.3
2017-12-07T14:17:00Z,45.26683333,-66.06116667,280.8,5.5,7.3
2017-12-07T14:18:00Z,45.26683333,-66.06116667,279.6,5.5,7.3
2017-12-07T14:19:00Z,45.26683333,-66.06116667,280.2,5.4,7.0
2017-12-07T14:20:00Z,45.26683333,-66.06116667,280.8,5.4,7.0
2017-12-07T14:21:00Z,45.26683333,-66.06116667,281.7,5.3,7.0
2017-12-07T14:22:00Z,45.26683333,-66.06116667,281.5,5.3,7.0
2017-12-07T14:23:00Z,45.26683333,-66.06116667,281.8,5.3,7.0
2017-12-07T14:24:00Z,45.26683333,-66.06116667,282.0,5.3,7.0
2017-12-07T14:25:00Z,45.26683333,-66.06116667,281.1,5.3,7.0
2017-12-07T14:26:00Z,45.26683333,-66.06116667,281.3,5.1,7.0
2017-12-07T14:27:00Z,45.26683333,-66.06116667,282.4,5.1,7.0
2017-12-07T14:28:00Z,45.26683333,-66.06116667,283.4,5.2,7.1
2017-12-07T14:29:00Z,45.26683333,-66.06116667,282.7,5.2,7.1
2017-12-07T14:30:00Z,45.26683333,-66.06116667,281.4,5.2,7.1
2017-12-07T14:31:00Z,45.26683333,-66.06116667,280.2,5.1,7.1
2017-12-07T14:32:00Z,45.26683333,-66.06116667,279.4,5.2,7.1
2017-12-07T14:33:00Z,45.26683333,-66.06116667,278.1,5.2,7.5
2017-12-07T14:34:00Z,45.26683333,-66.06116667,277.0,5.2,7.5
2017-12-07T14:35:00Z,45.26683333,-66.06116667,276.8,5.2,7.5
2017-12-07T14:36:00Z,45.26683333,-66.06116667,274.2,5.2,7.5
2017-12-07T14:37:00Z,45.26683333,-66.06116667,272.6,5.1,7.5
2017-12-07T14:38:00Z,45.26683333,-66.06116667,270.3,4.9,7.5
2017-12-07T14:39:00Z,45.26683333,-66.06116667,267.8,4.8,7.5
2017-12-07T14:40:00Z,45.26683333,-66.06116667,265.9,4.9,7.5
2017-12-07T14:41:00Z,45.26683333,-66.06116667,263.9,4.9,7.5
2017-12-07T14:42:00Z,45.26683333,-66.06116667,261.8,4.8,7.5
2017-12-07T14:43:00Z,45.26683333,-66.06116667,259.8,4.9,7.3
2017-12-07T14:44:00Z,45.26683333,-66.06116667,258.1,4.9,7.3
2017-12-07T14:45:00Z,45.26683333,-66.06116667,255.5,5.0,7.3
2017-12-07T14:46:00Z,45.26683333,-66.06116667,254.4,5.2,8.2
2017-12-07T14:47:00Z,45.26683333,-66.06116667,252.6,5.5,8.2
2017-12-07T14:48:00Z,45.26683333,-66.06116667,252.2,5.8,8.2
2017-12-07T14:49:00Z,45.26683333,-66.06116667,252.4,6.0,8.3
2017-12-07T14:50:00Z,45.26683333,-66.06116667,252.6,6.1,8.4
2017-12-07T14:51:00Z,45.26683333,-66.06116667,252.9,6.3,8.7
2017-12-07T14:52:00Z,45.26683333,-66.06116667,252.8,6.5,8.7
2017-12-07T14:53:00Z,45.26683333,-66.06116667,252.8,6.7,9.7
2017-12-07T14:54:00Z,45.26683333,-66.06116667,253.0,6.8,9.7
2017-12-07T14:55:00Z,45.26683333,-66.06116667,253.5,6.9,9.7
2017-12-07T14:56:00Z,45.26683333,-66.06116667,254.4,6.9,9.7
2017-12-07T14:57:00Z,45.26683333,-66.06116667,255.2,6.9,9.7
2017-12-07T14:58:00Z,45.26683333,-66.06116667,254.2,7.0,9.8
2017-12-07T14:59:00Z,45.26683333,-66.06116667,255.2,7.2,10.2
2017-12-07T15:00:00Z,45.26683333,-66.06116667,255.7,7.3,10.2
2017-12-07T15:01:00Z,45.26683333,-66.06116667,255.9,7.4,10.2
2017-12-07T15:02:00Z,45.26683333,-66.06116667,257.3,7.5,10.2
2017-12-07T15:03:00Z,45.26683333,-66.06116667,258.3,7.5,10.2
2017-12-07T15:04:00Z,45.26683333,-66.06116667,259.2,7.6,10.2
2017-12-07T15:05:00Z,45.26683333,-66.06116667,259.8,7.6,10.2
2017-12-07T15:06:00Z,45.26683333,-66.06116667,259.0,7.4,10.2
2017-12-07T15:07:00Z,45.26683333,-66.06116667,259.9,7.4,10.2
2017-12-07T15:08:00Z,45.26683333,-66.06116667,261.8,7.3,10.2
2017-12-07T15:09:00Z,45.26683333,-66.06116667,259.9,7.0,9.8
2017-12-07T15:10:00Z,45.26683333,-66.06116667,259.1,6.9,9.8
2017-12-07T15:11:00Z,45.26683333,-66.06116667,258.8,6.6,9.6
2017-12-07T15:12:00Z,45.26683333,-66.06116667,258.0,6.6,9.6
2017-12-07T15:13:00Z,45.26683333,-66.06116667,256.8,6.5,10.1
2017-12-07T15:14:00Z,45.26683333,-66.06116667,254.8,6.5,10.1
2017-12-07T15:15:00Z,45.26683333,-66.06116667,254.3,6.7,10.1
2017-12-07T15:16:00Z,45.26683333,-66.06116667,254.3,6.8,10.1
2017-12-07T15:17:00Z,45.26683333,-66.06116667,252.8,7.0,10.9
2017-12-07T15:18:00Z,45.26683333,-66.06116667,252.2,7.0,10.9
2017-12-07T15:19:00Z,45.26683333,-66.06116667,253.4,7.1,10.9
2017-12-07T15:20:00Z,45.26683333,-66.06116667,254.9,7.3,10.9
2017-12-07T15:21:00Z,45.26683333,-66.06116667,254.9,7.5,10.9
2017-12-07T15:22:00Z,45.26683333,-66.06116667,255.1,7.4,10.9
2017-12-07T15:23:00Z,45.26683333,-66.06116667,256.3,7.3,10.9
2017-12-07T15:24:00Z,45.26683333,-66.06116667,257.7,7.2,10.9
2017-12-07T15:25:00Z,45.26683333,-66.06116667,258.4,7.0,10.9
2017-12-07T15:26:00Z,45.26683333,-66.06116667,258.7,6.9,10.9
2017-12-07T15:27:00Z,45.26683333,-66.06116667,260.3,6.7,10.8
2017-12-07T15:28:00Z,45.26683333,-66.06116667,260.7,6.7,10.8
2017-12-07T15:29:00Z,45.26683333,-66.06116667,260.2,6.5,10.8
2017-12-07T15:30:00Z,45.26683333,-66.06116667,260.1,6.2,9.4
2017-12-07T15:31:00Z,45.26683333,-66.06116667,261.0,6.0,8.6
2017-12-07T15:32:00Z,45.26683333,-66.06116667,260.8,5.9,8.1
2017-12-07T15:33:00Z,45.26683333,-66.06116667,259.4,5.8,8.1
2017-12-07T15:34:00Z,45.26683333,-66.06116667,259.6,5.8,8.6
2017-12-07T15:35:00Z,45.26683333,-66.06116667,260.0,5.9,8.6
2017-12-07T15:36:00Z,45.26683333,-66.06116667,260.7,5.9,8.6
2017-12-07T15:37:00Z,45.26683333,-66.06116667,260.1,5.7,8.6
2017-12-07T15:38:00Z,45.26683333,-66.06116667,259.6,5.6,8.6
2017-12-07T15:39:00Z,45.26683333,-66.06116667,259.6,5.5,8.6
2017-12-07T15:40:00Z,45.26683333,-66.06116667,258.7,5.5,8.6
2017-12-07T15:41:00Z,45.26683333,-66.06116667,257.9,5.4,8.6
2017-12-07T15:42:00Z,45.26683333,-66.06116667,258.3,5.3,8.6
2017-12-07T15:43:00Z,45.26683333,-66.06116667,258.2,5.5,9.1
2017-12-07T15:44:00Z,45.26683333,-66.06116667,257.9,5.4,9.1
2017-12-07T15:45:00Z,45.26683333,-66.06116667,258.4,5.3,9.1
2017-12-07T15:46:00Z,45.26683333,-66.06116667,258.6,5.3,9.1
2017-12-07T15:47:00Z,45.26683333,-66.06116667,259.4,5.3,9.1
2017-12-07T15:48:00Z,45.26683333,-66.06116667,260.4,5.4,9.1
2017-12-07T15:49:00Z,45.26683333,-66.06116667,261.1,5.5,9.1
2017-12-07T15:50:00Z,45.26683333,-66.06116667,262.0,5.6,9.1
2017-12-07T15:51:00Z,45.26683333,-66.06116667,261.7,5.7,9.1
2017-12-07T15:52:00Z,45.26683333,-66.06116667,259.3,5.7,9.1
2017-12-07T15:53:00Z,45.26683333,-66.06116667,259.5,5.5,8.1
2017-12-07T15:54:00Z,45.26683333,-66.06116667,259.8,5.5,8.1
2017-12-07T15:55:00Z,45.26683333,-66.06116667,259.5,5.4,8.1
2017-12-07T15:56:00Z,45.26683333,-66.06116667,258.3,5.2,8.1
2017-12-07T15:57:00Z,45.26683333,-66.06116667,256.7,5.1,8.1
2017-12-07T15:58:00Z,45.26683333,-66.06116667,255.2,5.0,8.1
2017-12-07T15:59:00Z,45.26683333,-66.06116667,255.2,4.8,8.1
2017-12-07T16:00:00Z,45.26683333,-66.06116667,253.3,4.6,7.7
2017-12-07T16:01:00Z,45.26683333,-66.06116667,252.4,4.5,6.4
2017-12-07T16:02:00Z,45.26683333,-66.06116667,253.5,4.5,6.4
2017-12-07T16:03:00Z,45.26683333,-66.06116667,253.5,4.4,6.4
2017-12-07T16:04:00Z,45.26683333,-66.06116667,254.5,4.5,7.2
2017-12-07T16:05:00Z,45.26683333,-66.06116667,254.1,4.8,9.7
2017-12-07T16:06:00Z,45.26683333,-66.06116667,255.0,5.0,9.7
2017-12-07T16:07:00Z,45.26683333,-66.06116667,255.4,5.1,9.7
2017-12-07T16:08:00Z,45.26683333,-66.06116667,256.1,5.2,9.7
2017-12-07T16:09:00Z,45.26683333,-66.06116667,255.4,5.4,9.7
2017-12-07T16:10:00Z,45.26683333,-66.06116667,256.1,5.6,9.7
2017-12-07T16:11:00Z,45.26683333,-66.06116667,257.7,5.8,9.7
2017-12-07T16:12:00Z,45.26683333,-66.06116667,258.9,6.0,9.7
2017-12-07T16:13:00Z,45.26683333,-66.06116667,260.0,6.1,9.7
2017-12-07T16:14:00Z,45.26683333,-66.06116667,259.6,6.2,9.7
2017-12-07T16:15:01Z,45.26683333,-66.06116667,259.6,6.0,8.1
2017-12-07T16:16:00Z,45.26683333,-66.06116667,258.5,5.9,7.8
2017-12-07T16:17:00Z,45.26683333,-66.06116667,258.2,5.9,7.8
2017-12-07T16:18:00Z,45.26683333,-66.06116667,256.8,5.8,7.8
2017-12-07T16:19:00Z,45.26683333,-66.06116667,255.4,5.6,7.8
2017-12-07T16:20:00Z,45.26683333,-66.06116667,254.7,5.4,7.8
2017-12-07T16:21:00Z,45.26683333,-66.06116667,253.1,5.1,7.8
2017-12-07T16:22:00Z,45.26683333,-66.06116667,251.5,4.8,7.8
2017-12-07T16:23:00Z,45.26683333,-66.06116667,253.1,4.7,7.8
2017-12-07T16:24:00Z,45.26683333,-66.06116667,252.6,4.4,7.5
2017-12-07T16:25:00Z,45.26683333,-66.06116667,251.8,4.2,7.0
2017-12-07T16:26:00Z,45.26683333,-66.06116667,253.2,4.0,7.0
2017-12-07T16:27:00Z,45.26683333,-66.06116667,256.4,3.9,6.1
2017-12-07T16:28:00Z,45.26683333,-66.06116667,257.3,4.1,7.5
2017-12-07T16:29:00Z,45.26683333,-66.06116667,258.2,4.4,8.2
2017-12-07T16:30:00Z,45.26683333,-66.06116667,258.7,4.5,8.2
2017-12-07T16:31:00Z,45.26683333,-66.06116667,258.8,4.6,8.2
2017-12-07T16:32:00Z,45.26683333,-66.06116667,259.6,4.8,8.2
2017-12-07T16:33:00Z,45.26683333,-66.06116667,255.8,5.2,8.9
2017-12-07T16:34:00Z,45.26683333,-66.06116667,254.3,5.5,9.3
2017-12-07T16:35:00Z,45.26683333,-66.06116667,253.7,5.9,9.3
2017-12-07T16:36:00Z,45.26683333,-66.06116667,253.0,6.2,9.3
2017-12-07T16:37:00Z,45.26683333,-66.06116667,249.4,6.4,9.3
2017-12-07T16:38:00Z,45.26683333,-66.06116667,248.2,6.4,9.3
2017-12-07T16:39:00Z,45.26683333,-66.06116667,248.5,6.3,9.3
2017-12-07T16:40:00Z,45.26683333,-66.06116667,248.9,6.3,9.3
2017-12-07T16:41:00Z,45.26683333,-66.06116667,250.7,6.2,9.3
2017-12-07T16:42:00Z,45.26683333,-66.06116667,251.9,6.2,9.3
2017-12-07T16:43:00Z,45.26683333,-66.06116667,253.1,5.9,9.3
2017-12-07T16:44:00Z,45.26683333,-66.06116667,253.1,5.6,8.8
2017-12-07T16:45:00Z,45.26683333,-66.06116667,254.1,5.3,8.0
2017-12-07T16:46:00Z,45.26683333,-66.06116667,253.9,5.0,8.0
2017-12-07T16:47:00Z,45.26683333,-66.06116667,256.4,4.8,7.2
2017-12-07T16:48:00Z,45.26683333,-66.06116667,259.2,4.7,7.1
2017-12-07T16:49:00Z,45.26683333,-66.06116667,258.9,4.7,7.1
2017-12-07T16:50:00Z,45.26683333,-66.06116667,259.4,4.6,6.9
2017-12-07T16:51:00Z,45.26683333,-66.06116667,258.9,4.8,7.5
2017-12-07T16:52:00Z,45.26683333,-66.06116667,259.0,4.8,7.5
2017-12-07T16:53:00Z,45.26683333,-66.06116667,259.7,4.7,7.5
2017-12-07T16:54:00Z,45.26683333,-66.06116667,259.1,4.8,7.5
2017-12-07T16:55:00Z,45.26683333,-66.06116667,257.8,4.9,7.5
2017-12-07T16:56:00Z,45.26683333,-66.06116667,257.9,5.1,7.5
2017-12-07T16:57:00Z,45.26683333,-66.06116667,256.4,5.3,7.5
2017-12-07T16:58:00Z,45.26683333,-66.06116667,253.8,5.5,9.2
2017-12-07T16:59:00Z,45.26683333,-66.06116667,253.4,5.8,9.8
2017-12-07T17:00:00Z,45.26683333,-66.06116667,251.7,6.0,9.8
2017-12-07T17:01:00Z,45.26683333,-66.06116667,250.0,6.1,9.8
2017-12-07T17:02:00Z,45.26683333,-66.06116667,247.8,6.3,10.0
2017-12-07T17:03:00Z,45.26683333,-66.06116667,246.5,6.5,10.0
2017-12-07T17:04:00Z,45.26683333,-66.06116667,246.9,6.7,10.0
2017-12-07T17:05:00Z,45.26683333,-66.06116667,247.6,7.0,10.2
2017-12-07T17:06:00Z,45.26683333,-66.06116667,246.9,7.0,10.2
2017-12-07T17:07:00Z,45.26683333,-66.06116667,245.8,7.0,10.2
2017-12-07T17:08:00Z,45.26683333,-66.06116667,245.8,6.8,10.2
2017-12-07T17:09:00Z,45.26683333,-66.06116667,246.4,6.7,10.2
2017-12-07T17:10:00Z,45.26683333,-66.06116667,247.9,6.8,10.2
2017-12-07T17:11:00Z,45.26683333,-66.06116667,247.8,6.8,10.2
2017-12-07T17:12:00Z,45.26683333,-66.06116667,248.0,6.7,10.2
2017-12-07T17:13:00Z,45.26683333,-66.06116667,247.9,6.8,10.2
2017-12-07T17:14:00Z,45.26683333,-66.06116667,247.9,6.7,10.2
2017-12-07T17:15:00Z,45.26683333,-66.06116667,249.1,6.4,10.2
2017-12-07T17:16:00Z,45.26683333,-66.06116667,250.2,6.5,10.2
2017-12-07T17:17:00Z,45.26683333,-66.06116667,251.6,6.7,10.2
2017-12-07T17:18:00Z,45.26683333,-66.06116667,253.7,6.9,10.2
2017-12-07T17:19:00Z,45.26683333,-66.06116667,254.7,7.1,10.2
2017-12-07T17:20:00Z,45.26683333,-66.06116667,254.9,7.0,10.2
2017-12-07T17:21:00Z,45.26683333,-66.06116667,256.1,7.1,10.2
2017-12-07T17:22:00Z,45.26683333,-66.06116667,256.9,7.2,10.2
2017-12-07T17:23:00Z,45.26683333,-66.06116667,257.5,7.3,10.2
2017-12-07T17:24:00Z,45.26683333,-66.06116667,257.7,7.4,10.2
2017-12-07T17:25:00Z,45.26683333,-66.06116667,257.8,7.7,10.2
2017-12-07T17:26:00Z,45.26683333,-66.06116667,257.3,7.7,10.2
