timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-15T11:38:00Z,45.26683333,-66.06116667,310.5,4.3,4.9
2017-04-15T11:39:00Z,45.26683333,-66.06116667,310.2,4.3,4.9
2017-04-15T11:40:00Z,45.26683333,-66.06116667,310.5,4.3,5.1
2017-04-15T11:41:00Z,45.26683333,-66.06116667,310.9,4.3,5.1
2017-04-15T11:42:00Z,45.26683333,-66.06116667,311.0,4.3,5.1
2017-04-15T11:43:00Z,45.26683333,-66.06116667,311.2,4.3,5.7
2017-04-15T11:44:00Z,45.26683333,-66.06116667,311.5,4.4,5.7
2017-04-15T11:45:00Z,45.26683333,-66.06116667,311.7,4.4,6.2
2017-04-15T11:46:00Z,45.26683333,-66.06116667,311.9,4.5,6.2
2017-04-15T11:47:00Z,45.26683333,-66.06116667,312.1,4.6,6.2
2017-04-15T11:48:00Z,45.26683333,-66.06116667,312.4,4.7,6.6
2017-04-15T11:49:00Z,45.26683333,-66.06116667,313.0,4.9,6.6
2017-04-15T11:50:00Z,45.26683333,-66.06116667,312.9,5.0,6.6
2017-04-15T11:51:00Z,45.26683333,-66.06116667,312.6,5.1,6.8
2017-04-15T11:52:00Z,45.26683333,-66.06116667,312.4,5.3,6.8
2017-04-15T11:53:00Z,45.26683333,-66.06116667,312.5,5.4,6.9
2017-04-15T11:54:00Z,45.26683333,-66.06116667,312.4,5.5,6.9
2017-04-15T11:55:00Z,45.26683333,-66.06116667,312.7,5.5,6.9
2017-04-15T11:56:00Z,45.26683333,-66.06116667,313.1,5.6,6.9
2017-04-15T11:57:00Z,45.26683333,-66.06116667,313.4,5.6,6.9
2017-04-15T11:58:00Z,45.26683333,-66.06116667,313.6,5.7,6.9
2017-04-15T11:59:00Z,45.26683333,-66.06116667,313.9,5.7,6.9
2017-04-15T12:00:00Z,45.26683333,-66.06116667,314.4,5.7,6.9
2017-04-15T12:01:00Z,45.26683333,-66.06116667,314.4,5.7,7.2
2017-04-15T12:02:00Z,45.26683333,-66.06116667,315.0,5.7,7.2
2017-04-15T12:03:00Z,45.26683333,-66.06116667,314.7,5.6,7.2
2017-04-15T12:04:00Z,45.26683333,-66.06116667,314.5,5.6,7.2
2017-04-15T12:05:00Z,45.26683333,-66.06116667,314.0,5.5,7.2
2017-04-15T12:06:00Z,45.26683333,-66.06116667,313.2,5.6,7.5
2017-04-15T12:07:00Z,45.26683333,-66.06116667,312.8,5.6,7.5
2017-04-15T12:08:00Z,45.26683333,-66.06116667,312.8,5.6,7.5
2017-04-15T12:09:00Z,45.26683333,-66.06116667,312.1,5.7,7.7
2017-04-15T12:10:00Z,45.26683333,-66.06116667,311.6,5.8,8.0
2017-04-15T12:11:00Z,45.26683333,-66.06116667,312.4,5.9,8.0
2017-04-15T12:12:00Z,45.26683333,-66.06116667,311.9,6.0,8.0
2017-04-15T12:13:00Z,45.26683333,-66.06116667,311.8,6.2,8.0
2017-04-15T12:14:00Z,45.26683333,-66.06116667,312.1,6.3,8.0
2017-04-15T12:15:00Z,45.26683333,-66.06116667,311.9,6.4,8.0
2017-04-15T12:16:00Z,45.26683333,-66.06116667,312.2,6.5,8.3
2017-04-15T12:17:00Z,45.26683333,-66.06116667,311.9,6.6,8.3
2017-04-15T12:18:00Z,45.26683333,-66.06116667,311.3,6.5,8.3
2017-04-15T12:19:00Z,45.26683333,-66.06116667,311.8,6.3,8.3
2017-04-15T12:20:00Z,45.26683333,-66.06116667,312.8,6.1,8.3
2017-04-15T12:21:00Z,45.26683333,-66.06116667,312.3,5.9,8.3
2017-04-15T12:22:00Z,45.26683333,-66.06116667,313.6,5.7,8.3
2017-04-15T12:23:00Z,45.26683333,-66.06116667,314.8,5.5,8.3
2017-04-15T12:24:00Z,45.26683333,-66.06116667,315.0,5.2,8.3
2017-04-15T12:25:00Z,45.26683333,-66.06116667,316.1,5.0,8.3
2017-04-15T12:26:00Z,45.26683333,-66.06116667,317.8,4.8,7.9
2017-04-15T12:27:00Z,45.26683333,-66.06116667,319.2,4.5,6.4
2017-04-15T12:28:00Z,45.26683333,-66.06116667,320.4,4.3,6.0
2017-04-15T12:29:00Z,45.26683333,-66.06116667,321.4,4.1,6.0
2017-04-15T12:30:00Z,45.26683333,-66.06116667,322.5,4.0,6.0
2017-04-15T12:31:00Z,45.26683333,-66.06116667,322.9,3.9,5.9
2017-04-15T12:32:00Z,45.26683333,-66.06116667,322.9,3.7,5.9
2017-04-15T12:33:00Z,45.26683333,-66.06116667,322.3,3.7,5.7
2017-04-15T12:34:00Z,45.26683333,-66.06116667,322.1,3.6,5.0
2017-04-15T12:35:00Z,45.26683333,-66.06116667,322.8,3.6,5.0
2017-04-15T12:36:00Z,45.26683333,-66.06116667,322.5,3.5,5.0
2017-04-15T12:37:00Z,45.26683333,-66.06116667,324.4,3.5,5.0
2017-04-15T12:38:00Z,45.26683333,-66.06116667,325.4,3.6,5.4
2017-04-15T12:39:00Z,45.26683333,-66.06116667,324.8,3.7,6.3
2017-04-15T12:40:00Z,45.26683333,-66.06116667,324.4,3.7,6.3
2017-04-15T12:41:00Z,45.26683333,-66.06116667,325.7,3.7,6.3
2017-04-15T12:42:00Z,45.26683333,-66.06116667,326.3,3.8,6.3
2017-04-15T12:43:00Z,45.26683333,-66.06116667,327.3,3.9,7.2
2017-04-15T12:44:00Z,45.26683333,-66.06116667,329.3,3.9,7.2
2017-04-15T12:45:00Z,45.26683333,-66.06116667,330.0,3.9,7.2
2017-04-15T12:46:00Z,45.26683333,-66.06116667,330.1,4.0,7.2
2017-04-15T12:47:00Z,45.26683333,-66.06116667,327.8,4.1,7.2
2017-04-15T12:48:00Z,45.26683333,-66.06116667,328.9,4.0,7.2
2017-04-15T12:49:00Z,45.26683333,-66.06116667,330.1,4.0,7.2
2017-04-15T12:50:00Z,45.26683333,-66.06116667,329.9,4.0,7.2
2017-04-15T12:51:00Z,45.26683333,-66.06116667,330.1,4.0,7.2
2017-04-15T12:52:00Z,45.26683333,-66.06116667,330.2,4.1,7.2
2017-04-15T12:53:00Z,45.26683333,-66.06116667,330.6,4.0,5.9
2017-04-15T12:54:00Z,45.26683333,-66.06116667,329.4,3.9,5.9
2017-04-15T12:55:00Z,45.26683333,-66.06116667,329.5,4.0,5.9
2017-04-15T12:56:00Z,45.26683333,-66.06116667,330.4,4.0,5.8
2017-04-15T12:57:00Z,45.26683333,-66.06116667,331.3,4.0,5.8
2017-04-15T12:58:00Z,45.26683333,-66.06116667,330.9,4.2,5.9
2017-04-15T12:59:00Z,45.26683333,-66.06116667,331.1,4.1,5.9
2017-04-15T13:00:00Z,45.26683333,-66.06116667,331.3,4.2,5.9
2017-04-15T13:01:00Z,45.26683333,-66.06116667,331.4,4.2,5.9
2017-04-15T13:02:00Z,45.26683333,-66.06116667,331.8,4.2,5.9
2017-04-15T13:03:00Z,45.26683333,-66.06116667,331.7,4.2,5.9
2017-04-15T13:04:00Z,45.26683333,-66.06116667,332.7,4.4,7.4
2017-04-15T13:05:00Z,45.26683333,-66.06116667,332.7,4.3,7.4
2017-04-15T13:06:00Z,45.26683333,-66.06116667,333.3,4.3,7.4
2017-04-15T13:07:00Z,45.26683333,-66.06116667,333.7,4.2,7.4
2017-04-15T13:08:00Z,45.26683333,-66.06116667,332.4,4.2,7.4
2017-04-15T13:09:00Z,45.26683333,-66.06116667,331.4,4.3,7.4
2017-04-15T13:10:00Z,45.26683333,-66.06116667,329.9,4.4,7.4
2017-04-15T13:11:00Z,45.26683333,-66.06116667,327.7,4.5,7.4
2017-04-15T13:12:00Z,45.26683333,-66.06116667,325.2,4.6,7.4
2017-04-15T13:13:00Z,45.26683333,-66.06116667,323.2,4.6,7.4
2017-04-15T13:14:00Z,45.26683333,-66.06116667,322.3,4.5,6.3
2017-04-15T13:15:00Z,45.26683333,-66.06116667,320.7,4.5,6.3
2017-04-15T13:16:00Z,45.26683333,-66.06116667,318.4,4.5,6.3
2017-04-15T13:17:00Z,45.26683333,-66.06116667,317.5,4.6,6.3
2017-04-15T13:18:00Z,45.26683333,-66.06116667,316.2,4.5,6.3
2017-04-15T13:19:00Z,45.26683333,-66.06116667,316.2,4.4,6.0
2017-04-15T13:20:00Z,45.26683333,-66.06116667,317.7,4.3,6.0
2017-04-15T13:21:00Z,45.26683333,-66.06116667,318.8,4.2,5.7
2017-04-15T13:22:00Z,45.26683333,-66.06116667,320.3,4.0,5.7
2017-04-15T13:23:00Z,45.26683333,-66.06116667,319.8,3.9,5.7
2017-04-15T13:24:00Z,45.26683333,-66.06116667,318.2,3.7,5.0
2017-04-15T13:25:00Z,45.26683333,-66.06116667,318.3,3.6,5.0
2017-04-15T13:26:00Z,45.26683333,-66.06116667,319.3,3.6,5.0
2017-04-15T13:27:00Z,45.26683333,-66.06116667,319.6,3.4,4.8
2017-04-15T13:28:00Z,45.26683333,-66.06116667,320.3,3.3,4.8
2017-04-15T13:29:00Z,45.26683333,-66.06116667,320.4,3.3,4.9
2017-04-15T13:30:00Z,45.26683333,-66.06116667,319.4,3.3,5.2
2017-04-15T13:31:00Z,45.26683333,-66.06116667,317.4,3.2,5.2
2017-04-15T13:32:00Z,45.26683333,-66.06116667,316.0,3.2,5.2
2017-04-15T13:33:00Z,45.26683333,-66.06116667,317.6,3.2,5.2
2017-04-15T13:34:00Z,45.26683333,-66.06116667,318.8,3.2,5.2
2017-04-15T13:35:00Z,45.26683333,-66.06116667,318.5,3.3,5.2
2017-04-15T13:36:00Z,45.26683333,-66.06116667,316.5,3.3,5.2
2017-04-15T13:37:00Z,45.26683333,-66.06116667,316.2,3.3,5.2
2017-04-15T13:38:00Z,45.26683333,-66.06116667,317.3,3.3,5.2
2017-04-15T13:39:00Z,45.26683333,-66.06116667,318.7,3.2,5.2
2017-04-15T13:40:00Z,45.26683333,-66.06116667,319.6,3.0,5.0
2017-04-15T13:41:00Z,45.26683333,-66.06116667,321.4,2.8,5.0
2017-04-15T13:42:00Z,45.26683333,-66.06116667,321.8,2.8,5.0
2017-04-15T13:43:00Z,45.26683333,-66.06116667,322.0,2.8,5.0
2017-04-15T13:44:00Z,45.26683333,-66.06116667,323.4,2.8,5.0
2017-04-15T13:45:00Z,45.26683333,-66.06116667,324.4,2.8,5.0
2017-04-15T13:46:00Z,45.26683333,-66.06116667,326.3,2.8,4.6
2017-04-15T13:47:00Z,45.26683333,-66.06116667,325.9,2.8,4.6
2017-04-15T13:48:00Z,45.26683333,-66.06116667,323.4,2.8,4.6
2017-04-15T13:49:00Z,45.26683333,-66.06116667,318.9,2.8,4.6
2017-04-15T13:50:00Z,45.26683333,-66.06116667,317.0,2.8,4.6
2017-04-15T13:51:00Z,45.26683333,-66.06116667,316.9,2.8,4.6
2017-04-15T13:52:00Z,45.26683333,-66.06116667,317.1,2.8,4.6
2017-04-15T13:53:00Z,45.26683333,-66.06116667,316.0,2.7,4.6
2017-04-15T13:54:00Z,45.26683333,-66.06116667,313.9,2.6,4.6
2017-04-15T13:55:00Z,45.26683333,-66.06116667,311.6,2.4,4.6
2017-04-15T13:56:00Z,45.26683333,-66.06116667,310.8,2.3,3.8
2017-04-15T13:57:00Z,45.26683333,-66.06116667,312.0,2.2,3.8
2017-04-15T13:58:00Z,45.26683333,-66.06116667,313.9,2.1,3.1
2017-04-15T13:59:00Z,45.26683333,-66.06116667,316.6,2.0,3.0
2017-04-15T14:00:00Z,45.26683333,-66.06116667,316.9,1.9,3.0
2017-04-15T14:01:00Z,45.26683333,-66.06116667,314.4,1.8,2.8
2017-04-15T14:02:00Z,45.26683333,-66.06116667,310.7,1.7,2.8
2017-04-15T14:03:00Z,45.26683333,-66.06116667,307.7,1.6,2.8
2017-04-15T14:04:00Z,45.26683333,-66.06116667,303.5,1.5,2.8
2017-04-15T14:05:00Z,45.26683333,-66.06116667,297.3,1.4,2.2
2017-04-15T14:06:00Z,45.26683333,-66.06116667,288.7,1.4,2.2
2017-04-15T14:07:00Z,45.26683333,-66.06116667,278.3,1.3,2.2
2017-04-15T14:08:00Z,45.26683333,-66.06116667,269.7,1.2,2.0
2017-04-15T14:09:00Z,45.26683333,-66.06116667,263.6,1.1,1.9
2017-04-15T14:10:00Z,45.26683333,-66.06116667,259.9,1.1,1.9
2017-04-15T14:11:00Z,45.26683333,-66.06116667,252.1,1.0,1.9
2017-04-15T14:12:00Z,45.26683333,-66.06116667,244.4,1.0,1.9
2017-04-15T14:13:00Z,45.26683333,-66.06116667,236.7,1.0,1.9
2017-04-15T14:14:00Z,45.26683333,-66.06116667,230.1,1.1,3.2
2017-04-15T14:15:00Z,45.26683333,-66.06116667,223.8,1.3,4.5
2017-04-15T14:16:00Z,45.26683333,-66.06116667,216.8,1.6,4.5
2017-04-15T14:17:00Z,45.26683333,-66.06116667,208.7,1.8,4.5
2017-04-15T14:18:00Z,45.26683333,-66.06116667,199.1,2.0,4.5
2017-04-15T14:19:00Z,45.26683333,-66.06116667,188.4,2.3,4.5
2017-04-15T14:20:00Z,45.26683333,-66.06116667,179.8,2.6,4.5
2017-04-15T14:21:00Z,45.26683333,-66.06116667,175.3,2.9,4.5
2017-04-15T14:22:00Z,45.26683333,-66.06116667,169.6,3.1,4.5
2017-04-15T14:23:00Z,45.26683333,-66.06116667,165.0,3.4,4.7
2017-04-15T14:24:00Z,45.26683333,-66.06116667,160.2,3.7,4.8
2017-04-15T14:25:00Z,45.26683333,-66.06116667,158.4,3.7,4.8
2017-04-15T14:26:00Z,45.26683333,-66.06116667,157.5,3.8,5.0
2017-04-15T14:27:00Z,45.26683333,-66.06116667,156.9,3.9,5.8
2017-04-15T14:28:00Z,45.26683333,-66.06116667,157.7,4.0,5.8
2017-04-15T14:29:00Z,45.26683333,-66.06116667,158.5,4.1,5.8
2017-04-15T14:30:00Z,45.26683333,-66.06116667,158.4,4.2,5.8
2017-04-15T14:31:00Z,45.26683333,-66.06116667,158.8,4.2,5.8
2017-04-15T14:32:00Z,45.26683333,-66.06116667,159.6,4.3,5.8
2017-04-15T14:33:00Z,45.26683333,-66.06116667,159.2,4.3,5.8
2017-04-15T14:34:00Z,45.26683333,-66.06116667,160.0,4.3,5.8
2017-04-15T14:35:00Z,45.26683333,-66.06116667,161.0,4.3,5.8
2017-04-15T14:36:00Z,45.26683333,-66.06116667,161.1,4.3,5.8
2017-04-15T14:37:00Z,45.26683333,-66.06116667,161.3,4.2,5.5
2017-04-15T14:38:00Z,45.26683333,-66.06116667,160.6,4.2,5.0
2017-04-15T14:39:00Z,45.26683333,-66.06116667,160.3,4.2,5.0
2017-04-15T14:40:00Z,45.26683333,-66.06116667,160.5,4.1,5.0
2017-04-15T14:41:00Z,45.26683333,-66.06116667,160.5,4.1,5.0
2017-04-15T14:42:00Z,45.26683333,-66.06116667,160.9,4.0,5.0
2017-04-15T14:43:00Z,45.26683333,-66.06116667,162.3,3.9,5.0
2017-04-15T14:44:00Z,45.26683333,-66.06116667,163.2,3.9,5.2
2017-04-15T14:45:00Z,45.26683333,-66.06116667,163.0,3.9,5.2
2017-04-15T14:46:00Z,45.26683333,-66.06116667,163.8,3.8,5.2
2017-04-15T14:47:00Z,45.26683333,-66.06116667,164.9,3.9,5.6
2017-04-15T14:48:00Z,45.26683333,-66.06116667,166.2,3.9,5.7
2017-04-15T14:49:00Z,45.26683333,-66.06116667,167.0,3.9,5.7
2017-04-15T14:50:00Z,45.26683333,-66.06116667,168.2,4.0,5.7
2017-04-15T14:51:00Z,45.26683333,-66.06116667,168.9,4.1,5.7
2017-04-15T14:52:00Z,45.26683333,-66.06116667,169.3,4.2,6.4
2017-04-15T14:53:00Z,45.26683333,-66.06116667,170.0,4.5,7.3
2017-04-15T14:54:00Z,45.26683333,-66.06116667,170.3,4.6,7.3
2017-04-15T14:55:00Z,45.26683333,-66.06116667,171.5,4.8,7.3
2017-04-15T14:56:00Z,45.26683333,-66.06116667,172.0,5.1,7.6
2017-04-15T14:57:00Z,45.26683333,-66.06116667,172.4,5.2,7.6
2017-04-15T14:58:00Z,45.26683333,-66.06116667,172.1,5.4,7.6
2017-04-15T14:59:00Z,45.26683333,-66.06116667,171.6,5.5,7.6
2017-04-15T15:00:00Z,45.26683333,-66.06116667,170.9,5.6,7.6
2017-04-15T15:01:00Z,45.26683333,-66.06116667,170.2,5.6,7.6
2017-04-15T15:02:00Z,45.26683333,-66.06116667,169.4,5.5,7.6
2017-04-15T15:03:00Z,45.26683333,-66.06116667,167.0,5.3,7.6
2017-04-15T15:04:00Z,45.26683333,-66.06116667,165.4,5.2,7.6
2017-04-15T15:05:00Z,45.26683333,-66.06116667,164.4,5.1,7.6
2017-04-15T15:06:00Z,45.26683333,-66.06116667,163.5,4.9,7.3
2017-04-15T15:07:00Z,45.26683333,-66.06116667,163.1,4.8,7.3
2017-04-15T15:08:00Z,45.26683333,-66.06116667,163.2,4.7,6.8
2017-04-15T15:09:00Z,45.26683333,-66.06116667,163.5,4.6,6.3
2017-04-15T15:10:00Z,45.26683333,-66.06116667,163.4,4.5,6.0
2017-04-15T15:11:00Z,45.26683333,-66.06116667,163.5,4.5,6.0
2017-04-15T15:12:00Z,45.26683333,-66.06116667,164.2,4.5,6.0
2017-04-15T15:13:00Z,45.26683333,-66.06116667,165.6,4.5,6.0
2017-04-15T15:14:00Z,45.26683333,-66.06116667,166.5,4.5,6.0
2017-04-15T15:15:00Z,45.26683333,-66.06116667,166.8,4.5,6.0
2017-04-15T15:16:00Z,45.26683333,-66.06116667,167.3,4.5,6.2
2017-04-15T15:17:00Z,45.26683333,-66.06116667,167.6,4.6,7.7
2017-04-15T15:18:00Z,45.26683333,-66.06116667,167.1,4.5,7.7
2017-04-15T15:19:00Z,45.26683333,-66.06116667,166.6,4.5,7.7
2017-04-15T15:20:00Z,45.26683333,-66.06116667,166.0,4.6,7.7
2017-04-15T15:21:00Z,45.26683333,-66.06116667,165.0,4.6,7.7
2017-04-15T15:22:00Z,45.26683333,-66.06116667,163.6,4.6,7.7
2017-04-15T15:23:00Z,45.26683333,-66.06116667,161.8,4.5,7.7
2017-04-15T15:24:00Z,45.26683333,-66.06116667,159.4,4.6,7.7
2017-04-15T15:25:00Z,45.26683333,-66.06116667,157.5,4.6,7.7
2017-04-15T15:26:00Z,45.26683333,-66.06116667,155.9,4.6,7.7
2017-04-15T15:27:00Z,45.26683333,-66.06116667,153.6,4.5,5.7
2017-04-15T15:28:00Z,45.26683333,-66.06116667,151.8,4.5,5.7
2017-04-15T15:29:00Z,45.26683333,-66.06116667,150.1,4.5,5.7
2017-04-15T15:30:00Z,45.26683333,-66.06116667,148.6,4.5,5.7
2017-04-15T15:31:00Z,45.26683333,-66.06116667,147.8,4.5,6.2
2017-04-15T15:32:00Z,45.26683333,-66.06116667,147.4,4.6,6.2
2017-04-15T15:33:00Z,45.26683333,-66.06116667,146.1,4.7,6.2
2017-04-15T15:34:00Z,45.26683333,-66.06116667,146.3,4.8,6.2
2017-04-15T15:35:00Z,45.26683333,-66.06116667,146.6,4.8,6.2
2017-04-15T15:36:00Z,45.26683333,-66.06116667,146.1,4.7,6.2
2017-04-15T15:37:00Z,45.26683333,-66.06116667,144.9,4.7,6.2
2017-04-15T15:38:00Z,45.26683333,-66.06116667,143.7,4.6,6.2
2017-04-15T15:39:00Z,45.26683333,-66.06116667,142.3,4.6,6.2
2017-04-15T15:40:00Z,45.26683333,-66.06116667,140.6,4.5,6.2
2017-04-15T15:41:00Z,45.26683333,-66.06116667,138.3,4.4,6.1
2017-04-15T15:42:00Z,45.26683333,-66.06116667,136.4,4.2,6.1
2017-04-15T15:43:00Z,45.26683333,-66.06116667,136.3,4.1,5.7
2017-04-15T15:44:00Z,45.26683333,-66.06116667,136.2,4.0,5.7
2017-04-15T15:45:00Z,45.26683333,-66.06116667,134.4,3.9,5.7
2017-04-15T15:46:00Z,45.26683333,-66.06116667,134.3,3.8,5.7
2017-04-15T15:47:00Z,45.26683333,-66.06116667,135.9,3.8,5.7
2017-04-15T15:48:00Z,45.26683333,-66.06116667,136.4,3.7,5.4
2017-04-15T15:49:00Z,45.26683333,-66.06116667,138.0,3.7,5.2
2017-04-15T15:50:00Z,45.26683333,-66.06116667,139.8,3.8,5.3
2017-04-15T15:51:00Z,45.26683333,-66.06116667,142.9,3.9,5.5
2017-04-15T15:52:00Z,45.26683333,-66.06116667,146.1,3.9,5.7
2017-04-15T15:53:00Z,45.26683333,-66.06116667,148.9,4.0,5.7
2017-04-15T15:54:00Z,45.26683333,-66.06116667,151.5,4.1,5.7
2017-04-15T15:55:00Z,45.26683333,-66.06116667,154.7,4.2,5.7
2017-04-15T15:56:00Z,45.26683333,-66.06116667,156.8,4.3,5.7
2017-04-15T15:57:00Z,45.26683333,-66.06116667,158.1,4.2,5.7
2017-04-15T15:58:00Z,45.26683333,-66.06116667,160.1,4.3,5.7
2017-04-15T15:59:00Z,45.26683333,-66.06116667,160.6,4.3,5.7
2017-04-15T16:00:00Z,45.26683333,-66.06116667,160.9,4.2,5.7
2017-04-15T16:01:00Z,45.26683333,-66.06116667,160.8,4.2,5.7
2017-04-15T16:02:00Z,45.26683333,-66.06116667,160.2,4.2,5.4
2017-04-15T16:03:00Z,45.26683333,-66.06116667,159.1,4.2,5.4
2017-04-15T16:04:00Z,45.26683333,-66.06116667,157.4,4.2,5.4
2017-04-15T16:05:00Z,45.26683333,-66.06116667,156.5,4.2,5.4
2017-04-15T16:06:00Z,45.26683333,-66.06116667,155.6,4.3,5.4
2017-04-15T16:07:00Z,45.26683333,-66.06116667,155.3,4.3,5.4
2017-04-15T16:08:00Z,45.26683333,-66.06116667,156.3,4.4,5.8
2017-04-15T16:09:00Z,45.26683333,-66.06116667,157.8,4.3,5.8
2017-04-15T16:10:00Z,45.26683333,-66.06116667,158.4,4.3,5.8
2017-04-15T16:11:00Z,45.26683333,-66.06116667,158.3,4.2,5.8
2017-04-15T16:12:00Z,45.26683333,-66.06116667,158.2,4.2,5.8
2017-04-15T16:13:00Z,45.26683333,-66.06116667,158.9,4.2,5.8
2017-04-15T16:14:00Z,45.26683333,-66.06116667,159.4,4.2,5.8
2017-04-15T16:15:00Z,45.26683333,-66.06116667,158.8,4.1,5.8
2017-04-15T16:16:00Z,45.26683333,-66.06116667,158.7,4.1,5.8
2017-04-15T16:17:00Z,45.26683333,-66.06116667,158.3,4.1,5.8
2017-04-15T16:18:00Z,45.26683333,-66.06116667,156.9,4.1,5.4
2017-04-15T16:19:00Z,45.26683333,-66.06116667,156.4,4.2,5.6
2017-04-15T16:20:00Z,45.26683333,-66.06116667,156.9,4.4,6.5
2017-04-15T16:21:00Z,45.26683333,-66.06116667,157.6,4.4,6.5
2017-04-15T16:22:00Z,45.26683333,-66.06116667,159.1,4.4,6.5
2017-04-15T16:23:00Z,45.26683333,-66.06116667,159.8,4.3,6.5
2017-04-15T16:24:00Z,45.26683333,-66.06116667,160.3,4.2,6.5
2017-04-15T16:25:00Z,45.26683333,-66.06116667,161.7,4.1,6.5
2017-04-15T16:26:00Z,45.26683333,-66.06116667,161.9,4.0,6.5
2017-04-15T16:27:00Z,45.26683333,-66.06116667,161.7,3.8,6.5
2017-04-15T16:28:00Z,45.26683333,-66.06116667,160.5,3.6,6.5
2017-04-15T16:29:00Z,45.26683333,-66.06116667,158.7,3.4,6.5
2017-04-15T16:30:00Z,45.26683333,-66.06116667,158.0,3.1,6.0
2017-04-15T16:31:00Z,45.26683333,-66.06116667,158.2,3.0,5.2
2017-04-15T16:32:00Z,45.26683333,-66.06116667,159.1,3.1,6.2
2017-04-15T16:33:00Z,45.26683333,-66.06116667,161.6,3.2,6.7
2017-04-15T16:34:00Z,45.26683333,-66.06116667,165.0,3.4,6.7
2017-04-15T16:35:00Z,45.26683333,-66.06116667,167.8,3.7,7.1
2017-04-15T16:36:00Z,45.26683333,-66.06116667,172.2,4.1,9.0
2017-04-15T16:37:00Z,45.26683333,-66.06116667,177.9,4.6,9.0
2017-04-15T16:38:00Z,45.26683333,-66.06116667,184.1,5.0,9.0
2017-04-15T16:39:00Z,45.26683333,-66.06116667,190.0,5.4,9.0
2017-04-15T16:40:00Z,45.26683333,-66.06116667,194.6,5.7,9.0
2017-04-15T16:41:00Z,45.26683333,-66.06116667,198.9,6.1,9.1
2017-04-15T16:42:00Z,45.26683333,-66.06116667,201.0,6.3,9.1
2017-04-15T16:43:00Z,45.26683333,-66.06116667,201.3,6.4,9.1
2017-04-15T16:44:00Z,45.26683333,-66.06116667,200.6,6.6,9.1
2017-04-15T16:45:00Z,45.26683333,-66.06116667,200.1,6.7,9.1
2017-04-15T16:46:00Z,45.26683333,-66.06116667,198.3,6.7,9.1
2017-04-15T16:47:00Z,45.26683333,-66.06116667,195.8,6.8,9.2
2017-04-15T16:48:00Z,45.26683333,-66.06116667,193.9,6.8,9.4
2017-04-15T16:49:00Z,45.26683333,-66.06116667,191.6,6.8,9.4
2017-04-15T16:50:00Z,45.26683333,-66.06116667,190.6,6.9,9.4
2017-04-15T16:51:00Z,45.26683333,-66.06116667,189.1,7.0,9.6
2017-04-15T16:52:00Z,45.26683333,-66.06116667,187.8,7.2,9.6
2017-04-15T16:53:00Z,45.26683333,-66.06116667,187.9,7.3,9.6
2017-04-15T16:54:00Z,45.26683333,-66.06116667,188.0,7.1,9.6
2017-04-15T16:55:00Z,45.26683333,-66.06116667,188.0,7.1,9.6
2017-04-15T16:56:00Z,45.26683333,-66.06116667,188.7,7.1,9.6
2017-04-15T16:57:00Z,45.26683333,-66.06116667,189.1,7.0,9.6
2017-04-15T16:58:00Z,45.26683333,-66.06116667,188.8,6.9,9.6
2017-04-15T16:59:01Z,45.26683333,-66.06116667,187.6,6.8,9.6
2017-04-15T17:00:00Z,45.26683333,-66.06116667,186.9,6.7,9.6
2017-04-15T17:01:00Z,45.26683333,-66.06116667,186.9,6.6,9.4
2017-04-15T17:02:00Z,45.26683333,-66.06116667,187.3,6.5,9.1
2017-04-15T17:03:00Z,45.26683333,-66.06116667,186.6,6.4,8.5
2017-04-15T17:04:00Z,45.26683333,-66.06116667,187.0,6.5,8.5
2017-04-15T17:05:00Z,45.26683333,-66.06116667,187.2,6.4,8.5
2017-04-15T17:06:00Z,45.26683333,-66.06116667,186.9,6.4,8.5
2017-04-15T17:07:00Z,45.26683333,-66.06116667,185.7,6.3,8.5
2017-04-15T17:08:00Z,45.26683333,-66.06116667,184.8,6.3,8.5
2017-04-15T17:09:00Z,45.26683333,-66.06116667,184.4,6.3,8.5
2017-04-15T17:10:00Z,45.26683333,-66.06116667,182.7,6.3,8.5
2017-04-15T17:11:00Z,45.26683333,-66.06116667,183.6,6.2,8.5
2017-04-15T17:12:00Z,45.26683333,-66.06116667,182.7,5.9,8.3
2017-04-15T17:13:00Z,45.26683333,-66.06116667,182.5,6.0,8.6
2017-04-15T17:14:00Z,45.26683333,-66.06116667,181.9,6.1,8.7
2017-04-15T17:15:00Z,45.26683333,-66.06116667,182.4,6.3,9.4
2017-04-15T17:16:00Z,45.26683333,-66.06116667,183.6,6.6,10.4
2017-04-15T17:17:00Z,45.26683333,-66.06116667,185.3,6.8,10.5
2017-04-15T17:18:00Z,45.26683333,-66.06116667,185.8,6.9,10.5
2017-04-15T17:19:00Z,45.26683333,-66.06116667,188.0,6.9,10.5
2017-04-15T17:20:00Z,45.26683333,-66.06116667,190.9,7.0,10.5
2017-04-15T17:21:00Z,45.26683333,-66.06116667,191.1,7.1,10.5
2017-04-15T17:22:00Z,45.26683333,-66.06116667,192.9,7.6,11.4
2017-04-15T17:23:00Z,45.26683333,-66.06116667,194.6,7.9,13.0
2017-04-15T17:24:00Z,45.26683333,-66.06116667,196.5,8.2,13.0
2017-04-15T17:25:00Z,45.26683333,-66.06116667,196.6,8.3,13.0
2017-04-15T17:26:00Z,45.26683333,-66.06116667,196.5,8.4,13.0
