timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-26T11:38:00Z,45.26683333,-66.06116667,276.5,6.0,8.1
2017-02-26T11:39:00Z,45.26683333,-66.06116667,276.6,5.9,7.9
2017-02-26T11:40:00Z,45.26683333,-66.06116667,277.2,5.8,7.9
2017-02-26T11:41:00Z,45.26683333,-66.06116667,277.7,5.7,7.9
2017-02-26T11:42:00Z,45.26683333,-66.06116667,279.2,5.8,8.1
2017-02-26T11:43:00Z,45.26683333,-66.06116667,280.0,5.9,8.1
2017-02-26T11:44:00Z,45.26683333,-66.06116667,280.6,6.1,8.5
2017-02-26T11:45:00Z,45.26683333,-66.06116667,282.3,6.4,10.8
2017-02-26T11:46:00Z,45.26683333,-66.06116667,284.9,7.2,16.3
2017-02-26T11:47:00Z,45.26683333,-66.06116667,288.7,7.9,16.3
2017-02-26T11:48:00Z,45.26683333,-66.06116667,291.9,8.6,16.5
2017-02-26T11:49:00Z,45.26683333,-66.06116667,294.0,9.2,16.5
2017-02-26T11:50:00Z,45.26683333,-66.06116667,296.7,10.0,16.8
2017-02-26T11:51:00Z,45.26683333,-66.06116667,299.4,10.6,16.8
2017-02-26T11:52:00Z,45.26683333,-66.06116667,301.7,11.1,16.8
2017-02-26T11:53:00Z,45.26683333,-66.06116667,303.6,11.6,16.8
2017-02-26T11:54:00Z,45.26683333,-66.06116667,305.6,12.1,16.8
2017-02-26T11:55:00Z,45.26683333,-66.06116667,306.7,12.3,16.8
2017-02-26T11:56:00Z,45.26683333,-66.06116667,307.4,12.2,16.8
2017-02-26T11:57:00Z,45.26683333,-66.06116667,306.7,11.9,16.8
2017-02-26T11:58:00Z,45.26683333,-66.06116667,307.0,11.7,16.8
2017-02-26T11:59:00Z,45.26683333,-66.06116667,308.5,11.6,16.8
2017-02-26T12:00:00Z,45.26683333,-66.06116667,308.6,11.2,15.8
2017-02-26T12:01:00Z,45.26683333,-66.06116667,308.4,10.9,14.4
2017-02-26T12:02:00Z,45.26683333,-66.06116667,307.6,10.7,13.7
2017-02-26T12:03:00Z,45.26683333,-66.06116667,307.6,10.7,13.7
2017-02-26T12:04:00Z,45.26683333,-66.06116667,308.0,10.7,15.4
2017-02-26T12:05:00Z,45.26683333,-66.06116667,308.2,10.8,15.4
2017-02-26T12:06:00Z,45.26683333,-66.06116667,308.1,10.9,15.4
2017-02-26T12:07:00Z,45.26683333,-66.06116667,308.7,11.0,15.4
2017-02-26T12:08:00Z,45.26683333,-66.06116667,308.6,11.2,15.4
2017-02-26T12:09:00Z,45.26683333,-66.06116667,308.0,11.2,15.4
2017-02-26T12:10:00Z,45.26683333,-66.06116667,308.3,11.4,15.8
2017-02-26T12:11:00Z,45.26683333,-66.06116667,308.2,11.7,15.8
2017-02-26T12:12:00Z,45.26683333,-66.06116667,308.2,11.9,15.8
2017-02-26T12:13:00Z,45.26683333,-66.06116667,308.2,11.9,15.8
2017-02-26T12:14:00Z,45.26683333,-66.06116667,308.1,12.0,15.9
2017-02-26T12:15:00Z,45.26683333,-66.06116667,308.8,12.0,15.9
2017-02-26T12:16:00Z,45.26683333,-66.06116667,309.1,12.1,15.9
2017-02-26T12:17:00Z,45.26683333,-66.06116667,308.9,12.2,15.9
2017-02-26T12:18:00Z,45.26683333,-66.06116667,309.2,12.2,15.9
2017-02-26T12:19:00Z,45.26683333,-66.06116667,309.4,12.3,15.9
2017-02-26T12:20:00Z,45.26683333,-66.06116667,309.5,12.2,15.9
2017-02-26T12:21:00Z,45.26683333,-66.06116667,310.3,12.1,15.9
2017-02-26T12:22:00Z,45.26683333,-66.06116667,310.8,12.3,16.3
2017-02-26T12:23:00Z,45.26683333,-66.06116667,311.9,12.5,16.3
2017-02-26T12:24:00Z,45.26683333,-66.06116667,312.6,12.5,16.3
2017-02-26T12:25:00Z,45.26683333,-66.06116667,313.2,12.5,18.2
2017-02-26T12:26:00Z,45.26683333,-66.06116667,313.6,12.5,18.2
2017-02-26T12:27:00Z,45.26683333,-66.06116667,314.7,12.5,18.2
2017-02-26T12:28:00Z,45.26683333,-66.06116667,315.1,12.5,18.2
2017-02-26T12:29:00Z,45.26683333,-66.06116667,315.3,12.7,18.2
2017-02-26T12:30:00Z,45.26683333,-66.06116667,314.9,12.8,18.2
2017-02-26T12:31:00Z,45.26683333,-66.06116667,314.6,12.9,18.2
2017-02-26T12:32:00Z,45.26683333,-66.06116667,314.9,12.9,18.2
2017-02-26T12:33:00Z,45.26683333,-66.06116667,313.7,12.6,18.2
2017-02-26T12:34:00Z,45.26683333,-66.06116667,312.8,12.6,18.2
2017-02-26T12:35:00Z,45.26683333,-66.06116667,311.8,12.5,15.9
2017-02-26T12:36:00Z,45.26683333,-66.06116667,310.9,12.3,15.9
2017-02-26T12:37:00Z,45.26683333,-66.06116667,309.4,12.1,15.9
2017-02-26T12:38:00Z,45.26683333,-66.06116667,309.2,11.9,15.8
2017-02-26T12:39:00Z,45.26683333,-66.06116667,308.4,11.7,15.2
2017-02-26T12:40:00Z,45.26683333,-66.06116667,307.8,11.4,15.2
2017-02-26T12:41:00Z,45.26683333,-66.06116667,307.0,11.3,15.2
2017-02-26T12:42:00Z,45.26683333,-66.06116667,306.4,11.1,14.4
2017-02-26T12:43:00Z,45.26683333,-66.06116667,306.4,11.2,14.4
2017-02-26T12:44:00Z,45.26683333,-66.06116667,306.2,10.9,14.4
2017-02-26T12:45:00Z,45.26683333,-66.06116667,305.7,10.6,14.4
2017-02-26T12:46:00Z,45.26683333,-66.06116667,304.6,10.8,14.5
2017-02-26T12:47:00Z,45.26683333,-66.06116667,303.3,10.6,14.5
2017-02-26T12:48:00Z,45.26683333,-66.06116667,302.0,10.6,14.5
2017-02-26T12:49:00Z,45.26683333,-66.06116667,301.0,10.4,14.5
2017-02-26T12:50:00Z,45.26683333,-66.06116667,300.4,10.5,14.5
2017-02-26T12:51:00Z,45.26683333,-66.06116667,299.8,10.4,14.5
2017-02-26T12:52:00Z,45.26683333,-66.06116667,299.5,10.3,14.5
2017-02-26T12:53:00Z,45.26683333,-66.06116667,298.4,10.2,14.5
2017-02-26T12:54:00Z,45.26683333,-66.06116667,297.3,10.2,14.5
2017-02-26T12:55:00Z,45.26683333,-66.06116667,297.1,10.5,15.3
2017-02-26T12:56:00Z,45.26683333,-66.06116667,297.1,10.5,15.3
2017-02-26T12:57:00Z,45.26683333,-66.06116667,298.2,10.6,15.3
2017-02-26T12:58:00Z,45.26683333,-66.06116667,298.6,10.6,15.3
2017-02-26T12:59:00Z,45.26683333,-66.06116667,300.1,10.8,15.3
2017-02-26T13:00:00Z,45.26683333,-66.06116667,300.8,10.9,15.3
2017-02-26T13:01:00Z,45.26683333,-66.06116667,301.6,11.0,15.3
2017-02-26T13:02:00Z,45.26683333,-66.06116667,300.8,11.0,15.3
2017-02-26T13:03:00Z,45.26683333,-66.06116667,301.1,11.0,15.3
2017-02-26T13:04:00Z,45.26683333,-66.06116667,300.7,11.0,15.3
2017-02-26T13:05:00Z,45.26683333,-66.06116667,300.2,11.0,15.1
2017-02-26T13:06:00Z,45.26683333,-66.06116667,300.4,11.0,15.1
2017-02-26T13:07:00Z,45.26683333,-66.06116667,301.1,11.3,16.7
2017-02-26T13:08:00Z,45.26683333,-66.06116667,301.0,11.7,19.1
2017-02-26T13:09:00Z,45.26683333,-66.06116667,300.6,11.9,19.1
2017-02-26T13:10:00Z,45.26683333,-66.06116667,301.2,12.2,19.1
2017-02-26T13:11:00Z,45.26683333,-66.06116667,301.6,12.5,19.1
2017-02-26T13:12:00Z,45.26683333,-66.06116667,302.5,13.0,19.1
2017-02-26T13:13:00Z,45.26683333,-66.06116667,302.8,13.3,19.1
2017-02-26T13:14:00Z,45.26683333,-66.06116667,304.6,13.7,19.1
2017-02-26T13:15:00Z,45.26683333,-66.06116667,305.8,13.8,19.1
2017-02-26T13:16:00Z,45.26683333,-66.06116667,306.6,14.1,19.1
2017-02-26T13:17:00Z,45.26683333,-66.06116667,305.8,13.7,19.1
2017-02-26T13:18:00Z,45.26683333,-66.06116667,306.2,13.4,18.5
2017-02-26T13:19:00Z,45.26683333,-66.06116667,306.0,13.2,18.5
2017-02-26T13:20:00Z,45.26683333,-66.06116667,305.3,12.8,18.5
2017-02-26T13:21:00Z,45.26683333,-66.06116667,304.9,12.5,17.9
2017-02-26T13:22:00Z,45.26683333,-66.06116667,304.6,12.2,17.9
2017-02-26T13:23:00Z,45.26683333,-66.06116667,304.5,12.0,17.9
2017-02-26T13:24:00Z,45.26683333,-66.06116667,303.5,11.6,15.3
2017-02-26T13:25:00Z,45.26683333,-66.06116667,302.4,11.3,15.3
2017-02-26T13:26:00Z,45.26683333,-66.06116667,301.7,11.0,15.9
2017-02-26T13:27:00Z,45.26683333,-66.06116667,301.8,11.2,15.9
2017-02-26T13:28:00Z,45.26683333,-66.06116667,301.7,11.2,15.9
2017-02-26T13:29:00Z,45.26683333,-66.06116667,301.5,11.2,15.9
2017-02-26T13:30:00Z,45.26683333,-66.06116667,301.9,11.3,15.9
2017-02-26T13:31:00Z,45.26683333,-66.06116667,302.1,11.4,15.9
2017-02-26T13:32:00Z,45.26683333,-66.06116667,301.8,11.3,15.9
2017-02-26T13:33:00Z,45.26683333,-66.06116667,301.3,11.1,15.9
2017-02-26T13:34:00Z,45.26683333,-66.06116667,301.7,11.1,15.9
2017-02-26T13:35:00Z,45.26683333,-66.06116667,301.8,11.2,15.9
2017-02-26T13:36:00Z,45.26683333,-66.06116667,302.0,11.2,15.9
2017-02-26T13:37:00Z,45.26683333,-66.06116667,302.2,11.2,15.5
2017-02-26T13:38:00Z,45.26683333,-66.06116667,302.4,11.2,15.5
2017-02-26T13:39:00Z,45.26683333,-66.06116667,303.2,11.1,15.5
2017-02-26T13:40:00Z,45.26683333,-66.06116667,303.4,11.0,15.5
2017-02-26T13:41:00Z,45.26683333,-66.06116667,303.1,10.8,14.7
2017-02-26T13:42:00Z,45.26683333,-66.06116667,303.7,10.8,14.7
2017-02-26T13:43:00Z,45.26683333,-66.06116667,303.8,10.9,14.7
2017-02-26T13:44:00Z,45.26683333,-66.06116667,303.4,11.0,14.7
2017-02-26T13:45:00Z,45.26683333,-66.06116667,303.3,11.0,15.4
2017-02-26T13:46:00Z,45.26683333,-66.06116667,303.2,10.9,15.4
2017-02-26T13:47:00Z,45.26683333,-66.06116667,302.3,10.8,15.4
2017-02-26T13:48:00Z,45.26683333,-66.06116667,301.1,10.7,15.4
2017-02-26T13:49:00Z,45.26683333,-66.06116667,299.9,10.6,15.4
2017-02-26T13:50:00Z,45.26683333,-66.06116667,298.6,10.6,15.4
2017-02-26T13:51:00Z,45.26683333,-66.06116667,297.2,10.8,15.4
2017-02-26T13:52:00Z,45.26683333,-66.06116667,296.1,10.8,15.4
2017-02-26T13:53:00Z,45.26683333,-66.06116667,295.8,10.9,15.4
2017-02-26T13:54:00Z,45.26683333,-66.06116667,295.4,11.0,15.4
2017-02-26T13:55:00Z,45.26683333,-66.06116667,296.0,11.1,15.3
2017-02-26T13:56:00Z,45.26683333,-66.06116667,295.4,11.2,15.3
2017-02-26T13:57:00Z,45.26683333,-66.06116667,295.6,11.4,15.3
2017-02-26T13:58:00Z,45.26683333,-66.06116667,295.4,11.5,15.3
2017-02-26T13:59:00Z,45.26683333,-66.06116667,294.9,11.6,15.3
2017-02-26T14:00:00Z,45.26683333,-66.06116667,295.0,11.9,15.8
2017-02-26T14:01:00Z,45.26683333,-66.06116667,295.2,11.9,15.8
2017-02-26T14:02:00Z,45.26683333,-66.06116667,294.6,12.0,15.8
2017-02-26T14:03:00Z,45.26683333,-66.06116667,294.1,12.0,15.8
2017-02-26T14:04:00Z,45.26683333,-66.06116667,293.4,12.1,15.8
2017-02-26T14:05:00Z,45.26683333,-66.06116667,292.4,12.0,15.8
2017-02-26T14:06:00Z,45.26683333,-66.06116667,291.7,12.2,16.3
2017-02-26T14:07:00Z,45.26683333,-66.06116667,291.6,12.1,16.3
2017-02-26T14:08:00Z,45.26683333,-66.06116667,291.8,12.1,16.3
2017-02-26T14:09:00Z,45.26683333,-66.06116667,292.4,12.3,16.3
2017-02-26T14:10:00Z,45.26683333,-66.06116667,292.5,12.2,16.3
2017-02-26T14:11:00Z,45.26683333,-66.06116667,292.4,12.2,16.3
2017-02-26T14:12:00Z,45.26683333,-66.06116667,292.6,12.1,16.3
2017-02-26T14:13:00Z,45.26683333,-66.06116667,292.9,12.1,16.3
2017-02-26T14:14:00Z,45.26683333,-66.06116667,293.2,12.1,16.3
2017-02-26T14:15:00Z,45.26683333,-66.06116667,293.1,12.1,16.3
2017-02-26T14:16:00Z,45.26683333,-66.06116667,293.8,12.1,15.5
2017-02-26T14:17:00Z,45.26683333,-66.06116667,293.7,12.1,15.5
2017-02-26T14:18:00Z,45.26683333,-66.06116667,293.6,11.8,15.5
2017-02-26T14:19:00Z,45.26683333,-66.06116667,293.6,11.6,15.5
2017-02-26T14:20:00Z,45.26683333,-66.06116667,293.9,11.4,15.5
2017-02-26T14:21:00Z,45.26683333,-66.06116667,295.3,11.4,15.5
2017-02-26T14:22:00Z,45.26683333,-66.06116667,295.7,11.2,15.5
2017-02-26T14:23:00Z,45.26683333,-66.06116667,295.2,11.0,15.5
2017-02-26T14:24:00Z,45.26683333,-66.06116667,295.1,10.8,15.5
2017-02-26T14:25:00Z,45.26683333,-66.06116667,294.8,10.5,15.5
2017-02-26T14:26:00Z,45.26683333,-66.06116667,294.5,10.2,13.4
2017-02-26T14:27:00Z,45.26683333,-66.06116667,294.4,10.1,13.4
2017-02-26T14:28:00Z,45.26683333,-66.06116667,294.5,10.0,13.4
2017-02-26T14:29:00Z,45.26683333,-66.06116667,294.0,9.9,13.2
2017-02-26T14:30:00Z,45.26683333,-66.06116667,293.6,9.8,13.2
2017-02-26T14:31:00Z,45.26683333,-66.06116667,292.9,9.7,12.7
2017-02-26T14:32:00Z,45.26683333,-66.06116667,292.7,9.7,12.7
2017-02-26T14:33:00Z,45.26683333,-66.06116667,293.0,9.6,12.7
2017-02-26T14:34:00Z,45.26683333,-66.06116667,292.9,9.5,12.2
2017-02-26T14:35:00Z,45.26683333,-66.06116667,292.7,9.6,12.2
2017-02-26T14:36:00Z,45.26683333,-66.06116667,292.2,9.5,13.0
2017-02-26T14:37:00Z,45.26683333,-66.06116667,291.7,9.6,13.0
2017-02-26T14:38:00Z,45.26683333,-66.06116667,291.6,9.8,13.0
2017-02-26T14:39:00Z,45.26683333,-66.06116667,291.5,9.9,14.4
2017-02-26T14:40:00Z,45.26683333,-66.06116667,290.6,10.1,14.4
2017-02-26T14:41:00Z,45.26683333,-66.06116667,290.0,10.2,14.4
2017-02-26T14:42:00Z,45.26683333,-66.06116667,288.7,10.1,14.4
2017-02-26T14:43:00Z,45.26683333,-66.06116667,288.0,10.1,14.4
2017-02-26T14:44:00Z,45.26683333,-66.06116667,288.1,10.1,14.4
2017-02-26T14:45:00Z,45.26683333,-66.06116667,288.1,10.2,14.4
2017-02-26T14:46:00Z,45.26683333,-66.06116667,289.0,10.2,14.4
2017-02-26T14:47:00Z,45.26683333,-66.06116667,289.4,10.2,14.4
2017-02-26T14:48:00Z,45.26683333,-66.06116667,289.7,10.1,14.4
2017-02-26T14:49:00Z,45.26683333,-66.06116667,290.3,9.9,14.0
2017-02-26T14:50:00Z,45.26683333,-66.06116667,291.1,9.6,13.0
2017-02-26T14:51:00Z,45.26683333,-66.06116667,291.0,9.5,13.0
2017-02-26T14:52:00Z,45.26683333,-66.06116667,291.9,9.5,13.0
2017-02-26T14:53:00Z,45.26683333,-66.06116667,292.7,9.5,13.2
2017-02-26T14:54:00Z,45.26683333,-66.06116667,292.0,9.5,13.2
2017-02-26T14:55:00Z,45.26683333,-66.06116667,292.0,9.5,13.2
2017-02-26T14:56:00Z,45.26683333,-66.06116667,290.2,9.3,13.2
2017-02-26T14:57:00Z,45.26683333,-66.06116667,289.0,9.1,13.2
2017-02-26T14:58:00Z,45.26683333,-66.06116667,287.7,8.9,13.2
2017-02-26T14:59:00Z,45.26683333,-66.06116667,286.8,8.9,13.2
2017-02-26T15:00:00Z,45.26683333,-66.06116667,285.2,8.9,13.2
2017-02-26T15:01:00Z,45.26683333,-66.06116667,284.2,9.0,13.2
2017-02-26T15:02:00Z,45.26683333,-66.06116667,283.7,9.3,13.3
2017-02-26T15:03:00Z,45.26683333,-66.06116667,282.8,9.2,13.3
2017-02-26T15:04:00Z,45.26683333,-66.06116667,283.3,9.2,13.3
2017-02-26T15:05:00Z,45.26683333,-66.06116667,283.0,9.3,13.3
2017-02-26T15:06:00Z,45.26683333,-66.06116667,283.8,9.5,13.3
2017-02-26T15:07:00Z,45.26683333,-66.06116667,284.4,9.7,13.3
2017-02-26T15:08:00Z,45.26683333,-66.06116667,285.3,9.8,13.3
2017-02-26T15:09:00Z,45.26683333,-66.06116667,285.1,9.8,13.3
2017-02-26T15:10:00Z,45.26683333,-66.06116667,286.6,9.9,13.3
2017-02-26T15:11:00Z,45.26683333,-66.06116667,288.2,9.8,13.3
2017-02-26T15:12:00Z,45.26683333,-66.06116667,289.4,9.6,12.8
2017-02-26T15:13:00Z,45.26683333,-66.06116667,290.9,9.8,13.4
2017-02-26T15:14:00Z,45.26683333,-66.06116667,291.3,9.8,13.4
2017-02-26T15:15:00Z,45.26683333,-66.06116667,291.8,9.8,13.4
2017-02-26T15:16:00Z,45.26683333,-66.06116667,292.3,9.7,13.4
2017-02-26T15:17:00Z,45.26683333,-66.06116667,292.8,9.7,13.4
2017-02-26T15:18:00Z,45.26683333,-66.06116667,293.3,9.8,13.4
2017-02-26T15:19:00Z,45.26683333,-66.06116667,294.5,9.7,13.4
2017-02-26T15:20:00Z,45.26683333,-66.06116667,294.4,9.4,13.4
2017-02-26T15:21:00Z,45.26683333,-66.06116667,293.9,9.2,13.4
2017-02-26T15:22:00Z,45.26683333,-66.06116667,293.1,9.0,13.4
2017-02-26T15:23:00Z,45.26683333,-66.06116667,292.0,8.6,13.2
2017-02-26T15:24:00Z,45.26683333,-66.06116667,291.6,8.2,12.4
2017-02-26T15:25:00Z,45.26683333,-66.06116667,291.2,8.0,12.4
2017-02-26T15:26:00Z,45.26683333,-66.06116667,291.5,7.8,12.4
2017-02-26T15:27:00Z,45.26683333,-66.06116667,292.4,7.8,12.9
2017-02-26T15:28:00Z,45.26683333,-66.06116667,292.5,7.8,12.9
2017-02-26T15:29:00Z,45.26683333,-66.06116667,291.4,7.9,12.9
2017-02-26T15:30:00Z,45.26683333,-66.06116667,291.0,8.3,13.3
2017-02-26T15:31:00Z,45.26683333,-66.06116667,289.8,8.6,13.3
2017-02-26T15:32:00Z,45.26683333,-66.06116667,288.5,8.7,13.3
2017-02-26T15:33:00Z,45.26683333,-66.06116667,287.4,8.9,13.3
2017-02-26T15:34:00Z,45.26683333,-66.06116667,286.1,9.3,15.6
2017-02-26T15:35:00Z,45.26683333,-66.06116667,285.8,9.8,15.6
2017-02-26T15:36:00Z,45.26683333,-66.06116667,284.1,10.0,15.6
2017-02-26T15:37:00Z,45.26683333,-66.06116667,282.4,9.9,15.6
2017-02-26T15:38:00Z,45.26683333,-66.06116667,279.7,10.2,17.4
2017-02-26T15:39:00Z,45.26683333,-66.06116667,278.5,10.4,17.4
2017-02-26T15:40:00Z,45.26683333,-66.06116667,276.9,10.5,17.4
2017-02-26T15:41:00Z,45.26683333,-66.06116667,277.2,10.7,17.4
2017-02-26T15:42:00Z,45.26683333,-66.06116667,277.9,11.0,17.4
2017-02-26T15:43:00Z,45.26683333,-66.06116667,278.6,11.3,17.4
2017-02-26T15:44:00Z,45.26683333,-66.06116667,279.3,11.3,17.4
2017-02-26T15:45:00Z,45.26683333,-66.06116667,279.1,11.2,17.4
2017-02-26T15:46:00Z,45.26683333,-66.06116667,279.9,11.5,17.4
2017-02-26T15:47:00Z,45.26683333,-66.06116667,280.0,11.7,17.4
2017-02-26T15:48:00Z,45.26683333,-66.06116667,281.2,11.5,15.8
2017-02-26T15:49:00Z,45.26683333,-66.06116667,282.3,11.5,15.8
2017-02-26T15:50:00Z,45.26683333,-66.06116667,284.1,11.5,15.8
2017-02-26T15:51:00Z,45.26683333,-66.06116667,284.4,11.6,15.8
2017-02-26T15:52:00Z,45.26683333,-66.06116667,284.6,11.6,15.8
2017-02-26T15:53:00Z,45.26683333,-66.06116667,285.2,11.5,15.8
2017-02-26T15:54:00Z,45.26683333,-66.06116667,286.0,11.6,15.8
2017-02-26T15:55:00Z,45.26683333,-66.06116667,287.2,11.7,15.8
2017-02-26T15:56:00Z,45.26683333,-66.06116667,287.8,11.7,15.8
2017-02-26T15:57:00Z,45.26683333,-66.06116667,287.7,11.6,15.8
2017-02-26T15:58:00Z,45.26683333,-66.06116667,288.2,11.7,15.8
2017-02-26T15:59:00Z,45.26683333,-66.06116667,288.8,11.5,15.8
2017-02-26T16:00:00Z,45.26683333,-66.06116667,289.5,11.3,15.8
2017-02-26T16:01:00Z,45.26683333,-66.06116667,290.2,10.9,14.4
2017-02-26T16:02:00Z,45.26683333,-66.06116667,291.4,10.7,13.8
2017-02-26T16:03:00Z,45.26683333,-66.06116667,290.8,10.7,13.8
2017-02-26T16:04:00Z,45.26683333,-66.06116667,291.2,10.5,13.8
2017-02-26T16:05:00Z,45.26683333,-66.06116667,291.5,10.3,13.8
2017-02-26T16:06:00Z,45.26683333,-66.06116667,291.4,10.0,13.8
2017-02-26T16:07:00Z,45.26683333,-66.06116667,292.1,9.7,12.9
2017-02-26T16:08:00Z,45.26683333,-66.06116667,290.6,9.5,12.6
2017-02-26T16:09:00Z,45.26683333,-66.06116667,289.4,9.3,12.6
2017-02-26T16:10:00Z,45.26683333,-66.06116667,287.2,9.4,15.1
2017-02-26T16:11:00Z,45.26683333,-66.06116667,285.3,9.6,15.1
2017-02-26T16:12:01Z,45.26683333,-66.06116667,283.1,9.8,15.1
2017-02-26T16:13:00Z,45.26683333,-66.06116667,281.9,9.8,15.1
2017-02-26T16:14:00Z,45.26683333,-66.06116667,279.8,9.9,15.1
2017-02-26T16:15:00Z,45.26683333,-66.06116667,278.1,10.1,15.1
2017-02-26T16:16:00Z,45.26683333,-66.06116667,276.1,10.5,15.1
2017-02-26T16:17:00Z,45.26683333,-66.06116667,274.4,10.8,15.1
2017-02-26T16:18:00Z,45.26683333,-66.06116667,273.9,11.2,17.3
2017-02-26T16:19:00Z,45.26683333,-66.06116667,273.5,11.8,17.3
2017-02-26T16:20:00Z,45.26683333,-66.06116667,273.8,12.0,17.3
2017-02-26T16:21:00Z,45.26683333,-66.06116667,275.3,12.2,17.3
2017-02-26T16:22:00Z,45.26683333,-66.06116667,275.9,12.4,17.3
2017-02-26T16:23:00Z,45.26683333,-66.06116667,276.5,12.8,18.1
2017-02-26T16:24:00Z,45.26683333,-66.06116667,277.4,13.0,18.1
2017-02-26T16:25:00Z,45.26683333,-66.06116667,278.4,13.4,18.1
2017-02-26T16:26:00Z,45.26683333,-66.06116667,280.1,13.4,18.1
2017-02-26T16:27:00Z,45.26683333,-66.06116667,281.6,13.5,18.1
2017-02-26T16:28:00Z,45.26683333,-66.06116667,282.9,13.3,18.1
2017-02-26T16:29:00Z,45.26683333,-66.06116667,283.9,13.1,18.1
2017-02-26T16:30:00Z,45.26683333,-66.06116667,285.6,13.1,18.1
2017-02-26T16:31:00Z,45.26683333,-66.06116667,285.2,12.7,18.1
2017-02-26T16:32:00Z,45.26683333,-66.06116667,286.3,12.4,18.1
2017-02-26T16:33:00Z,45.26683333,-66.06116667,286.7,11.9,17.7
2017-02-26T16:34:00Z,45.26683333,-66.06116667,286.9,11.7,17.7
2017-02-26T16:35:00Z,45.26683333,-66.06116667,286.5,11.2,15.2
2017-02-26T16:36:00Z,45.26683333,-66.06116667,285.7,10.8,14.6
2017-02-26T16:37:00Z,45.26683333,-66.06116667,285.8,10.4,14.6
2017-02-26T16:38:00Z,45.26683333,-66.06116667,287.1,10.2,14.6
2017-02-26T16:39:00Z,45.26683333,-66.06116667,288.3,10.1,14.6
2017-02-26T16:40:00Z,45.26683333,-66.06116667,288.5,10.0,12.9
2017-02-26T16:41:00Z,45.26683333,-66.06116667,289.6,10.0,13.9
2017-02-26T16:42:00Z,45.26683333,-66.06116667,290.0,10.2,14.3
2017-02-26T16:43:00Z,45.26683333,-66.06116667,290.8,10.4,14.6
2017-02-26T16:44:00Z,45.26683333,-66.06116667,290.7,10.2,14.6
2017-02-26T16:45:00Z,45.26683333,-66.06116667,290.7,10.3,14.6
2017-02-26T16:46:00Z,45.26683333,-66.06116667,292.3,10.3,14.6
2017-02-26T16:47:00Z,45.26683333,-66.06116667,292.9,10.7,14.9
2017-02-26T16:48:00Z,45.26683333,-66.06116667,292.0,11.0,14.9
2017-02-26T16:49:00Z,45.26683333,-66.06116667,290.4,10.9,14.9
2017-02-26T16:50:00Z,45.26683333,-66.06116667,289.6,10.8,14.9
2017-02-26T16:51:00Z,45.26683333,-66.06116667,288.7,10.8,14.9
2017-02-26T16:52:00Z,45.26683333,-66.06116667,288.1,10.7,14.9
2017-02-26T16:53:00Z,45.26683333,-66.06116667,286.9,10.6,14.9
2017-02-26T16:54:00Z,45.26683333,-66.06116667,287.4,10.6,14.9
2017-02-26T16:55:00Z,45.26683333,-66.06116667,287.6,10.5,14.9
2017-02-26T16:56:00Z,45.26683333,-66.06116667,286.6,10.4,14.9
2017-02-26T16:57:00Z,45.26683333,-66.06116667,285.3,10.3,14.2
2017-02-26T16:58:00Z,45.26683333,-66.06116667,285.8,10.1,14.2
2017-02-26T16:59:00Z,45.26683333,-66.06116667,286.7,10.1,14.2
2017-02-26T17:00:00Z,45.26683333,-66.06116667,286.1,10.2,14.2
2017-02-26T17:01:00Z,45.26683333,-66.06116667,285.5,10.1,14.2
2017-02-26T17:02:00Z,45.26683333,-66.06116667,285.4,9.9,14.2
2017-02-26T17:03:00Z,45.26683333,-66.06116667,285.6,9.7,13.3
2017-02-26T17:04:00Z,45.26683333,-66.06116667,284.4,9.7,13.3
2017-02-26T17:05:00Z,45.26683333,-66.06116667,282.9,9.9,14.2
2017-02-26T17:06:00Z,45.26683333,-66.06116667,281.3,10.1,14.2
2017-02-26T17:07:00Z,45.26683333,-66.06116667,279.9,10.3,15.2
2017-02-26T17:08:00Z,45.26683333,-66.06116667,278.2,10.6,16.1
2017-02-26T17:18:40Z,45.26683333,-66.06116667,273.0,10.8,10.8
2017-02-26T17:20:00Z,45.26683333,-66.06116667,276.9,12.7,16.6
2017-02-26T17:21:00Z,45.26683333,-66.06116667,277.3,12.6,16.6
2017-02-26T17:22:00Z,45.26683333,-66.06116667,276.5,12.3,16.6
2017-02-26T17:23:00Z,45.26683333,-66.06116667,277.3,12.3,16.6
2017-02-26T17:24:00Z,45.26683333,-66.06116667,278.9,12.2,16.6
2017-02-26T17:25:00Z,45.26683333,-66.06116667,279.0,12.1,16.6
2017-02-26T17:26:00Z,45.26683333,-66.06116667,279.3,12.0,16.6
2017-02-26T17:27:00Z,45.26683333,-66.06116667,279.9,11.7,16.6
2017-02-26T17:28:00Z,45.26683333,-66.06116667,280.0,11.6,16.6
2017-02-26T17:29:00Z,45.26683333,-66.06116667,283.4,10.9,15.2
2017-02-26T17:30:00Z,45.26683333,-66.06116667,284.1,10.7,15.0
2017-02-26T17:31:00Z,45.26683333,-66.06116667,285.3,10.6,15.0
2017-02-26T17:32:00Z,45.26683333,-66.06116667,288.2,10.5,15.0
2017-02-26T17:33:00Z,45.26683333,-66.06116667,288.1,10.3,15.0
2017-02-26T17:34:00Z,45.26683333,-66.06116667,285.9,10.0,15.0
2017-02-26T17:35:00Z,45.26683333,-66.06116667,285.2,9.9,15.0
2017-02-26T17:36:00Z,45.26683333,-66.06116667,283.3,9.9,15.9
