timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-11T11:38:00Z,45.26683333,-66.06116667,159.6,3.5,4.7
2017-06-11T11:39:00Z,45.26683333,-66.06116667,160.4,3.5,4.7
2017-06-11T11:40:00Z,45.26683333,-66.06116667,161.9,3.6,4.7
2017-06-11T11:41:00Z,45.26683333,-66.06116667,163.1,3.5,4.9
2017-06-11T11:42:00Z,45.26683333,-66.06116667,163.9,3.6,4.9
2017-06-11T11:43:00Z,45.26683333,-66.06116667,164.3,3.7,6.0
2017-06-11T11:44:00Z,45.26683333,-66.06116667,164.6,3.8,6.0
2017-06-11T11:45:00Z,45.26683333,-66.06116667,164.2,3.8,6.0
2017-06-11T11:46:00Z,45.26683333,-66.06116667,163.7,3.8,6.0
2017-06-11T11:47:00Z,45.26683333,-66.06116667,164.1,3.8,6.0
2017-06-11T11:48:00Z,45.26683333,-66.06116667,164.5,3.9,6.0
2017-06-11T11:49:00Z,45.26683333,-66.06116667,163.9,4.0,6.0
2017-06-11T11:50:00Z,45.26683333,-66.06116667,163.0,4.1,6.0
2017-06-11T11:51:00Z,45.26683333,-66.06116667,161.5,4.3,6.0
2017-06-11T11:52:00Z,45.26683333,-66.06116667,161.0,4.3,6.0
2017-06-11T11:53:00Z,45.26683333,-66.06116667,159.8,4.3,6.0
2017-06-11T11:54:00Z,45.26683333,-66.06116667,159.1,4.3,6.0
2017-06-11T11:55:00Z,45.26683333,-66.06116667,158.5,4.3,6.0
2017-06-11T11:56:00Z,45.26683333,-66.06116667,157.8,4.3,6.0
2017-06-11T11:57:00Z,45.26683333,-66.06116667,156.5,4.4,6.0
2017-06-11T11:58:00Z,45.26683333,-66.06116667,156.0,4.3,6.3
2017-06-11T11:59:00Z,45.26683333,-66.06116667,156.4,4.4,6.3
2017-06-11T12:00:00Z,45.26683333,-66.06116667,156.6,4.3,6.3
2017-06-11T12:01:00Z,45.26683333,-66.06116667,158.1,4.3,6.3
2017-06-11T12:02:00Z,45.26683333,-66.06116667,159.0,4.4,6.3
2017-06-11T12:03:00Z,45.26683333,-66.06116667,160.1,4.4,6.3
2017-06-11T12:04:00Z,45.26683333,-66.06116667,161.0,4.4,6.3
2017-06-11T12:05:00Z,45.26683333,-66.06116667,162.0,4.4,6.3
2017-06-11T12:06:00Z,45.26683333,-66.06116667,163.2,4.5,6.3
2017-06-11T12:07:00Z,45.26683333,-66.06116667,164.1,4.5,6.3
2017-06-11T12:08:00Z,45.26683333,-66.06116667,164.7,4.6,6.3
2017-06-11T12:09:00Z,45.26683333,-66.06116667,164.5,4.6,6.3
2017-06-11T12:10:00Z,45.26683333,-66.06116667,164.4,4.6,6.3
2017-06-11T12:11:00Z,45.26683333,-66.06116667,163.5,4.7,6.3
2017-06-11T12:12:00Z,45.26683333,-66.06116667,162.7,4.8,6.4
2017-06-11T12:13:00Z,45.26683333,-66.06116667,162.0,4.9,6.4
2017-06-11T12:14:00Z,45.26683333,-66.06116667,161.1,5.0,6.4
2017-06-11T12:15:00Z,45.26683333,-66.06116667,159.9,4.9,6.4
2017-06-11T12:16:00Z,45.26683333,-66.06116667,159.0,4.9,6.4
2017-06-11T12:17:00Z,45.26683333,-66.06116667,157.8,4.9,6.4
2017-06-11T12:18:00Z,45.26683333,-66.06116667,157.4,4.9,6.4
2017-06-11T12:19:00Z,45.26683333,-66.06116667,157.2,4.9,6.4
2017-06-11T12:20:00Z,45.26683333,-66.06116667,156.9,4.9,6.4
2017-06-11T12:21:00Z,45.26683333,-66.06116667,156.2,4.7,6.4
2017-06-11T12:22:00Z,45.26683333,-66.06116667,156.5,4.6,6.4
2017-06-11T12:23:00Z,45.26683333,-66.06116667,155.9,4.6,6.4
2017-06-11T12:24:00Z,45.26683333,-66.06116667,156.0,4.5,6.0
2017-06-11T12:25:00Z,45.26683333,-66.06116667,156.5,4.5,6.0
2017-06-11T12:26:00Z,45.26683333,-66.06116667,156.7,4.5,6.0
2017-06-11T12:27:00Z,45.26683333,-66.06116667,157.6,4.5,6.0
2017-06-11T12:28:00Z,45.26683333,-66.06116667,158.0,4.3,6.0
2017-06-11T12:29:00Z,45.26683333,-66.06116667,157.6,4.3,6.0
2017-06-11T12:30:00Z,45.26683333,-66.06116667,157.4,4.3,6.0
2017-06-11T12:31:00Z,45.26683333,-66.06116667,156.9,4.3,6.0
2017-06-11T12:32:00Z,45.26683333,-66.06116667,156.3,4.3,6.0
2017-06-11T12:33:00Z,45.26683333,-66.06116667,156.5,4.3,6.0
2017-06-11T12:34:00Z,45.26683333,-66.06116667,156.8,4.3,6.0
2017-06-11T12:35:00Z,45.26683333,-66.06116667,156.7,4.4,6.0
2017-06-11T12:36:00Z,45.26683333,-66.06116667,156.4,4.4,6.0
2017-06-11T12:37:00Z,45.26683333,-66.06116667,156.2,4.5,6.0
2017-06-11T12:38:00Z,45.26683333,-66.06116667,155.0,4.6,6.0
2017-06-11T12:39:00Z,45.26683333,-66.06116667,154.7,4.7,6.0
2017-06-11T12:40:00Z,45.26683333,-66.06116667,153.9,4.8,6.0
2017-06-11T12:41:00Z,45.26683333,-66.06116667,154.0,4.8,6.0
2017-06-11T12:42:00Z,45.26683333,-66.06116667,153.6,4.8,6.0
2017-06-11T12:43:00Z,45.26683333,-66.06116667,153.1,4.8,6.0
2017-06-11T12:44:00Z,45.26683333,-66.06116667,152.0,4.8,6.0
2017-06-11T12:45:00Z,45.26683333,-66.06116667,151.4,4.8,6.0
2017-06-11T12:46:00Z,45.26683333,-66.06116667,150.7,4.8,6.0
2017-06-11T12:47:00Z,45.26683333,-66.06116667,149.9,4.8,6.0
2017-06-11T12:48:00Z,45.26683333,-66.06116667,150.0,4.8,6.0
2017-06-11T12:49:00Z,45.26683333,-66.06116667,150.1,4.9,6.0
2017-06-11T12:50:00Z,45.26683333,-66.06116667,150.9,4.9,6.5
2017-06-11T12:51:00Z,45.26683333,-66.06116667,151.7,4.9,6.5
2017-06-11T12:52:00Z,45.26683333,-66.06116667,152.3,4.9,6.5
2017-06-11T12:53:00Z,45.26683333,-66.06116667,153.6,5.0,6.5
2017-06-11T12:54:00Z,45.26683333,-66.06116667,154.8,5.0,6.5
2017-06-11T12:55:00Z,45.26683333,-66.06116667,155.6,5.0,6.5
2017-06-11T12:56:00Z,45.26683333,-66.06116667,156.8,5.0,6.5
2017-06-11T12:57:00Z,45.26683333,-66.06116667,157.5,5.0,6.5
2017-06-11T12:58:00Z,45.26683333,-66.06116667,157.7,5.0,6.5
2017-06-11T12:59:00Z,45.26683333,-66.06116667,158.2,5.1,6.5
2017-06-11T13:00:00Z,45.26683333,-66.06116667,158.3,5.1,6.2
2017-06-11T13:01:00Z,45.26683333,-66.06116667,158.4,5.1,6.2
2017-06-11T13:02:00Z,45.26683333,-66.06116667,159.1,5.1,6.2
2017-06-11T13:03:00Z,45.26683333,-66.06116667,158.9,5.1,6.2
2017-06-11T13:04:00Z,45.26683333,-66.06116667,158.8,5.1,6.2
2017-06-11T13:05:00Z,45.26683333,-66.06116667,158.6,5.1,6.2
2017-06-11T13:06:00Z,45.26683333,-66.06116667,158.0,5.2,6.2
2017-06-11T13:07:00Z,45.26683333,-66.06116667,158.0,5.1,6.2
2017-06-11T13:08:00Z,45.26683333,-66.06116667,158.1,5.2,6.2
2017-06-11T13:09:00Z,45.26683333,-66.06116667,158.1,5.1,6.1
2017-06-11T13:10:00Z,45.26683333,-66.06116667,157.9,5.2,6.6
2017-06-11T13:11:00Z,45.26683333,-66.06116667,157.7,5.2,6.6
2017-06-11T13:12:00Z,45.26683333,-66.06116667,157.3,5.2,6.6
2017-06-11T13:13:00Z,45.26683333,-66.06116667,157.0,5.3,6.7
2017-06-11T13:14:00Z,45.26683333,-66.06116667,156.6,5.4,6.7
2017-06-11T13:15:00Z,45.26683333,-66.06116667,156.5,5.5,6.7
2017-06-11T13:16:00Z,45.26683333,-66.06116667,155.7,5.5,6.7
2017-06-11T13:17:00Z,45.26683333,-66.06116667,155.0,5.5,6.7
2017-06-11T13:18:00Z,45.26683333,-66.06116667,155.0,5.4,6.7
2017-06-11T13:19:00Z,45.26683333,-66.06116667,154.3,5.4,6.7
2017-06-11T13:20:00Z,45.26683333,-66.06116667,153.8,5.4,6.7
2017-06-11T13:21:00Z,45.26683333,-66.06116667,153.1,5.3,6.7
2017-06-11T13:22:00Z,45.26683333,-66.06116667,152.1,5.3,6.7
2017-06-11T13:23:00Z,45.26683333,-66.06116667,151.5,5.2,6.6
2017-06-11T13:24:00Z,45.26683333,-66.06116667,151.0,5.2,6.9
2017-06-11T13:25:00Z,45.26683333,-66.06116667,150.9,5.1,6.9
2017-06-11T13:26:00Z,45.26683333,-66.06116667,151.1,5.1,6.9
2017-06-11T13:27:00Z,45.26683333,-66.06116667,151.7,5.1,6.9
2017-06-11T13:28:00Z,45.26683333,-66.06116667,151.9,5.1,6.9
2017-06-11T13:29:00Z,45.26683333,-66.06116667,152.3,5.2,7.0
2017-06-11T13:30:00Z,45.26683333,-66.06116667,152.5,5.2,7.0
2017-06-11T13:31:00Z,45.26683333,-66.06116667,152.6,5.3,7.0
2017-06-11T13:32:00Z,45.26683333,-66.06116667,153.2,5.2,7.0
2017-06-11T13:33:00Z,45.26683333,-66.06116667,153.0,5.2,7.0
2017-06-11T13:34:00Z,45.26683333,-66.06116667,152.9,5.2,7.0
2017-06-11T13:35:00Z,45.26683333,-66.06116667,153.0,5.2,7.0
2017-06-11T13:36:00Z,45.26683333,-66.06116667,153.3,5.2,7.0
2017-06-11T13:37:00Z,45.26683333,-66.06116667,152.8,5.3,7.0
2017-06-11T13:38:00Z,45.26683333,-66.06116667,152.0,5.2,7.0
2017-06-11T13:39:00Z,45.26683333,-66.06116667,151.6,5.1,6.7
2017-06-11T13:40:00Z,45.26683333,-66.06116667,150.7,5.1,6.7
2017-06-11T13:41:00Z,45.26683333,-66.06116667,151.4,5.0,6.7
2017-06-11T13:42:00Z,45.26683333,-66.06116667,150.7,5.1,6.7
2017-06-11T13:43:00Z,45.26683333,-66.06116667,150.9,5.0,6.7
2017-06-11T13:44:00Z,45.26683333,-66.06116667,150.2,4.9,6.7
2017-06-11T13:45:00Z,45.26683333,-66.06116667,150.0,4.8,6.5
2017-06-11T13:46:00Z,45.26683333,-66.06116667,148.9,4.7,6.5
2017-06-11T13:47:00Z,45.26683333,-66.06116667,149.0,4.7,6.9
2017-06-11T13:48:00Z,45.26683333,-66.06116667,149.1,4.7,6.9
2017-06-11T13:49:00Z,45.26683333,-66.06116667,148.9,4.7,6.9
2017-06-11T13:50:00Z,45.26683333,-66.06116667,150.0,4.8,6.9
2017-06-11T13:51:00Z,45.26683333,-66.06116667,149.3,4.9,7.3
2017-06-11T13:52:00Z,45.26683333,-66.06116667,149.5,5.0,7.3
2017-06-11T13:53:00Z,45.26683333,-66.06116667,149.7,5.1,7.3
2017-06-11T13:54:00Z,45.26683333,-66.06116667,150.1,5.2,7.3
2017-06-11T13:55:00Z,45.26683333,-66.06116667,150.1,5.3,7.3
2017-06-11T13:56:00Z,45.26683333,-66.06116667,150.3,5.4,7.3
2017-06-11T13:57:00Z,45.26683333,-66.06116667,150.3,5.3,7.3
2017-06-11T13:58:00Z,45.26683333,-66.06116667,150.1,5.3,7.3
2017-06-11T13:59:00Z,45.26683333,-66.06116667,150.5,5.3,7.3
2017-06-11T14:00:00Z,45.26683333,-66.06116667,150.2,5.3,7.3
2017-06-11T14:01:00Z,45.26683333,-66.06116667,150.1,5.2,7.2
2017-06-11T14:02:00Z,45.26683333,-66.06116667,149.7,5.1,7.2
2017-06-11T14:03:00Z,45.26683333,-66.06116667,149.7,5.1,7.1
2017-06-11T14:04:01Z,45.26683333,-66.06116667,150.2,4.9,7.1
2017-06-11T14:05:00Z,45.26683333,-66.06116667,150.7,4.8,7.1
2017-06-11T14:06:00Z,45.26683333,-66.06116667,150.4,4.8,7.1
2017-06-11T14:07:00Z,45.26683333,-66.06116667,150.4,4.8,7.1
2017-06-11T14:08:00Z,45.26683333,-66.06116667,150.7,4.8,7.1
2017-06-11T14:09:00Z,45.26683333,-66.06116667,150.3,4.8,7.1
2017-06-11T14:10:00Z,45.26683333,-66.06116667,150.0,4.9,6.8
2017-06-11T14:11:00Z,45.26683333,-66.06116667,150.1,4.9,6.8
2017-06-11T14:12:00Z,45.26683333,-66.06116667,150.2,4.9,6.5
2017-06-11T14:13:00Z,45.26683333,-66.06116667,150.5,4.9,6.4
2017-06-11T14:14:00Z,45.26683333,-66.06116667,150.3,4.9,6.4
2017-06-11T14:15:00Z,45.26683333,-66.06116667,149.8,5.0,6.4
2017-06-11T14:16:00Z,45.26683333,-66.06116667,150.6,5.1,7.2
2017-06-11T14:17:00Z,45.26683333,-66.06116667,151.0,5.0,7.2
2017-06-11T14:18:00Z,45.26683333,-66.06116667,151.9,5.0,7.2
2017-06-11T14:19:00Z,45.26683333,-66.06116667,153.1,5.0,7.2
2017-06-11T14:20:00Z,45.26683333,-66.06116667,154.2,4.9,7.2
2017-06-11T14:21:00Z,45.26683333,-66.06116667,156.0,4.8,7.2
2017-06-11T14:22:00Z,45.26683333,-66.06116667,157.7,4.7,7.2
2017-06-11T14:23:00Z,45.26683333,-66.06116667,158.8,4.6,7.2
2017-06-11T14:24:00Z,45.26683333,-66.06116667,160.2,4.5,7.2
2017-06-11T14:25:00Z,45.26683333,-66.06116667,161.8,4.5,7.2
2017-06-11T14:26:00Z,45.26683333,-66.06116667,163.6,4.4,6.8
2017-06-11T14:27:00Z,45.26683333,-66.06116667,164.9,4.3,6.8
2017-06-11T14:28:00Z,45.26683333,-66.06116667,166.0,4.2,6.8
2017-06-11T14:29:00Z,45.26683333,-66.06116667,167.5,4.2,6.9
2017-06-11T14:30:00Z,45.26683333,-66.06116667,169.3,4.2,7.6
2017-06-11T14:31:00Z,45.26683333,-66.06116667,170.0,4.3,7.6
2017-06-11T14:32:00Z,45.26683333,-66.06116667,170.9,4.5,7.6
2017-06-11T14:33:00Z,45.26683333,-66.06116667,172.1,4.5,7.6
2017-06-11T14:34:00Z,45.26683333,-66.06116667,173.2,4.6,7.6
2017-06-11T14:35:00Z,45.26683333,-66.06116667,174.3,4.7,7.6
2017-06-11T14:36:00Z,45.26683333,-66.06116667,174.8,4.7,7.6
2017-06-11T14:37:00Z,45.26683333,-66.06116667,176.1,4.9,7.9
2017-06-11T14:38:00Z,45.26683333,-66.06116667,176.9,5.1,7.9
2017-06-11T14:39:00Z,45.26683333,-66.06116667,178.2,5.2,8.7
2017-06-11T14:40:00Z,45.26683333,-66.06116667,178.8,5.3,8.7
2017-06-11T14:41:00Z,45.26683333,-66.06116667,180.3,5.4,8.7
2017-06-11T14:42:00Z,45.26683333,-66.06116667,181.0,5.5,8.7
2017-06-11T14:43:00Z,45.26683333,-66.06116667,181.3,5.8,9.6
2017-06-11T14:44:00Z,45.26683333,-66.06116667,182.0,5.9,9.6
2017-06-11T14:45:00Z,45.26683333,-66.06116667,182.3,6.1,9.6
2017-06-11T14:46:00Z,45.26683333,-66.06116667,182.8,6.3,9.6
2017-06-11T14:47:00Z,45.26683333,-66.06116667,182.7,6.3,9.6
2017-06-11T14:48:00Z,45.26683333,-66.06116667,182.6,6.4,9.6
2017-06-11T14:49:00Z,45.26683333,-66.06116667,181.8,6.4,9.6
2017-06-11T14:50:00Z,45.26683333,-66.06116667,181.5,6.4,9.6
2017-06-11T14:51:00Z,45.26683333,-66.06116667,181.0,6.5,9.6
2017-06-11T14:52:00Z,45.26683333,-66.06116667,181.1,6.5,9.6
2017-06-11T14:53:00Z,45.26683333,-66.06116667,181.3,6.5,9.4
2017-06-11T14:54:00Z,45.26683333,-66.06116667,180.6,6.4,9.4
2017-06-11T14:55:00Z,45.26683333,-66.06116667,180.0,6.3,9.4
2017-06-11T14:56:00Z,45.26683333,-66.06116667,180.2,6.3,9.4
2017-06-11T14:57:00Z,45.26683333,-66.06116667,180.1,6.2,9.4
2017-06-11T14:58:00Z,45.26683333,-66.06116667,179.5,6.2,8.8
2017-06-11T14:59:00Z,45.26683333,-66.06116667,178.2,6.2,8.8
2017-06-11T15:00:00Z,45.26683333,-66.06116667,177.2,6.2,8.8
2017-06-11T15:01:00Z,45.26683333,-66.06116667,175.3,6.2,8.6
2017-06-11T15:02:00Z,45.26683333,-66.06116667,174.2,6.2,9.6
2017-06-11T15:03:00Z,45.26683333,-66.06116667,172.7,6.3,9.6
2017-06-11T15:04:00Z,45.26683333,-66.06116667,172.2,6.4,9.6
2017-06-11T15:05:00Z,45.26683333,-66.06116667,171.3,6.6,9.6
2017-06-11T15:06:00Z,45.26683333,-66.06116667,169.9,6.6,9.6
2017-06-11T15:07:00Z,45.26683333,-66.06116667,168.3,6.7,9.6
2017-06-11T15:08:00Z,45.26683333,-66.06116667,167.8,6.8,9.6
2017-06-11T15:09:00Z,45.26683333,-66.06116667,167.8,6.9,9.6
2017-06-11T15:10:00Z,45.26683333,-66.06116667,167.6,6.9,9.6
2017-06-11T15:11:00Z,45.26683333,-66.06116667,167.7,6.9,9.6
2017-06-11T15:12:00Z,45.26683333,-66.06116667,167.4,6.9,9.4
2017-06-11T15:13:00Z,45.26683333,-66.06116667,167.4,6.9,9.4
2017-06-11T15:14:00Z,45.26683333,-66.06116667,167.5,6.9,9.4
2017-06-11T15:15:00Z,45.26683333,-66.06116667,167.4,6.8,9.4
2017-06-11T15:16:00Z,45.26683333,-66.06116667,167.7,6.8,9.4
2017-06-11T15:17:00Z,45.26683333,-66.06116667,168.0,6.7,9.4
2017-06-11T15:18:00Z,45.26683333,-66.06116667,167.7,6.7,9.4
2017-06-11T15:19:00Z,45.26683333,-66.06116667,167.4,6.5,9.4
2017-06-11T15:20:00Z,45.26683333,-66.06116667,166.9,6.4,9.4
2017-06-11T15:21:00Z,45.26683333,-66.06116667,166.9,6.3,8.5
2017-06-11T15:22:00Z,45.26683333,-66.06116667,167.0,6.2,8.4
2017-06-11T15:23:00Z,45.26683333,-66.06116667,167.1,6.1,8.3
2017-06-11T15:24:00Z,45.26683333,-66.06116667,167.2,6.1,8.3
2017-06-11T15:25:00Z,45.26683333,-66.06116667,167.3,6.0,8.2
2017-06-11T15:26:00Z,45.26683333,-66.06116667,167.2,6.0,8.5
2017-06-11T15:27:00Z,45.26683333,-66.06116667,167.5,6.0,8.5
2017-06-11T15:28:00Z,45.26683333,-66.06116667,168.5,6.0,8.5
2017-06-11T15:29:00Z,45.26683333,-66.06116667,169.6,6.1,8.5
2017-06-11T15:30:00Z,45.26683333,-66.06116667,171.1,6.1,8.5
2017-06-11T15:31:00Z,45.26683333,-66.06116667,172.2,6.2,8.5
2017-06-11T15:32:00Z,45.26683333,-66.06116667,173.2,6.2,8.5
2017-06-11T15:33:00Z,45.26683333,-66.06116667,174.2,6.3,8.7
2017-06-11T15:34:00Z,45.26683333,-66.06116667,175.0,6.3,8.7
2017-06-11T15:35:00Z,45.26683333,-66.06116667,176.0,6.4,8.7
2017-06-11T15:36:00Z,45.26683333,-66.06116667,177.9,6.4,9.1
2017-06-11T15:37:00Z,45.26683333,-66.06116667,178.8,6.4,9.1
2017-06-11T15:38:00Z,45.26683333,-66.06116667,180.3,6.5,9.1
2017-06-11T15:39:00Z,45.26683333,-66.06116667,181.0,6.5,9.1
2017-06-11T15:40:00Z,45.26683333,-66.06116667,181.8,6.5,9.1
2017-06-11T15:41:00Z,45.26683333,-66.06116667,182.2,6.6,9.1
2017-06-11T15:42:00Z,45.26683333,-66.06116667,183.6,6.7,9.2
2017-06-11T15:43:00Z,45.26683333,-66.06116667,185.0,6.7,9.2
2017-06-11T15:44:00Z,45.26683333,-66.06116667,186.5,6.6,9.2
2017-06-11T15:45:00Z,45.26683333,-66.06116667,188.7,6.7,9.9
2017-06-11T15:46:00Z,45.26683333,-66.06116667,189.1,6.6,9.9
2017-06-11T15:47:00Z,45.26683333,-66.06116667,191.2,6.6,9.9
2017-06-11T15:48:00Z,45.26683333,-66.06116667,192.0,6.5,9.9
2017-06-11T15:49:00Z,45.26683333,-66.06116667,194.8,6.4,9.9
2017-06-11T15:50:00Z,45.26683333,-66.06116667,195.9,6.3,9.9
2017-06-11T15:51:00Z,45.26683333,-66.06116667,197.4,6.3,9.9
2017-06-11T15:52:00Z,45.26683333,-66.06116667,197.9,6.2,9.9
2017-06-11T15:53:00Z,45.26683333,-66.06116667,198.0,6.3,9.9
2017-06-11T15:54:00Z,45.26683333,-66.06116667,198.6,6.4,9.9
2017-06-11T15:55:00Z,45.26683333,-66.06116667,198.2,6.4,9.7
2017-06-11T15:56:00Z,45.26683333,-66.06116667,199.1,6.6,10.3
2017-06-11T15:57:00Z,45.26683333,-66.06116667,198.2,6.9,10.3
2017-06-11T15:58:00Z,45.26683333,-66.06116667,197.8,7.0,10.4
2017-06-11T15:59:00Z,45.26683333,-66.06116667,196.7,7.4,11.9
2017-06-11T16:00:00Z,45.26683333,-66.06116667,197.3,7.7,11.9
2017-06-11T16:01:00Z,45.26683333,-66.06116667,197.3,7.7,11.9
2017-06-11T16:02:00Z,45.26683333,-66.06116667,197.5,7.9,11.9
2017-06-11T16:03:00Z,45.26683333,-66.06116667,198.4,7.9,11.9
2017-06-11T16:04:00Z,45.26683333,-66.06116667,198.9,8.0,11.9
2017-06-11T16:05:00Z,45.26683333,-66.06116667,199.3,8.1,11.9
2017-06-11T16:06:00Z,45.26683333,-66.06116667,199.7,8.1,11.9
2017-06-11T16:07:00Z,45.26683333,-66.06116667,200.7,8.2,11.9
2017-06-11T16:08:00Z,45.26683333,-66.06116667,201.5,8.4,12.9
2017-06-11T16:09:00Z,45.26683333,-66.06116667,201.9,8.3,12.9
2017-06-11T16:10:00Z,45.26683333,-66.06116667,201.2,8.4,12.9
2017-06-11T16:11:00Z,45.26683333,-66.06116667,202.0,8.5,12.9
2017-06-11T16:12:00Z,45.26683333,-66.06116667,202.6,8.6,12.9
2017-06-11T16:13:00Z,45.26683333,-66.06116667,202.5,8.7,12.9
2017-06-11T16:14:00Z,45.26683333,-66.06116667,202.0,8.6,12.9
2017-06-11T16:15:00Z,45.26683333,-66.06116667,201.6,8.6,12.9
2017-06-11T16:16:00Z,45.26683333,-66.06116667,201.2,8.6,12.9
2017-06-11T16:17:00Z,45.26683333,-66.06116667,200.7,8.7,13.1
2017-06-11T16:18:00Z,45.26683333,-66.06116667,200.4,8.6,13.1
2017-06-11T16:19:00Z,45.26683333,-66.06116667,199.5,8.8,13.1
2017-06-11T16:20:00Z,45.26683333,-66.06116667,199.4,8.8,13.1
2017-06-11T16:21:00Z,45.26683333,-66.06116667,198.2,8.8,13.1
2017-06-11T16:22:00Z,45.26683333,-66.06116667,197.5,9.0,13.1
2017-06-11T16:23:00Z,45.26683333,-66.06116667,196.7,9.2,13.3
2017-06-11T16:24:00Z,45.26683333,-66.06116667,196.5,9.5,13.3
2017-06-11T16:25:00Z,45.26683333,-66.06116667,196.5,9.7,13.6
2017-06-11T16:26:00Z,45.26683333,-66.06116667,196.1,9.8,13.6
2017-06-11T16:27:00Z,45.26683333,-66.06116667,196.6,9.9,14.1
2017-06-11T16:28:00Z,45.26683333,-66.06116667,197.3,9.9,14.1
2017-06-11T16:29:00Z,45.26683333,-66.06116667,197.7,9.9,14.1
2017-06-11T16:30:00Z,45.26683333,-66.06116667,198.0,10.0,14.1
2017-06-11T16:31:00Z,45.26683333,-66.06116667,198.6,10.2,14.1
2017-06-11T16:32:00Z,45.26683333,-66.06116667,199.0,10.1,14.1
2017-06-11T16:33:00Z,45.26683333,-66.06116667,199.3,10.3,15.6
2017-06-11T16:34:00Z,45.26683333,-66.06116667,199.7,10.2,15.6
2017-06-11T16:35:00Z,45.26683333,-66.06116667,200.0,10.1,15.6
2017-06-11T16:36:00Z,45.26683333,-66.06116667,199.7,10.1,15.6
2017-06-11T16:37:00Z,45.26683333,-66.06116667,199.6,10.2,15.6
2017-06-11T16:38:00Z,45.26683333,-66.06116667,199.0,10.3,15.6
2017-06-11T16:39:00Z,45.26683333,-66.06116667,199.4,10.3,15.6
2017-06-11T16:40:00Z,45.26683333,-66.06116667,200.2,10.2,15.6
2017-06-11T16:41:00Z,45.26683333,-66.06116667,199.9,10.0,15.6
2017-06-11T16:42:00Z,45.26683333,-66.06116667,199.9,9.9,15.6
2017-06-11T16:43:00Z,45.26683333,-66.06116667,200.4,9.5,14.7
2017-06-11T16:44:00Z,45.26683333,-66.06116667,200.0,9.5,14.7
2017-06-11T16:45:00Z,45.26683333,-66.06116667,200.0,9.3,14.7
2017-06-11T16:46:00Z,45.26683333,-66.06116667,200.5,9.3,14.7
2017-06-11T16:47:00Z,45.26683333,-66.06116667,200.8,9.0,13.3
2017-06-11T16:48:00Z,45.26683333,-66.06116667,201.5,8.9,13.3
2017-06-11T16:49:00Z,45.26683333,-66.06116667,201.3,8.9,12.5
2017-06-11T16:50:00Z,45.26683333,-66.06116667,200.4,9.0,12.7
2017-06-11T16:51:00Z,45.26683333,-66.06116667,200.4,9.0,12.7
2017-06-11T16:52:00Z,45.26683333,-66.06116667,199.9,8.9,12.7
2017-06-11T16:53:00Z,45.26683333,-66.06116667,199.6,9.0,12.7
2017-06-11T16:54:00Z,45.26683333,-66.06116667,199.5,8.9,12.7
2017-06-11T16:55:00Z,45.26683333,-66.06116667,199.1,9.2,14.2
2017-06-11T16:56:00Z,45.26683333,-66.06116667,199.6,9.2,14.2
2017-06-11T16:57:00Z,45.26683333,-66.06116667,198.5,9.3,14.2
2017-06-11T16:58:00Z,45.26683333,-66.06116667,197.4,9.4,14.2
2017-06-11T16:59:00Z,45.26683333,-66.06116667,197.8,9.4,14.2
2017-06-11T17:00:00Z,45.26683333,-66.06116667,197.5,9.4,14.2
2017-06-11T17:01:00Z,45.26683333,-66.06116667,197.8,9.5,14.2
2017-06-11T17:02:00Z,45.26683333,-66.06116667,198.0,9.6,14.2
2017-06-11T17:03:00Z,45.26683333,-66.06116667,197.7,9.7,14.2
2017-06-11T17:04:00Z,45.26683333,-66.06116667,197.9,9.7,14.2
2017-06-11T17:05:00Z,45.26683333,-66.06116667,197.3,9.5,14.0
2017-06-11T17:06:00Z,45.26683333,-66.06116667,196.3,9.5,14.0
2017-06-11T17:07:00Z,45.26683333,-66.06116667,196.0,9.5,14.0
2017-06-11T17:08:00Z,45.26683333,-66.06116667,195.9,9.4,14.0
2017-06-11T17:09:00Z,45.26683333,-66.06116667,195.0,9.3,14.0
2017-06-11T17:10:00Z,45.26683333,-66.06116667,195.3,9.1,12.9
2017-06-11T17:11:00Z,45.26683333,-66.06116667,195.4,9.0,12.9
2017-06-11T17:12:00Z,45.26683333,-66.06116667,195.5,8.9,12.8
2017-06-11T17:13:00Z,45.26683333,-66.06116667,195.3,8.8,12.8
2017-06-11T17:14:00Z,45.26683333,-66.06116667,195.5,8.9,12.8
2017-06-11T17:15:00Z,45.26683333,-66.06116667,196.3,8.7,11.8
2017-06-11T17:16:00Z,45.26683333,-66.06116667,196.4,8.7,12.6
2017-06-11T17:17:00Z,45.26683333,-66.06116667,197.3,8.7,13.1
2017-06-11T17:18:00Z,45.26683333,-66.06116667,197.1,8.6,13.1
2017-06-11T17:19:00Z,45.26683333,-66.06116667,196.6,8.5,13.1
2017-06-11T17:20:00Z,45.26683333,-66.06116667,196.1,8.5,13.1
2017-06-11T17:21:00Z,45.26683333,-66.06116667,195.5,8.6,13.1
2017-06-11T17:22:00Z,45.26683333,-66.06116667,194.8,8.7,13.1
2017-06-11T17:23:00Z,45.26683333,-66.06116667,194.9,8.7,13.1
2017-06-11T17:24:00Z,45.26683333,-66.06116667,194.3,8.7,13.1
2017-06-11T17:25:00Z,45.26683333,-66.06116667,193.5,8.7,13.1
2017-06-11T17:26:00Z,45.26683333,-66.06116667,193.8,8.7,13.1
