timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-31T11:38:00Z,45.26683333,-66.06116667,350.5,5.4,12.0
2017-03-31T11:39:00Z,45.26683333,-66.06116667,350.3,5.7,12.0
2017-03-31T11:40:00Z,45.26683333,-66.06116667,351.9,5.8,12.0
2017-03-31T11:41:00Z,45.26683333,-66.06116667,351.0,5.9,12.0
2017-03-31T11:42:00Z,45.26683333,-66.06116667,350.2,5.7,9.9
2017-03-31T11:43:00Z,45.26683333,-66.06116667,350.2,5.7,9.9
2017-03-31T11:44:00Z,45.26683333,-66.06116667,351.2,5.7,9.9
2017-03-31T11:45:00Z,45.26683333,-66.06116667,351.0,5.6,9.9
2017-03-31T11:46:00Z,45.26683333,-66.06116667,350.0,5.4,9.9
2017-03-31T11:47:00Z,45.26683333,-66.06116667,351.4,5.3,10.9
2017-03-31T11:48:00Z,45.26683333,-66.06116667,351.3,5.4,10.9
2017-03-31T11:49:00Z,45.26683333,-66.06116667,351.6,5.2,10.9
2017-03-31T11:50:00Z,45.26683333,-66.06116667,350.5,5.2,10.9
2017-03-31T11:51:00Z,45.26683333,-66.06116667,351.1,5.1,10.9
2017-03-31T11:52:00Z,45.26683333,-66.06116667,351.8,5.3,10.9
2017-03-31T11:53:00Z,45.26683333,-66.06116667,352.1,5.3,10.9
2017-03-31T11:54:00Z,45.26683333,-66.06116667,351.9,5.2,10.9
2017-03-31T11:55:00Z,45.26683333,-66.06116667,352.8,5.3,10.9
2017-03-31T11:56:00Z,45.26683333,-66.06116667,351.7,5.6,10.9
2017-03-31T11:57:00Z,45.26683333,-66.06116667,351.8,5.6,10.5
2017-03-31T11:58:00Z,45.26683333,-66.06116667,352.5,5.5,10.5
2017-03-31T11:59:00Z,45.26683333,-66.06116667,352.9,5.6,10.5
2017-03-31T12:00:00Z,45.26683333,-66.06116667,353.8,5.7,10.5
2017-03-31T12:01:00Z,45.26683333,-66.06116667,353.5,5.7,10.5
2017-03-31T12:02:00Z,45.26683333,-66.06116667,353.2,5.7,10.5
2017-03-31T12:03:00Z,45.26683333,-66.06116667,352.3,5.8,10.5
2017-03-31T12:04:00Z,45.26683333,-66.06116667,350.6,5.8,10.5
2017-03-31T12:05:00Z,45.26683333,-66.06116667,350.6,5.7,10.1
2017-03-31T12:06:00Z,45.26683333,-66.06116667,351.5,5.6,10.1
2017-03-31T12:07:00Z,45.26683333,-66.06116667,352.3,5.5,10.1
2017-03-31T12:08:00Z,45.26683333,-66.06116667,350.5,5.6,10.1
2017-03-31T12:09:00Z,45.26683333,-66.06116667,351.4,5.7,10.1
2017-03-31T12:10:00Z,45.26683333,-66.06116667,350.2,5.7,10.8
2017-03-31T12:11:00Z,45.26683333,-66.06116667,350.0,5.8,10.8
2017-03-31T12:12:00Z,45.26683333,-66.06116667,350.2,5.7,10.8
2017-03-31T12:13:00Z,45.26683333,-66.06116667,349.5,5.6,10.8
2017-03-31T12:14:00Z,45.26683333,-66.06116667,349.6,5.6,10.8
2017-03-31T12:15:00Z,45.26683333,-66.06116667,349.4,5.6,10.8
2017-03-31T12:16:00Z,45.26683333,-66.06116667,349.0,5.7,10.8
2017-03-31T12:17:00Z,45.26683333,-66.06116667,347.2,5.7,10.8
2017-03-31T12:18:00Z,45.26683333,-66.06116667,348.2,5.6,10.8
2017-03-31T12:19:00Z,45.26683333,-66.06116667,347.2,5.5,10.8
2017-03-31T12:20:00Z,45.26683333,-66.06116667,347.1,5.4,9.6
2017-03-31T12:21:00Z,45.26683333,-66.06116667,345.6,5.3,8.9
2017-03-31T12:22:00Z,45.26683333,-66.06116667,345.2,5.3,8.9
2017-03-31T12:23:00Z,45.26683333,-66.06116667,345.0,5.2,8.7
2017-03-31T12:24:01Z,45.26683333,-66.06116667,345.6,5.2,8.7
2017-03-31T12:25:01Z,45.26683333,-66.06116667,345.0,5.3,8.6
2017-03-31T12:26:01Z,45.26683333,-66.06116667,344.2,5.3,8.7
2017-03-31T12:27:00Z,45.26683333,-66.06116667,343.8,5.4,8.7
2017-03-31T12:28:00Z,45.26683333,-66.06116667,343.3,5.4,9.3
2017-03-31T12:29:00Z,45.26683333,-66.06116667,343.0,5.5,9.3
2017-03-31T12:30:00Z,45.26683333,-66.06116667,343.2,5.5,9.3
2017-03-31T12:31:00Z,45.26683333,-66.06116667,344.9,5.5,10.2
2017-03-31T12:32:00Z,45.26683333,-66.06116667,344.6,5.6,10.3
2017-03-31T12:33:00Z,45.26683333,-66.06116667,345.1,5.5,10.3
2017-03-31T12:34:00Z,45.26683333,-66.06116667,345.1,5.6,10.3
2017-03-31T12:35:00Z,45.26683333,-66.06116667,345.2,5.5,10.3
2017-03-31T12:36:00Z,45.26683333,-66.06116667,346.0,5.6,10.3
2017-03-31T12:37:00Z,45.26683333,-66.06116667,346.9,5.7,10.3
2017-03-31T12:38:00Z,45.26683333,-66.06116667,346.9,5.4,10.3
2017-03-31T12:39:00Z,45.26683333,-66.06116667,348.3,5.4,10.3
2017-03-31T12:40:00Z,45.26683333,-66.06116667,349.0,5.3,10.3
2017-03-31T12:41:00Z,45.26683333,-66.06116667,348.8,5.3,10.3
2017-03-31T12:42:00Z,45.26683333,-66.06116667,349.7,5.4,10.1
2017-03-31T12:43:00Z,45.26683333,-66.06116667,351.1,5.4,10.1
2017-03-31T12:44:00Z,45.26683333,-66.06116667,351.0,5.4,10.1
2017-03-31T12:45:00Z,45.26683333,-66.06116667,350.3,5.4,10.1
2017-03-31T12:46:00Z,45.26683333,-66.06116667,350.8,5.3,8.9
2017-03-31T12:47:00Z,45.26683333,-66.06116667,349.7,5.3,8.9
2017-03-31T12:48:00Z,45.26683333,-66.06116667,350.0,5.4,8.9
2017-03-31T12:49:00Z,45.26683333,-66.06116667,348.9,5.5,8.9
2017-03-31T12:50:00Z,45.26683333,-66.06116667,347.9,5.6,8.9
2017-03-31T12:51:00Z,45.26683333,-66.06116667,347.1,5.5,8.9
2017-03-31T12:52:00Z,45.26683333,-66.06116667,345.5,5.4,8.9
2017-03-31T12:53:00Z,45.26683333,-66.06116667,344.9,5.6,10.2
2017-03-31T12:54:00Z,45.26683333,-66.06116667,344.1,5.8,12.9
2017-03-31T12:55:00Z,45.26683333,-66.06116667,345.2,5.9,12.9
2017-03-31T12:56:00Z,45.26683333,-66.06116667,344.4,5.9,12.9
2017-03-31T12:57:00Z,45.26683333,-66.06116667,345.6,5.8,12.9
2017-03-31T12:58:00Z,45.26683333,-66.06116667,345.9,5.9,12.9
2017-03-31T12:59:00Z,45.26683333,-66.06116667,346.2,5.9,12.9
2017-03-31T13:00:00Z,45.26683333,-66.06116667,346.1,6.1,12.9
2017-03-31T13:01:00Z,45.26683333,-66.06116667,346.3,6.3,12.9
2017-03-31T13:02:00Z,45.26683333,-66.06116667,347.6,6.3,12.9
2017-03-31T13:03:00Z,45.26683333,-66.06116667,347.3,6.2,12.9
2017-03-31T13:04:00Z,45.26683333,-66.06116667,348.9,6.0,10.3
2017-03-31T13:05:00Z,45.26683333,-66.06116667,348.9,6.1,10.3
2017-03-31T13:06:00Z,45.26683333,-66.06116667,348.4,6.1,10.3
2017-03-31T13:07:00Z,45.26683333,-66.06116667,348.2,6.1,10.3
2017-03-31T13:08:00Z,45.26683333,-66.06116667,347.7,6.0,10.3
2017-03-31T13:09:00Z,45.26683333,-66.06116667,347.4,6.0,10.3
2017-03-31T13:10:00Z,45.26683333,-66.06116667,347.3,5.7,10.3
2017-03-31T13:11:00Z,45.26683333,-66.06116667,348.4,5.3,10.2
2017-03-31T13:12:00Z,45.26683333,-66.06116667,348.2,5.3,10.2
2017-03-31T13:13:00Z,45.26683333,-66.06116667,347.9,5.2,10.2
2017-03-31T13:14:00Z,45.26683333,-66.06116667,348.9,5.0,10.2
2017-03-31T13:15:00Z,45.26683333,-66.06116667,350.2,4.7,10.2
2017-03-31T13:16:00Z,45.26683333,-66.06116667,350.5,4.5,10.2
2017-03-31T13:17:00Z,45.26683333,-66.06116667,352.0,4.3,9.2
2017-03-31T13:18:00Z,45.26683333,-66.06116667,354.4,4.3,9.2
2017-03-31T13:19:00Z,45.26683333,-66.06116667,356.7,4.4,8.7
2017-03-31T13:20:00Z,45.26683333,-66.06116667,359.3,4.5,8.7
2017-03-31T13:21:00Z,45.26683333,-66.06116667,359.5,4.6,9.7
2017-03-31T13:22:00Z,45.26683333,-66.06116667,359.4,4.5,9.7
2017-03-31T13:23:00Z,45.26683333,-66.06116667,359.5,4.5,9.7
2017-03-31T13:24:00Z,45.26683333,-66.06116667,358.6,4.5,9.7
2017-03-31T13:25:00Z,45.26683333,-66.06116667,357.9,4.6,9.7
2017-03-31T13:26:00Z,45.26683333,-66.06116667,0.7,4.7,9.7
2017-03-31T13:27:00Z,45.26683333,-66.06116667,1.3,4.7,9.7
2017-03-31T13:28:00Z,45.26683333,-66.06116667,0.7,4.8,9.7
2017-03-31T13:29:00Z,45.26683333,-66.06116667,0.8,4.6,9.7
2017-03-31T13:30:00Z,45.26683333,-66.06116667,359.7,4.7,9.7
2017-03-31T13:31:00Z,45.26683333,-66.06116667,359.0,4.8,10.1
2017-03-31T13:32:00Z,45.26683333,-66.06116667,359.3,5.0,10.1
2017-03-31T13:33:00Z,45.26683333,-66.06116667,0.3,5.0,10.1
2017-03-31T13:34:00Z,45.26683333,-66.06116667,359.9,5.0,10.1
2017-03-31T13:35:00Z,45.26683333,-66.06116667,358.2,4.9,10.1
2017-03-31T13:36:00Z,45.26683333,-66.06116667,357.4,4.9,10.1
2017-03-31T13:37:00Z,45.26683333,-66.06116667,356.5,4.8,10.1
2017-03-31T13:38:00Z,45.26683333,-66.06116667,354.9,4.6,10.1
2017-03-31T13:39:00Z,45.26683333,-66.06116667,352.6,4.5,10.1
2017-03-31T13:40:00Z,45.26683333,-66.06116667,352.7,4.5,10.1
2017-03-31T13:41:00Z,45.26683333,-66.06116667,354.3,4.2,8.5
2017-03-31T13:42:00Z,45.26683333,-66.06116667,354.2,4.0,8.5
2017-03-31T13:43:00Z,45.26683333,-66.06116667,353.4,4.0,8.5
2017-03-31T13:44:00Z,45.26683333,-66.06116667,353.0,4.3,9.3
2017-03-31T13:45:00Z,45.26683333,-66.06116667,353.8,4.4,9.3
2017-03-31T13:46:00Z,45.26683333,-66.06116667,353.5,4.4,9.3
2017-03-31T13:47:00Z,45.26683333,-66.06116667,353.2,4.6,9.3
2017-03-31T13:48:00Z,45.26683333,-66.06116667,353.3,4.7,9.3
2017-03-31T13:49:00Z,45.26683333,-66.06116667,353.1,4.9,9.3
2017-03-31T13:50:00Z,45.26683333,-66.06116667,352.1,5.0,9.3
2017-03-31T13:51:00Z,45.26683333,-66.06116667,349.1,5.1,9.3
2017-03-31T13:52:00Z,45.26683333,-66.06116667,348.4,5.1,9.3
2017-03-31T13:53:00Z,45.26683333,-66.06116667,345.7,5.2,9.3
2017-03-31T13:54:00Z,45.26683333,-66.06116667,344.7,4.9,8.7
2017-03-31T13:55:00Z,45.26683333,-66.06116667,344.7,5.0,8.7
2017-03-31T13:56:00Z,45.26683333,-66.06116667,342.9,5.0,8.7
2017-03-31T13:57:00Z,45.26683333,-66.06116667,341.9,5.2,9.3
2017-03-31T13:58:00Z,45.26683333,-66.06116667,341.2,5.3,9.3
2017-03-31T13:59:00Z,45.26683333,-66.06116667,340.9,5.3,9.3
2017-03-31T14:00:00Z,45.26683333,-66.06116667,340.3,5.4,9.3
2017-03-31T14:01:00Z,45.26683333,-66.06116667,340.1,5.5,9.4
2017-03-31T14:02:00Z,45.26683333,-66.06116667,339.6,5.6,9.4
2017-03-31T14:03:00Z,45.26683333,-66.06116667,341.2,5.6,9.4
2017-03-31T14:04:00Z,45.26683333,-66.06116667,341.4,5.6,9.4
2017-03-31T14:05:00Z,45.26683333,-66.06116667,339.7,5.9,10.2
2017-03-31T14:06:00Z,45.26683333,-66.06116667,339.8,5.9,10.2
2017-03-31T14:07:00Z,45.26683333,-66.06116667,337.6,5.8,10.2
2017-03-31T14:08:00Z,45.26683333,-66.06116667,335.5,5.9,10.2
2017-03-31T14:09:00Z,45.26683333,-66.06116667,333.8,6.1,10.2
2017-03-31T14:10:00Z,45.26683333,-66.06116667,334.2,6.1,10.2
2017-03-31T14:11:00Z,45.26683333,-66.06116667,333.8,5.8,10.2
2017-03-31T14:12:00Z,45.26683333,-66.06116667,333.2,5.9,10.2
2017-03-31T14:13:00Z,45.26683333,-66.06116667,333.4,6.0,10.2
2017-03-31T14:14:00Z,45.26683333,-66.06116667,332.5,6.1,10.2
2017-03-31T14:15:00Z,45.26683333,-66.06116667,332.7,5.9,9.7
2017-03-31T14:16:00Z,45.26683333,-66.06116667,332.2,5.9,9.7
2017-03-31T14:17:00Z,45.26683333,-66.06116667,332.8,5.7,9.4
2017-03-31T14:18:00Z,45.26683333,-66.06116667,335.4,5.4,9.4
2017-03-31T14:19:00Z,45.26683333,-66.06116667,335.6,5.2,8.6
2017-03-31T14:20:00Z,45.26683333,-66.06116667,334.4,5.1,8.5
2017-03-31T14:21:00Z,45.26683333,-66.06116667,334.1,5.2,8.5
2017-03-31T14:22:00Z,45.26683333,-66.06116667,335.9,5.1,8.5
2017-03-31T14:23:00Z,45.26683333,-66.06116667,337.6,4.9,8.5
2017-03-31T14:24:00Z,45.26683333,-66.06116667,341.4,4.7,8.5
2017-03-31T14:25:00Z,45.26683333,-66.06116667,342.0,4.6,7.5
2017-03-31T14:26:00Z,45.26683333,-66.06116667,340.7,4.3,7.5
2017-03-31T14:27:00Z,45.26683333,-66.06116667,343.0,4.1,7.5
2017-03-31T14:28:00Z,45.26683333,-66.06116667,343.4,4.1,7.5
2017-03-31T14:29:00Z,45.26683333,-66.06116667,344.8,4.0,7.5
2017-03-31T14:30:00Z,45.26683333,-66.06116667,345.4,4.0,7.5
2017-03-31T14:31:00Z,45.26683333,-66.06116667,346.7,3.9,7.5
2017-03-31T14:32:00Z,45.26683333,-66.06116667,344.2,4.0,8.5
2017-03-31T14:33:00Z,45.26683333,-66.06116667,342.6,4.1,8.5
2017-03-31T14:34:00Z,45.26683333,-66.06116667,338.3,4.2,8.5
2017-03-31T14:35:00Z,45.26683333,-66.06116667,337.8,4.4,8.5
2017-03-31T14:36:00Z,45.26683333,-66.06116667,338.8,4.6,8.5
2017-03-31T14:37:00Z,45.26683333,-66.06116667,337.0,4.6,8.5
2017-03-31T14:38:00Z,45.26683333,-66.06116667,335.9,4.7,8.5
2017-03-31T14:39:00Z,45.26683333,-66.06116667,334.5,4.7,8.5
2017-03-31T14:40:00Z,45.26683333,-66.06116667,334.5,4.9,8.5
2017-03-31T14:41:00Z,45.26683333,-66.06116667,334.7,5.1,8.5
2017-03-31T14:42:00Z,45.26683333,-66.06116667,336.6,5.0,8.4
2017-03-31T14:43:00Z,45.26683333,-66.06116667,335.8,4.9,8.4
2017-03-31T14:44:00Z,45.26683333,-66.06116667,336.1,5.0,8.4
2017-03-31T14:45:00Z,45.26683333,-66.06116667,336.3,4.8,8.4
2017-03-31T14:46:00Z,45.26683333,-66.06116667,336.1,4.9,8.4
2017-03-31T14:47:00Z,45.26683333,-66.06116667,337.6,4.9,8.4
2017-03-31T14:48:00Z,45.26683333,-66.06116667,336.6,4.9,8.4
2017-03-31T14:49:00Z,45.26683333,-66.06116667,336.1,4.8,8.4
2017-03-31T14:50:00Z,45.26683333,-66.06116667,335.2,4.8,8.4
2017-03-31T14:51:00Z,45.26683333,-66.06116667,334.7,4.5,8.1
2017-03-31T14:52:00Z,45.26683333,-66.06116667,334.4,4.6,8.1
2017-03-31T14:53:00Z,45.26683333,-66.06116667,333.3,4.6,8.1
2017-03-31T14:54:00Z,45.26683333,-66.06116667,334.3,4.5,7.7
2017-03-31T14:55:00Z,45.26683333,-66.06116667,334.6,4.6,7.8
2017-03-31T14:56:00Z,45.26683333,-66.06116667,335.0,4.7,8.2
2017-03-31T14:57:00Z,45.26683333,-66.06116667,334.6,5.0,8.2
2017-03-31T14:58:00Z,45.26683333,-66.06116667,335.6,5.2,8.6
2017-03-31T14:59:00Z,45.26683333,-66.06116667,338.7,5.2,8.6
2017-03-31T15:00:00Z,45.26683333,-66.06116667,342.5,4.9,8.6
2017-03-31T15:01:00Z,45.26683333,-66.06116667,342.0,4.7,8.6
2017-03-31T15:02:00Z,45.26683333,-66.06116667,342.7,4.7,8.6
2017-03-31T15:03:00Z,45.26683333,-66.06116667,343.6,4.8,8.6
2017-03-31T15:04:00Z,45.26683333,-66.06116667,342.5,4.8,8.6
2017-03-31T15:05:00Z,45.26683333,-66.06116667,343.5,4.7,8.6
2017-03-31T15:06:00Z,45.26683333,-66.06116667,342.0,4.6,8.6
2017-03-31T15:07:00Z,45.26683333,-66.06116667,341.3,4.6,9.5
2017-03-31T15:08:00Z,45.26683333,-66.06116667,341.1,4.5,9.5
2017-03-31T15:09:00Z,45.26683333,-66.06116667,340.0,4.4,9.5
2017-03-31T15:10:00Z,45.26683333,-66.06116667,337.0,4.7,9.5
2017-03-31T15:11:00Z,45.26683333,-66.06116667,336.9,5.1,9.5
2017-03-31T15:12:00Z,45.26683333,-66.06116667,335.6,5.2,9.5
2017-03-31T15:13:00Z,45.26683333,-66.06116667,335.6,5.2,9.5
2017-03-31T15:14:00Z,45.26683333,-66.06116667,336.4,5.4,9.5
2017-03-31T15:15:00Z,45.26683333,-66.06116667,334.7,5.7,9.5
2017-03-31T15:16:00Z,45.26683333,-66.06116667,334.8,5.8,9.5
2017-03-31T15:17:00Z,45.26683333,-66.06116667,335.2,5.6,9.0
2017-03-31T15:18:00Z,45.26683333,-66.06116667,334.0,5.8,9.3
2017-03-31T15:19:00Z,45.26683333,-66.06116667,332.7,6.2,9.3
2017-03-31T15:20:00Z,45.26683333,-66.06116667,331.4,6.3,9.3
2017-03-31T15:21:00Z,45.26683333,-66.06116667,332.2,6.2,9.3
2017-03-31T15:22:00Z,45.26683333,-66.06116667,332.8,6.2,9.3
2017-03-31T15:23:00Z,45.26683333,-66.06116667,333.4,6.3,9.6
2017-03-31T15:24:00Z,45.26683333,-66.06116667,335.8,6.0,9.6
2017-03-31T15:25:00Z,45.26683333,-66.06116667,336.4,5.7,9.6
2017-03-31T15:26:00Z,45.26683333,-66.06116667,337.7,5.5,9.6
2017-03-31T15:27:00Z,45.26683333,-66.06116667,337.1,5.4,9.6
2017-03-31T15:28:00Z,45.26683333,-66.06116667,339.7,5.2,9.6
2017-03-31T15:29:00Z,45.26683333,-66.06116667,343.0,4.8,9.6
2017-03-31T15:30:00Z,45.26683333,-66.06116667,346.0,4.5,9.6
2017-03-31T15:31:00Z,45.26683333,-66.06116667,345.7,4.3,9.6
2017-03-31T15:32:00Z,45.26683333,-66.06116667,346.7,4.1,9.6
2017-03-31T15:33:00Z,45.26683333,-66.06116667,348.1,3.9,7.3
2017-03-31T15:34:00Z,45.26683333,-66.06116667,346.6,3.8,7.1
2017-03-31T15:35:00Z,45.26683333,-66.06116667,349.0,3.8,7.1
2017-03-31T15:36:00Z,45.26683333,-66.06116667,354.4,3.7,7.1
2017-03-31T15:37:00Z,45.26683333,-66.06116667,0.3,3.6,6.4
2017-03-31T15:38:00Z,45.26683333,-66.06116667,2.6,3.6,6.4
2017-03-31T15:39:00Z,45.26683333,-66.06116667,4.4,3.5,6.4
2017-03-31T15:40:00Z,45.26683333,-66.06116667,5.8,3.4,6.4
2017-03-31T15:41:00Z,45.26683333,-66.06116667,3.1,3.4,6.4
2017-03-31T15:42:00Z,45.26683333,-66.06116667,4.2,3.3,6.4
2017-03-31T15:43:00Z,45.26683333,-66.06116667,2.3,3.3,7.4
2017-03-31T15:44:00Z,45.26683333,-66.06116667,1.8,3.4,7.4
2017-03-31T15:45:00Z,45.26683333,-66.06116667,0.4,3.5,7.6
2017-03-31T15:46:00Z,45.26683333,-66.06116667,0.2,3.5,7.6
2017-03-31T15:47:00Z,45.26683333,-66.06116667,355.6,3.7,7.6
2017-03-31T15:48:00Z,45.26683333,-66.06116667,352.8,3.7,7.6
2017-03-31T15:49:00Z,45.26683333,-66.06116667,349.2,3.9,7.6
2017-03-31T15:50:00Z,45.26683333,-66.06116667,345.0,4.1,7.6
2017-03-31T15:51:00Z,45.26683333,-66.06116667,348.7,4.3,7.6
2017-03-31T15:52:00Z,45.26683333,-66.06116667,347.9,4.3,7.6
2017-03-31T15:53:00Z,45.26683333,-66.06116667,351.8,4.2,7.6
2017-03-31T15:54:00Z,45.26683333,-66.06116667,351.3,4.3,7.6
2017-03-31T15:55:00Z,45.26683333,-66.06116667,350.1,4.4,7.6
2017-03-31T15:56:00Z,45.26683333,-66.06116667,345.7,4.4,7.6
2017-03-31T15:57:00Z,45.26683333,-66.06116667,346.1,4.4,7.6
2017-03-31T15:58:00Z,45.26683333,-66.06116667,345.1,4.4,7.7
2017-03-31T15:59:00Z,45.26683333,-66.06116667,347.9,4.4,7.7
2017-03-31T16:00:00Z,45.26683333,-66.06116667,352.1,4.2,7.7
2017-03-31T16:01:00Z,45.26683333,-66.06116667,356.9,4.1,7.7
2017-03-31T16:02:00Z,45.26683333,-66.06116667,358.5,4.0,7.7
2017-03-31T16:03:00Z,45.26683333,-66.06116667,352.6,4.0,7.7
2017-03-31T16:04:00Z,45.26683333,-66.06116667,351.5,3.9,7.7
2017-03-31T16:05:00Z,45.26683333,-66.06116667,350.6,3.9,7.7
2017-03-31T16:06:00Z,45.26683333,-66.06116667,348.7,4.3,8.5
2017-03-31T16:07:00Z,45.26683333,-66.06116667,346.5,4.5,8.5
2017-03-31T16:08:00Z,45.26683333,-66.06116667,346.2,4.5,8.5
2017-03-31T16:09:00Z,45.26683333,-66.06116667,342.4,4.6,8.5
2017-03-31T16:10:00Z,45.26683333,-66.06116667,340.9,4.8,8.5
2017-03-31T16:11:00Z,45.26683333,-66.06116667,336.0,4.8,8.5
2017-03-31T16:12:00Z,45.26683333,-66.06116667,334.9,5.4,9.4
2017-03-31T16:13:00Z,45.26683333,-66.06116667,337.1,5.8,9.4
2017-03-31T16:14:00Z,45.26683333,-66.06116667,338.3,5.8,9.4
2017-03-31T16:15:00Z,45.26683333,-66.06116667,339.1,5.9,9.4
2017-03-31T16:16:00Z,45.26683333,-66.06116667,341.8,5.7,9.4
2017-03-31T16:17:00Z,45.26683333,-66.06116667,344.9,5.7,9.4
2017-03-31T16:18:00Z,45.26683333,-66.06116667,349.6,5.6,9.4
2017-03-31T16:19:00Z,45.26683333,-66.06116667,354.7,5.4,9.4
2017-03-31T16:20:00Z,45.26683333,-66.06116667,356.0,5.3,9.4
2017-03-31T16:21:00Z,45.26683333,-66.06116667,358.7,5.2,9.4
2017-03-31T16:22:00Z,45.26683333,-66.06116667,358.9,5.0,8.8
2017-03-31T16:23:00Z,45.26683333,-66.06116667,359.8,4.8,8.8
2017-03-31T16:24:00Z,45.26683333,-66.06116667,0.5,4.7,8.8
2017-03-31T16:25:00Z,45.26683333,-66.06116667,2.5,4.6,8.8
2017-03-31T16:26:00Z,45.26683333,-66.06116667,1.1,4.7,8.8
2017-03-31T16:27:00Z,45.26683333,-66.06116667,358.0,4.6,8.1
2017-03-31T16:28:00Z,45.26683333,-66.06116667,355.3,4.5,8.1
2017-03-31T16:29:00Z,45.26683333,-66.06116667,348.8,4.6,8.1
2017-03-31T16:30:00Z,45.26683333,-66.06116667,345.3,4.8,8.8
2017-03-31T16:31:00Z,45.26683333,-66.06116667,342.6,5.0,8.8
2017-03-31T16:32:00Z,45.26683333,-66.06116667,344.9,4.9,8.8
2017-03-31T16:33:00Z,45.26683333,-66.06116667,343.6,4.8,8.8
2017-03-31T16:34:00Z,45.26683333,-66.06116667,342.7,5.1,9.1
2017-03-31T16:35:00Z,45.26683333,-66.06116667,339.7,5.2,9.6
2017-03-31T16:36:00Z,45.26683333,-66.06116667,339.9,5.3,9.6
2017-03-31T16:37:00Z,45.26683333,-66.06116667,344.9,5.1,9.6
2017-03-31T16:38:00Z,45.26683333,-66.06116667,344.2,5.0,9.6
2017-03-31T16:39:00Z,45.26683333,-66.06116667,345.3,4.8,9.6
2017-03-31T16:40:00Z,45.26683333,-66.06116667,345.2,4.7,9.6
2017-03-31T16:41:00Z,45.26683333,-66.06116667,345.5,4.6,9.6
2017-03-31T16:42:00Z,45.26683333,-66.06116667,343.6,4.6,9.6
2017-03-31T16:43:00Z,45.26683333,-66.06116667,343.3,4.5,9.6
2017-03-31T16:44:00Z,45.26683333,-66.06116667,344.3,4.3,9.6
2017-03-31T16:45:00Z,45.26683333,-66.06116667,345.8,4.2,9.4
2017-03-31T16:46:00Z,45.26683333,-66.06116667,345.3,4.3,9.7
2017-03-31T16:47:00Z,45.26683333,-66.06116667,340.2,4.6,9.7
2017-03-31T16:48:00Z,45.26683333,-66.06116667,338.1,5.2,10.1
2017-03-31T16:49:00Z,45.26683333,-66.06116667,337.8,5.4,10.1
2017-03-31T16:50:00Z,45.26683333,-66.06116667,338.2,5.4,10.1
2017-03-31T16:51:00Z,45.26683333,-66.06116667,338.1,5.4,10.1
2017-03-31T16:52:00Z,45.26683333,-66.06116667,339.1,5.4,10.1
2017-03-31T16:53:00Z,45.26683333,-66.06116667,342.5,5.5,10.1
2017-03-31T16:54:00Z,45.26683333,-66.06116667,344.3,5.4,10.1
2017-03-31T16:55:00Z,45.26683333,-66.06116667,347.4,5.2,10.1
2017-03-31T16:56:00Z,45.26683333,-66.06116667,351.4,4.8,10.1
2017-03-31T16:57:00Z,45.26683333,-66.06116667,353.0,4.5,10.1
2017-03-31T16:58:00Z,45.26683333,-66.06116667,354.6,4.1,8.2
2017-03-31T16:59:00Z,45.26683333,-66.06116667,358.1,3.9,8.2
2017-03-31T17:00:00Z,45.26683333,-66.06116667,2.6,3.9,8.2
2017-03-31T17:01:00Z,45.26683333,-66.06116667,5.5,3.8,8.2
2017-03-31T17:02:00Z,45.26683333,-66.06116667,2.5,3.6,8.2
2017-03-31T17:03:00Z,45.26683333,-66.06116667,1.4,3.4,8.2
2017-03-31T17:04:00Z,45.26683333,-66.06116667,359.9,3.3,8.2
2017-03-31T17:05:00Z,45.26683333,-66.06116667,357.5,3.1,8.1
2017-03-31T17:06:00Z,45.26683333,-66.06116667,355.7,3.0,8.1
2017-03-31T17:07:00Z,45.26683333,-66.06116667,354.7,3.0,8.1
2017-03-31T17:08:00Z,45.26683333,-66.06116667,354.3,2.8,6.5
2017-03-31T17:09:00Z,45.26683333,-66.06116667,353.4,3.0,7.8
2017-03-31T17:10:00Z,45.26683333,-66.06116667,349.5,3.2,8.9
2017-03-31T17:11:00Z,45.26683333,-66.06116667,346.6,3.5,8.9
2017-03-31T17:12:00Z,45.26683333,-66.06116667,346.1,3.7,8.9
2017-03-31T17:13:00Z,45.26683333,-66.06116667,345.4,4.0,8.9
2017-03-31T17:14:00Z,45.26683333,-66.06116667,346.2,4.2,8.9
2017-03-31T17:15:00Z,45.26683333,-66.06116667,345.0,4.3,8.9
2017-03-31T17:16:00Z,45.26683333,-66.06116667,343.5,4.6,8.9
2017-03-31T17:17:00Z,45.26683333,-66.06116667,344.7,4.7,8.9
2017-03-31T17:18:00Z,45.26683333,-66.06116667,344.6,4.8,8.9
2017-03-31T17:19:00Z,45.26683333,-66.06116667,342.3,4.8,8.9
2017-03-31T17:20:00Z,45.26683333,-66.06116667,341.1,4.7,9.0
2017-03-31T17:21:00Z,45.26683333,-66.06116667,340.1,4.7,9.5
2017-03-31T17:22:00Z,45.26683333,-66.06116667,340.1,4.9,9.5
2017-03-31T17:23:00Z,45.26683333,-66.06116667,338.9,5.0,9.5
2017-03-31T17:24:00Z,45.26683333,-66.06116667,336.2,5.1,9.5
2017-03-31T17:25:00Z,45.26683333,-66.06116667,335.2,5.3,9.5
2017-03-31T17:26:01Z,45.26683333,-66.06116667,335.0,5.4,10.1
