timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-19T11:38:00Z,45.26683333,-66.06116667,309.4,2.0,3.1
2017-03-19T11:39:00Z,45.26683333,-66.06116667,305.9,2.0,3.1
2017-03-19T11:40:00Z,45.26683333,-66.06116667,303.9,2.1,3.1
2017-03-19T11:41:00Z,45.26683333,-66.06116667,304.2,2.1,3.1
2017-03-19T11:42:00Z,45.26683333,-66.06116667,304.3,2.2,3.1
2017-03-19T11:43:00Z,45.26683333,-66.06116667,304.9,2.2,3.1
2017-03-19T11:44:00Z,45.26683333,-66.06116667,306.1,2.2,3.1
2017-03-19T11:45:00Z,45.26683333,-66.06116667,308.8,2.2,3.1
2017-03-19T11:46:00Z,45.26683333,-66.06116667,311.1,2.2,3.1
2017-03-19T11:47:00Z,45.26683333,-66.06116667,314.0,2.1,3.1
2017-03-19T11:48:00Z,45.26683333,-66.06116667,317.5,2.0,3.0
2017-03-19T11:49:00Z,45.26683333,-66.06116667,321.0,2.0,3.0
2017-03-19T11:50:00Z,45.26683333,-66.06116667,323.9,1.9,3.0
2017-03-19T11:51:00Z,45.26683333,-66.06116667,324.5,1.9,3.0
2017-03-19T11:52:00Z,45.26683333,-66.06116667,325.6,1.9,3.0
2017-03-19T11:53:00Z,45.26683333,-66.06116667,325.4,1.9,3.0
2017-03-19T11:54:00Z,45.26683333,-66.06116667,325.2,1.8,2.4
2017-03-19T11:55:00Z,45.26683333,-66.06116667,323.2,1.8,2.3
2017-03-19T11:56:00Z,45.26683333,-66.06116667,321.1,1.8,2.4
2017-03-19T11:57:00Z,45.26683333,-66.06116667,319.4,1.8,2.6
2017-03-19T11:58:00Z,45.26683333,-66.06116667,317.4,1.8,2.6
2017-03-19T11:59:00Z,45.26683333,-66.06116667,316.2,1.9,2.6
2017-03-19T12:00:00Z,45.26683333,-66.06116667,314.2,1.9,2.6
2017-03-19T12:01:00Z,45.26683333,-66.06116667,312.6,1.9,2.6
2017-03-19T12:02:00Z,45.26683333,-66.06116667,310.9,1.9,2.6
2017-03-19T12:03:00Z,45.26683333,-66.06116667,309.7,2.0,2.8
2017-03-19T12:04:00Z,45.26683333,-66.06116667,308.4,2.1,3.0
2017-03-19T12:05:00Z,45.26683333,-66.06116667,309.1,2.1,3.0
2017-03-19T12:06:00Z,45.26683333,-66.06116667,310.2,2.0,3.0
2017-03-19T12:07:00Z,45.26683333,-66.06116667,310.8,2.0,3.0
2017-03-19T12:08:00Z,45.26683333,-66.06116667,311.3,2.0,3.0
2017-03-19T12:09:00Z,45.26683333,-66.06116667,311.0,1.9,3.0
2017-03-19T12:10:00Z,45.26683333,-66.06116667,312.0,1.9,3.0
2017-03-19T12:11:00Z,45.26683333,-66.06116667,312.8,1.9,3.0
2017-03-19T12:12:00Z,45.26683333,-66.06116667,314.3,1.9,3.0
2017-03-19T12:13:00Z,45.26683333,-66.06116667,314.9,1.9,3.0
2017-03-19T12:14:00Z,45.26683333,-66.06116667,315.1,1.8,2.5
2017-03-19T12:15:00Z,45.26683333,-66.06116667,316.0,1.8,2.5
2017-03-19T12:16:00Z,45.26683333,-66.06116667,315.7,1.8,2.5
2017-03-19T12:17:00Z,45.26683333,-66.06116667,315.8,1.8,2.5
2017-03-19T12:18:00Z,45.26683333,-66.06116667,315.9,1.8,2.5
2017-03-19T12:19:00Z,45.26683333,-66.06116667,316.1,1.9,2.5
2017-03-19T12:20:00Z,45.26683333,-66.06116667,315.5,1.9,2.5
2017-03-19T12:21:00Z,45.26683333,-66.06116667,316.1,1.9,2.7
2017-03-19T12:22:00Z,45.26683333,-66.06116667,316.6,1.9,2.7
2017-03-19T12:23:00Z,45.26683333,-66.06116667,317.7,1.9,2.7
2017-03-19T12:24:00Z,45.26683333,-66.06116667,318.9,1.9,2.7
2017-03-19T12:25:00Z,45.26683333,-66.06116667,318.7,1.9,2.9
2017-03-19T12:26:00Z,45.26683333,-66.06116667,318.9,2.0,3.0
2017-03-19T12:27:00Z,45.26683333,-66.06116667,318.5,2.0,3.0
2017-03-19T12:28:00Z,45.26683333,-66.06116667,318.1,2.0,3.0
2017-03-19T12:29:00Z,45.26683333,-66.06116667,317.2,2.1,3.5
2017-03-19T12:30:00Z,45.26683333,-66.06116667,317.3,2.2,3.5
2017-03-19T12:31:00Z,45.26683333,-66.06116667,316.4,2.3,3.5
2017-03-19T12:32:00Z,45.26683333,-66.06116667,315.4,2.4,3.5
2017-03-19T12:33:00Z,45.26683333,-66.06116667,314.4,2.4,3.5
2017-03-19T12:34:00Z,45.26683333,-66.06116667,314.8,2.5,3.6
2017-03-19T12:35:00Z,45.26683333,-66.06116667,315.9,2.5,3.6
2017-03-19T12:36:00Z,45.26683333,-66.06116667,317.0,2.4,3.6
2017-03-19T12:37:00Z,45.26683333,-66.06116667,317.5,2.4,3.6
2017-03-19T12:38:00Z,45.26683333,-66.06116667,318.5,2.4,3.6
2017-03-19T12:39:00Z,45.26683333,-66.06116667,320.3,2.4,3.6
2017-03-19T12:40:00Z,45.26683333,-66.06116667,321.1,2.4,3.6
2017-03-19T12:41:00Z,45.26683333,-66.06116667,323.1,2.3,3.6
2017-03-19T12:42:00Z,45.26683333,-66.06116667,324.5,2.3,3.6
2017-03-19T12:43:00Z,45.26683333,-66.06116667,325.5,2.2,3.6
2017-03-19T12:44:00Z,45.26683333,-66.06116667,325.5,2.2,3.3
2017-03-19T12:45:00Z,45.26683333,-66.06116667,326.7,2.2,3.3
2017-03-19T12:46:00Z,45.26683333,-66.06116667,326.4,2.3,3.3
2017-03-19T12:47:00Z,45.26683333,-66.06116667,326.3,2.2,3.3
2017-03-19T12:48:00Z,45.26683333,-66.06116667,325.3,2.2,3.3
2017-03-19T12:49:00Z,45.26683333,-66.06116667,323.9,2.2,3.3
2017-03-19T12:50:00Z,45.26683333,-66.06116667,322.5,2.1,3.3
2017-03-19T12:51:00Z,45.26683333,-66.06116667,318.8,2.2,3.3
2017-03-19T12:52:00Z,45.26683333,-66.06116667,315.7,2.2,3.2
2017-03-19T12:53:00Z,45.26683333,-66.06116667,312.1,2.2,3.2
2017-03-19T12:54:00Z,45.26683333,-66.06116667,308.9,2.3,3.4
2017-03-19T12:55:00Z,45.26683333,-66.06116667,304.5,2.4,3.4
2017-03-19T12:56:00Z,45.26683333,-66.06116667,301.7,2.4,3.4
2017-03-19T12:57:00Z,45.26683333,-66.06116667,300.1,2.5,3.4
2017-03-19T12:58:00Z,45.26683333,-66.06116667,300.6,2.4,3.4
2017-03-19T12:59:00Z,45.26683333,-66.06116667,300.7,2.4,3.4
2017-03-19T13:00:00Z,45.26683333,-66.06116667,301.1,2.4,3.4
2017-03-19T13:01:00Z,45.26683333,-66.06116667,302.6,2.4,3.4
2017-03-19T13:02:00Z,45.26683333,-66.06116667,303.0,2.2,3.4
2017-03-19T13:03:00Z,45.26683333,-66.06116667,303.3,2.1,3.4
2017-03-19T13:04:00Z,45.26683333,-66.06116667,302.6,1.9,3.1
2017-03-19T13:05:00Z,45.26683333,-66.06116667,301.6,1.8,3.1
2017-03-19T13:06:00Z,45.26683333,-66.06116667,301.9,1.7,2.8
2017-03-19T13:07:00Z,45.26683333,-66.06116667,302.7,1.7,2.6
2017-03-19T13:08:00Z,45.26683333,-66.06116667,302.7,1.6,2.6
2017-03-19T13:09:00Z,45.26683333,-66.06116667,302.9,1.5,2.5
2017-03-19T13:10:00Z,45.26683333,-66.06116667,302.6,1.3,2.5
2017-03-19T13:11:00Z,45.26683333,-66.06116667,300.6,1.3,2.1
2017-03-19T13:12:00Z,45.26683333,-66.06116667,299.8,1.2,2.1
2017-03-19T13:13:00Z,45.26683333,-66.06116667,301.7,1.2,2.1
2017-03-19T13:14:00Z,45.26683333,-66.06116667,303.9,1.3,2.1
2017-03-19T13:15:00Z,45.26683333,-66.06116667,305.6,1.2,2.1
2017-03-19T13:16:00Z,45.26683333,-66.06116667,305.5,1.2,2.4
2017-03-19T13:17:00Z,45.26683333,-66.06116667,304.6,1.3,2.4
2017-03-19T13:18:00Z,45.26683333,-66.06116667,302.3,1.3,2.4
2017-03-19T13:19:00Z,45.26683333,-66.06116667,303.0,1.4,2.9
2017-03-19T13:20:00Z,45.26683333,-66.06116667,307.4,1.5,3.2
2017-03-19T13:21:00Z,45.26683333,-66.06116667,311.9,1.6,3.2
2017-03-19T13:22:00Z,45.26683333,-66.06116667,318.0,1.5,3.2
2017-03-19T13:23:00Z,45.26683333,-66.06116667,322.8,1.5,3.2
2017-03-19T13:24:00Z,45.26683333,-66.06116667,323.1,1.5,3.2
2017-03-19T13:25:00Z,45.26683333,-66.06116667,319.7,1.4,3.2
2017-03-19T13:26:00Z,45.26683333,-66.06116667,314.5,1.4,3.2
2017-03-19T13:27:00Z,45.26683333,-66.06116667,317.6,1.3,3.2
2017-03-19T13:28:00Z,45.26683333,-66.06116667,322.8,1.2,3.2
2017-03-19T13:29:00Z,45.26683333,-66.06116667,304.8,1.2,3.2
2017-03-19T13:30:00Z,45.26683333,-66.06116667,268.5,1.1,2.8
2017-03-19T13:31:00Z,45.26683333,-66.06116667,171.5,1.2,4.5
2017-03-19T13:32:00Z,45.26683333,-66.06116667,150.3,1.5,4.5
2017-03-19T13:33:00Z,45.26683333,-66.06116667,143.6,1.9,5.8
2017-03-19T13:34:00Z,45.26683333,-66.06116667,133.8,2.2,5.8
2017-03-19T13:35:00Z,45.26683333,-66.06116667,123.6,2.4,5.8
2017-03-19T13:36:00Z,45.26683333,-66.06116667,113.2,2.7,5.8
2017-03-19T13:37:00Z,45.26683333,-66.06116667,110.4,3.1,6.1
2017-03-19T13:38:00Z,45.26683333,-66.06116667,106.7,3.5,7.1
2017-03-19T13:39:00Z,45.26683333,-66.06116667,100.9,3.9,7.1
2017-03-19T13:40:00Z,45.26683333,-66.06116667,98.8,4.2,7.1
2017-03-19T13:41:00Z,45.26683333,-66.06116667,97.3,4.4,7.1
2017-03-19T13:42:00Z,45.26683333,-66.06116667,97.9,4.5,7.1
2017-03-19T13:43:00Z,45.26683333,-66.06116667,97.8,4.5,7.1
2017-03-19T13:44:00Z,45.26683333,-66.06116667,96.7,4.6,7.1
2017-03-19T13:45:00Z,45.26683333,-66.06116667,96.8,4.6,7.1
2017-03-19T13:46:00Z,45.26683333,-66.06116667,98.0,4.6,7.1
2017-03-19T13:47:00Z,45.26683333,-66.06116667,98.6,4.6,7.1
2017-03-19T13:48:00Z,45.26683333,-66.06116667,98.1,4.5,6.5
2017-03-19T13:49:00Z,45.26683333,-66.06116667,98.7,4.4,6.5
2017-03-19T13:50:00Z,45.26683333,-66.06116667,99.6,4.4,6.5
2017-03-19T13:51:00Z,45.26683333,-66.06116667,100.0,4.4,6.5
2017-03-19T13:52:00Z,45.26683333,-66.06116667,99.8,4.4,6.7
2017-03-19T13:53:00Z,45.26683333,-66.06116667,100.5,4.4,6.7
2017-03-19T13:54:00Z,45.26683333,-66.06116667,101.2,4.3,6.7
2017-03-19T13:55:00Z,45.26683333,-66.06116667,101.6,4.4,6.7
2017-03-19T13:56:00Z,45.26683333,-66.06116667,101.2,4.5,6.7
2017-03-19T13:57:00Z,45.26683333,-66.06116667,100.7,4.4,6.7
2017-03-19T13:58:00Z,45.26683333,-66.06116667,101.5,4.4,6.7
2017-03-19T13:59:00Z,45.26683333,-66.06116667,101.1,4.5,6.7
2017-03-19T14:00:00Z,45.26683333,-66.06116667,100.8,4.5,6.7
2017-03-19T14:01:00Z,45.26683333,-66.06116667,100.8,4.5,6.7
2017-03-19T14:02:00Z,45.26683333,-66.06116667,100.7,4.4,6.2
2017-03-19T14:03:00Z,45.26683333,-66.06116667,101.1,4.5,6.2
2017-03-19T14:04:00Z,45.26683333,-66.06116667,101.7,4.4,6.2
2017-03-19T14:05:00Z,45.26683333,-66.06116667,101.4,4.4,6.2
2017-03-19T14:06:00Z,45.26683333,-66.06116667,100.5,4.4,6.2
2017-03-19T14:07:00Z,45.26683333,-66.06116667,100.3,4.4,6.2
2017-03-19T14:08:00Z,45.26683333,-66.06116667,100.5,4.3,6.2
2017-03-19T14:09:00Z,45.26683333,-66.06116667,100.2,4.2,6.2
2017-03-19T14:10:00Z,45.26683333,-66.06116667,99.8,4.2,6.0
2017-03-19T14:11:00Z,45.26683333,-66.06116667,98.2,4.2,6.0
2017-03-19T14:12:00Z,45.26683333,-66.06116667,97.7,4.1,6.0
2017-03-19T14:13:00Z,45.26683333,-66.06116667,96.7,4.1,6.0
2017-03-19T14:14:00Z,45.26683333,-66.06116667,96.0,4.2,6.1
2017-03-19T14:15:00Z,45.26683333,-66.06116667,95.2,4.2,6.1
2017-03-19T14:16:00Z,45.26683333,-66.06116667,95.3,4.2,6.1
2017-03-19T14:17:00Z,45.26683333,-66.06116667,94.8,4.2,6.1
2017-03-19T14:18:00Z,45.26683333,-66.06116667,94.6,4.3,6.1
2017-03-19T14:19:00Z,45.26683333,-66.06116667,95.0,4.3,6.1
2017-03-19T14:20:00Z,45.26683333,-66.06116667,95.1,4.3,6.1
2017-03-19T14:21:00Z,45.26683333,-66.06116667,95.4,4.3,6.1
2017-03-19T14:22:00Z,45.26683333,-66.06116667,94.6,4.2,6.1
2017-03-19T14:23:00Z,45.26683333,-66.06116667,94.9,4.1,6.1
2017-03-19T14:24:00Z,45.26683333,-66.06116667,95.2,4.1,5.7
2017-03-19T14:25:00Z,45.26683333,-66.06116667,96.4,4.0,5.7
2017-03-19T14:26:00Z,45.26683333,-66.06116667,97.1,3.9,5.7
2017-03-19T14:27:00Z,45.26683333,-66.06116667,97.1,4.0,5.7
2017-03-19T14:28:00Z,45.26683333,-66.06116667,96.7,3.9,5.7
2017-03-19T14:29:00Z,45.26683333,-66.06116667,97.0,3.9,5.7
2017-03-19T14:30:00Z,45.26683333,-66.06116667,97.2,3.9,5.7
2017-03-19T14:31:00Z,45.26683333,-66.06116667,98.4,3.9,5.7
2017-03-19T14:32:00Z,45.26683333,-66.06116667,99.6,3.9,5.7
2017-03-19T14:33:00Z,45.26683333,-66.06116667,100.0,3.9,5.7
2017-03-19T14:34:00Z,45.26683333,-66.06116667,100.2,3.9,5.3
2017-03-19T14:35:00Z,45.26683333,-66.06116667,100.0,3.8,5.3
2017-03-19T14:36:00Z,45.26683333,-66.06116667,100.6,3.8,5.3
2017-03-19T14:37:00Z,45.26683333,-66.06116667,101.1,3.7,5.4
2017-03-19T14:38:00Z,45.26683333,-66.06116667,101.0,3.8,5.4
2017-03-19T14:39:00Z,45.26683333,-66.06116667,100.6,3.8,5.4
2017-03-19T14:40:00Z,45.26683333,-66.06116667,100.5,3.9,5.4
2017-03-19T14:41:00Z,45.26683333,-66.06116667,100.1,3.9,5.4
2017-03-19T14:42:00Z,45.26683333,-66.06116667,101.1,4.0,5.4
2017-03-19T14:43:00Z,45.26683333,-66.06116667,101.7,4.0,5.4
2017-03-19T14:44:00Z,45.26683333,-66.06116667,101.5,4.0,5.4
2017-03-19T14:45:00Z,45.26683333,-66.06116667,101.4,4.0,5.4
2017-03-19T14:46:00Z,45.26683333,-66.06116667,101.3,4.0,5.4
2017-03-19T14:47:00Z,45.26683333,-66.06116667,102.5,3.9,5.4
2017-03-19T14:48:00Z,45.26683333,-66.06116667,105.0,3.8,5.4
2017-03-19T14:49:00Z,45.26683333,-66.06116667,107.0,3.7,5.4
2017-03-19T14:50:00Z,45.26683333,-66.06116667,108.9,3.6,5.4
2017-03-19T14:51:00Z,45.26683333,-66.06116667,108.9,3.4,5.2
2017-03-19T14:52:00Z,45.26683333,-66.06116667,105.9,3.2,5.2
2017-03-19T14:53:00Z,45.26683333,-66.06116667,105.3,3.2,5.2
2017-03-19T14:54:00Z,45.26683333,-66.06116667,106.1,3.2,5.2
2017-03-19T14:55:00Z,45.26683333,-66.06116667,105.7,3.2,5.0
2017-03-19T14:56:00Z,45.26683333,-66.06116667,104.3,3.2,5.0
2017-03-19T14:57:00Z,45.26683333,-66.06116667,101.7,3.2,5.0
2017-03-19T14:58:00Z,45.26683333,-66.06116667,98.5,3.2,5.0
2017-03-19T14:59:00Z,45.26683333,-66.06116667,95.8,3.2,5.0
2017-03-19T15:00:00Z,45.26683333,-66.06116667,92.8,3.2,5.0
2017-03-19T15:01:00Z,45.26683333,-66.06116667,90.7,3.1,5.0
2017-03-19T15:02:00Z,45.26683333,-66.06116667,92.0,3.2,5.0
2017-03-19T15:03:00Z,45.26683333,-66.06116667,91.4,3.1,5.0
2017-03-19T15:04:00Z,45.26683333,-66.06116667,90.2,3.0,4.9
2017-03-19T15:05:00Z,45.26683333,-66.06116667,88.7,3.0,4.9
2017-03-19T15:06:00Z,45.26683333,-66.06116667,88.7,3.0,4.9
2017-03-19T15:07:00Z,45.26683333,-66.06116667,87.5,2.9,4.9
2017-03-19T15:08:00Z,45.26683333,-66.06116667,86.7,2.8,4.9
2017-03-19T15:09:00Z,45.26683333,-66.06116667,87.4,2.8,4.9
2017-03-19T15:10:00Z,45.26683333,-66.06116667,87.6,2.8,5.5
2017-03-19T15:11:00Z,45.26683333,-66.06116667,86.5,2.9,5.5
2017-03-19T15:12:00Z,45.26683333,-66.06116667,82.8,2.9,5.5
2017-03-19T15:13:00Z,45.26683333,-66.06116667,77.8,3.0,5.9
2017-03-19T15:14:00Z,45.26683333,-66.06116667,72.8,3.1,6.0
2017-03-19T15:15:00Z,45.26683333,-66.06116667,71.6,3.3,7.9
2017-03-19T15:16:00Z,45.26683333,-66.06116667,71.1,3.4,7.9
2017-03-19T15:17:00Z,45.26683333,-66.06116667,74.4,3.5,7.9
2017-03-19T15:18:00Z,45.26683333,-66.06116667,76.7,3.8,7.9
2017-03-19T15:19:00Z,45.26683333,-66.06116667,73.5,3.9,7.9
2017-03-19T15:20:00Z,45.26683333,-66.06116667,72.7,3.9,7.9
2017-03-19T15:21:00Z,45.26683333,-66.06116667,75.9,4.0,7.9
2017-03-19T15:22:00Z,45.26683333,-66.06116667,79.9,4.0,7.9
2017-03-19T15:23:00Z,45.26683333,-66.06116667,84.1,3.9,7.9
2017-03-19T15:24:00Z,45.26683333,-66.06116667,87.2,3.7,7.9
2017-03-19T15:25:00Z,45.26683333,-66.06116667,86.1,3.5,6.9
2017-03-19T15:26:00Z,45.26683333,-66.06116667,83.0,3.4,6.9
2017-03-19T15:27:00Z,45.26683333,-66.06116667,82.2,3.4,6.9
2017-03-19T15:28:00Z,45.26683333,-66.06116667,82.5,3.3,6.9
2017-03-19T15:29:00Z,45.26683333,-66.06116667,85.3,3.2,5.2
2017-03-19T15:30:00Z,45.26683333,-66.06116667,87.5,3.3,5.9
2017-03-19T15:31:00Z,45.26683333,-66.06116667,88.2,3.3,5.9
2017-03-19T15:32:00Z,45.26683333,-66.06116667,91.4,3.5,5.9
2017-03-19T15:33:00Z,45.26683333,-66.06116667,92.9,3.7,5.9
2017-03-19T15:34:00Z,45.26683333,-66.06116667,95.3,3.8,5.9
2017-03-19T15:35:00Z,45.26683333,-66.06116667,97.2,4.0,5.9
2017-03-19T15:36:00Z,45.26683333,-66.06116667,98.5,4.0,5.9
2017-03-19T15:37:00Z,45.26683333,-66.06116667,94.7,3.9,5.9
2017-03-19T15:38:00Z,45.26683333,-66.06116667,91.8,3.8,5.9
2017-03-19T15:39:00Z,45.26683333,-66.06116667,89.5,3.7,5.9
2017-03-19T15:40:00Z,45.26683333,-66.06116667,85.3,3.5,5.8
2017-03-19T15:41:00Z,45.26683333,-66.06116667,86.1,3.3,5.8
2017-03-19T15:42:00Z,45.26683333,-66.06116667,82.1,3.2,5.8
2017-03-19T15:43:00Z,45.26683333,-66.06116667,81.8,3.1,5.8
2017-03-19T15:44:00Z,45.26683333,-66.06116667,80.0,3.1,5.8
2017-03-19T15:45:00Z,45.26683333,-66.06116667,80.9,3.0,5.1
2017-03-19T15:46:00Z,45.26683333,-66.06116667,83.2,3.1,5.4
2017-03-19T15:47:00Z,45.26683333,-66.06116667,86.2,3.4,5.6
2017-03-19T15:48:00Z,45.26683333,-66.06116667,87.0,3.3,5.6
2017-03-19T15:49:00Z,45.26683333,-66.06116667,90.5,3.4,5.6
2017-03-19T15:50:00Z,45.26683333,-66.06116667,95.8,3.5,5.6
2017-03-19T15:51:00Z,45.26683333,-66.06116667,94.3,3.6,5.6
2017-03-19T15:52:00Z,45.26683333,-66.06116667,96.3,3.6,5.6
2017-03-19T15:53:00Z,45.26683333,-66.06116667,96.5,3.5,5.6
2017-03-19T15:54:00Z,45.26683333,-66.06116667,97.8,3.3,5.6
2017-03-19T15:55:00Z,45.26683333,-66.06116667,96.7,3.2,5.6
2017-03-19T15:56:00Z,45.26683333,-66.06116667,97.5,3.1,5.6
2017-03-19T15:57:00Z,45.26683333,-66.06116667,100.1,2.9,4.8
2017-03-19T15:58:00Z,45.26683333,-66.06116667,102.4,3.1,6.3
2017-03-19T15:59:00Z,45.26683333,-66.06116667,101.7,3.2,6.3
2017-03-19T16:00:00Z,45.26683333,-66.06116667,99.5,3.2,6.3
2017-03-19T16:01:00Z,45.26683333,-66.06116667,100.9,3.2,6.3
2017-03-19T16:02:00Z,45.26683333,-66.06116667,101.3,3.3,6.3
2017-03-19T16:03:00Z,45.26683333,-66.06116667,102.4,3.6,6.5
2017-03-19T16:04:00Z,45.26683333,-66.06116667,104.3,4.0,7.3
2017-03-19T16:05:00Z,45.26683333,-66.06116667,106.3,4.3,7.5
2017-03-19T16:06:00Z,45.26683333,-66.06116667,105.7,4.5,7.5
2017-03-19T16:07:00Z,45.26683333,-66.06116667,103.6,4.7,7.5
2017-03-19T16:08:00Z,45.26683333,-66.06116667,103.4,4.7,7.5
2017-03-19T16:09:00Z,45.26683333,-66.06116667,103.3,4.8,7.5
2017-03-19T16:10:00Z,45.26683333,-66.06116667,103.7,4.9,7.5
2017-03-19T16:11:00Z,45.26683333,-66.06116667,103.1,5.1,7.5
2017-03-19T16:12:00Z,45.26683333,-66.06116667,103.0,5.3,7.5
2017-03-19T16:13:00Z,45.26683333,-66.06116667,102.3,5.3,7.5
2017-03-19T16:14:00Z,45.26683333,-66.06116667,101.3,5.2,7.5
2017-03-19T16:15:00Z,45.26683333,-66.06116667,102.3,5.0,7.2
2017-03-19T16:16:00Z,45.26683333,-66.06116667,103.3,4.9,7.2
2017-03-19T16:17:00Z,45.26683333,-66.06116667,105.2,4.7,7.2
2017-03-19T16:18:00Z,45.26683333,-66.06116667,104.0,4.5,7.2
2017-03-19T16:19:00Z,45.26683333,-66.06116667,104.0,4.3,7.2
2017-03-19T16:20:00Z,45.26683333,-66.06116667,104.6,4.2,7.2
2017-03-19T16:21:00Z,45.26683333,-66.06116667,105.6,4.2,7.2
2017-03-19T16:22:00Z,45.26683333,-66.06116667,105.4,4.0,6.4
2017-03-19T16:23:00Z,45.26683333,-66.06116667,104.4,4.0,6.2
2017-03-19T16:24:00Z,45.26683333,-66.06116667,104.9,4.0,6.2
2017-03-19T16:25:00Z,45.26683333,-66.06116667,104.2,4.0,6.2
2017-03-19T16:26:00Z,45.26683333,-66.06116667,104.4,4.1,6.2
2017-03-19T16:27:00Z,45.26683333,-66.06116667,103.4,4.2,6.2
2017-03-19T16:28:00Z,45.26683333,-66.06116667,104.3,4.3,6.2
2017-03-19T16:29:00Z,45.26683333,-66.06116667,105.5,4.5,6.2
2017-03-19T16:30:00Z,45.26683333,-66.06116667,104.1,4.6,6.2
2017-03-19T16:31:00Z,45.26683333,-66.06116667,102.9,4.6,6.3
2017-03-19T16:32:00Z,45.26683333,-66.06116667,102.2,4.5,6.3
2017-03-19T16:33:00Z,45.26683333,-66.06116667,102.6,4.4,6.3
2017-03-19T16:34:00Z,45.26683333,-66.06116667,101.7,4.4,6.3
2017-03-19T16:35:00Z,45.26683333,-66.06116667,100.7,4.5,6.3
2017-03-19T16:36:00Z,45.26683333,-66.06116667,101.0,4.4,6.3
2017-03-19T16:37:00Z,45.26683333,-66.06116667,101.7,4.4,6.3
2017-03-19T16:38:00Z,45.26683333,-66.06116667,103.0,4.4,6.3
2017-03-19T16:39:00Z,45.26683333,-66.06116667,103.0,4.4,7.0
2017-03-19T16:40:00Z,45.26683333,-66.06116667,104.1,4.4,7.0
2017-03-19T16:41:00Z,45.26683333,-66.06116667,104.1,4.3,7.0
2017-03-19T16:42:00Z,45.26683333,-66.06116667,105.6,4.3,7.0
2017-03-19T16:43:00Z,45.26683333,-66.06116667,107.1,4.4,7.0
2017-03-19T16:44:00Z,45.26683333,-66.06116667,107.6,4.4,7.0
2017-03-19T16:45:00Z,45.26683333,-66.06116667,108.5,4.4,7.0
2017-03-19T16:46:00Z,45.26683333,-66.06116667,108.3,4.6,7.0
2017-03-19T16:47:00Z,45.26683333,-66.06116667,108.5,4.7,7.0
2017-03-19T16:48:00Z,45.26683333,-66.06116667,107.8,4.7,7.0
2017-03-19T16:49:00Z,45.26683333,-66.06116667,107.9,4.7,6.9
2017-03-19T16:50:00Z,45.26683333,-66.06116667,108.5,4.7,6.9
2017-03-19T16:51:00Z,45.26683333,-66.06116667,108.4,4.7,6.9
2017-03-19T16:52:00Z,45.26683333,-66.06116667,107.0,4.7,6.9
2017-03-19T16:53:00Z,45.26683333,-66.06116667,105.8,4.7,6.7
2017-03-19T16:54:00Z,45.26683333,-66.06116667,105.2,4.7,6.7
2017-03-19T16:55:00Z,45.26683333,-66.06116667,104.4,4.6,6.6
2017-03-19T16:56:00Z,45.26683333,-66.06116667,103.6,4.4,6.4
2017-03-19T16:57:00Z,45.26683333,-66.06116667,101.2,4.3,6.4
2017-03-19T16:58:00Z,45.26683333,-66.06116667,100.8,4.3,6.4
2017-03-19T16:59:00Z,45.26683333,-66.06116667,100.4,4.2,6.4
2017-03-19T17:00:00Z,45.26683333,-66.06116667,99.4,4.2,6.4
2017-03-19T17:01:00Z,45.26683333,-66.06116667,98.5,4.3,6.4
2017-03-19T17:02:00Z,45.26683333,-66.06116667,98.3,4.3,6.4
2017-03-19T17:03:00Z,45.26683333,-66.06116667,97.0,4.2,6.2
2017-03-19T17:04:00Z,45.26683333,-66.06116667,97.8,4.3,6.8
2017-03-19T17:05:00Z,45.26683333,-66.06116667,97.7,4.3,7.0
2017-03-19T17:06:00Z,45.26683333,-66.06116667,95.5,4.4,7.0
2017-03-19T17:07:00Z,45.26683333,-66.06116667,95.5,4.4,7.0
2017-03-19T17:08:00Z,45.26683333,-66.06116667,94.3,4.3,7.0
2017-03-19T17:09:00Z,45.26683333,-66.06116667,92.6,4.2,7.0
2017-03-19T17:10:00Z,45.26683333,-66.06116667,90.9,4.1,7.0
2017-03-19T17:11:00Z,45.26683333,-66.06116667,89.2,4.0,7.0
2017-03-19T17:12:00Z,45.26683333,-66.06116667,86.9,4.0,7.0
2017-03-19T17:13:00Z,45.26683333,-66.06116667,86.0,3.8,7.0
2017-03-19T17:14:00Z,45.26683333,-66.06116667,84.2,3.6,7.0
2017-03-19T17:15:00Z,45.26683333,-66.06116667,83.3,3.6,6.7
2017-03-19T17:16:00Z,45.26683333,-66.06116667,84.1,3.5,6.2
2017-03-19T17:17:00Z,45.26683333,-66.06116667,83.0,3.5,6.2
2017-03-19T17:18:00Z,45.26683333,-66.06116667,81.0,3.5,6.2
2017-03-19T17:19:00Z,45.26683333,-66.06116667,80.0,3.6,6.3
2017-03-19T17:20:00Z,45.26683333,-66.06116667,80.5,3.5,6.3
2017-03-19T17:21:00Z,45.26683333,-66.06116667,81.4,3.6,6.3
2017-03-19T17:22:00Z,45.26683333,-66.06116667,82.2,3.6,6.3
2017-03-19T17:23:00Z,45.26683333,-66.06116667,82.9,3.9,6.3
2017-03-19T17:24:00Z,45.26683333,-66.06116667,83.7,4.0,6.3
2017-03-19T17:25:00Z,45.26683333,-66.06116667,84.2,3.8,6.3
2017-03-19T17:26:00Z,45.26683333,-66.06116667,85.5,3.8,6.3
