timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-25T11:38:00Z,45.26683333,-66.06116667,5.1,1.3,2.8
2017-05-25T11:39:00Z,45.26683333,-66.06116667,14.4,1.2,3.1
2017-05-25T11:40:00Z,45.26683333,-66.06116667,19.2,1.2,3.1
2017-05-25T11:41:00Z,45.26683333,-66.06116667,21.4,1.3,3.4
2017-05-25T11:42:00Z,45.26683333,-66.06116667,23.4,1.4,3.4
2017-05-25T11:43:00Z,45.26683333,-66.06116667,24.2,1.6,4.3
2017-05-25T11:44:00Z,45.26683333,-66.06116667,25.3,1.7,4.3
2017-05-25T11:45:00Z,45.26683333,-66.06116667,27.2,1.8,4.3
2017-05-25T11:46:00Z,45.26683333,-66.06116667,29.6,1.9,4.3
2017-05-25T11:47:00Z,45.26683333,-66.06116667,30.7,2.0,4.3
2017-05-25T11:48:00Z,45.26683333,-66.06116667,31.6,2.0,4.3
2017-05-25T11:49:00Z,45.26683333,-66.06116667,28.5,2.0,4.3
2017-05-25T11:50:00Z,45.26683333,-66.06116667,26.0,1.9,4.3
2017-05-25T11:51:00Z,45.26683333,-66.06116667,23.9,1.9,4.3
2017-05-25T11:52:00Z,45.26683333,-66.06116667,21.6,1.8,4.3
2017-05-25T11:53:00Z,45.26683333,-66.06116667,21.3,1.7,3.8
2017-05-25T11:54:00Z,45.26683333,-66.06116667,18.8,1.6,3.8
2017-05-25T11:55:00Z,45.26683333,-66.06116667,15.5,1.6,3.8
2017-05-25T11:56:00Z,45.26683333,-66.06116667,9.9,1.6,3.8
2017-05-25T11:57:00Z,45.26683333,-66.06116667,3.0,1.6,3.8
2017-05-25T11:58:00Z,45.26683333,-66.06116667,356.4,1.6,3.8
2017-05-25T11:59:00Z,45.26683333,-66.06116667,351.6,1.7,3.8
2017-05-25T12:00:00Z,45.26683333,-66.06116667,348.7,1.7,3.8
2017-05-25T12:01:00Z,45.26683333,-66.06116667,344.3,1.9,4.2
2017-05-25T12:02:00Z,45.26683333,-66.06116667,341.4,2.0,4.2
2017-05-25T12:03:00Z,45.26683333,-66.06116667,335.7,2.1,4.2
2017-05-25T12:04:00Z,45.26683333,-66.06116667,334.0,2.3,4.2
2017-05-25T12:05:00Z,45.26683333,-66.06116667,332.8,2.4,4.2
2017-05-25T12:06:00Z,45.26683333,-66.06116667,331.9,2.5,4.2
2017-05-25T12:07:00Z,45.26683333,-66.06116667,331.8,2.6,4.2
2017-05-25T12:08:00Z,45.26683333,-66.06116667,330.1,2.6,4.2
2017-05-25T12:09:00Z,45.26683333,-66.06116667,330.1,2.6,4.2
2017-05-25T12:10:00Z,45.26683333,-66.06116667,331.6,2.7,4.2
2017-05-25T12:11:00Z,45.26683333,-66.06116667,334.0,2.7,4.1
2017-05-25T12:12:00Z,45.26683333,-66.06116667,336.2,2.6,4.8
2017-05-25T12:13:00Z,45.26683333,-66.06116667,337.4,2.6,4.8
2017-05-25T12:14:00Z,45.26683333,-66.06116667,338.4,2.4,4.8
2017-05-25T12:15:00Z,45.26683333,-66.06116667,337.7,2.4,4.8
2017-05-25T12:16:00Z,45.26683333,-66.06116667,337.0,2.3,4.8
2017-05-25T12:17:00Z,45.26683333,-66.06116667,338.8,2.2,4.8
2017-05-25T12:18:00Z,45.26683333,-66.06116667,341.7,2.1,4.8
2017-05-25T12:19:00Z,45.26683333,-66.06116667,342.1,2.1,4.8
2017-05-25T12:20:00Z,45.26683333,-66.06116667,343.7,1.9,4.8
2017-05-25T12:21:00Z,45.26683333,-66.06116667,340.8,1.7,4.8
2017-05-25T12:22:00Z,45.26683333,-66.06116667,337.9,1.8,3.6
2017-05-25T12:23:00Z,45.26683333,-66.06116667,339.8,1.7,3.6
2017-05-25T12:24:00Z,45.26683333,-66.06116667,337.9,1.8,3.6
2017-05-25T12:25:00Z,45.26683333,-66.06116667,336.8,1.9,3.6
2017-05-25T12:26:00Z,45.26683333,-66.06116667,337.3,1.9,3.6
2017-05-25T12:27:00Z,45.26683333,-66.06116667,334.2,2.0,3.6
2017-05-25T12:28:00Z,45.26683333,-66.06116667,332.4,2.1,3.6
2017-05-25T12:29:00Z,45.26683333,-66.06116667,334.6,2.2,3.6
2017-05-25T12:30:00Z,45.26683333,-66.06116667,335.7,2.3,3.6
2017-05-25T12:31:00Z,45.26683333,-66.06116667,337.5,2.4,3.6
2017-05-25T12:32:00Z,45.26683333,-66.06116667,338.0,2.3,3.5
2017-05-25T12:33:00Z,45.26683333,-66.06116667,334.8,2.4,4.2
2017-05-25T12:34:00Z,45.26683333,-66.06116667,335.4,2.5,4.2
2017-05-25T12:35:00Z,45.26683333,-66.06116667,336.2,2.5,4.2
2017-05-25T12:36:00Z,45.26683333,-66.06116667,336.3,2.6,4.2
2017-05-25T12:37:00Z,45.26683333,-66.06116667,336.2,2.7,4.6
2017-05-25T12:38:00Z,45.26683333,-66.06116667,335.2,2.7,4.6
2017-05-25T12:39:00Z,45.26683333,-66.06116667,330.1,2.8,4.6
2017-05-25T12:40:00Z,45.26683333,-66.06116667,327.9,2.8,4.6
2017-05-25T12:41:00Z,45.26683333,-66.06116667,326.2,2.8,4.6
2017-05-25T12:42:00Z,45.26683333,-66.06116667,325.0,2.9,4.6
2017-05-25T12:43:00Z,45.26683333,-66.06116667,324.9,2.8,4.6
2017-05-25T12:44:00Z,45.26683333,-66.06116667,329.2,2.7,4.6
2017-05-25T12:45:00Z,45.26683333,-66.06116667,333.1,2.5,4.6
2017-05-25T12:46:00Z,45.26683333,-66.06116667,336.9,2.2,4.6
2017-05-25T12:47:00Z,45.26683333,-66.06116667,336.3,2.1,3.8
2017-05-25T12:48:00Z,45.26683333,-66.06116667,336.9,2.1,3.8
2017-05-25T12:49:00Z,45.26683333,-66.06116667,338.5,2.1,3.8
2017-05-25T12:50:00Z,45.26683333,-66.06116667,340.2,2.1,3.9
2017-05-25T12:51:00Z,45.26683333,-66.06116667,340.6,2.1,3.9
2017-05-25T12:52:00Z,45.26683333,-66.06116667,341.4,2.1,3.9
2017-05-25T12:53:00Z,45.26683333,-66.06116667,344.8,2.0,3.9
2017-05-25T12:54:00Z,45.26683333,-66.06116667,339.6,2.0,3.9
2017-05-25T12:55:00Z,45.26683333,-66.06116667,335.9,2.0,3.9
2017-05-25T12:56:00Z,45.26683333,-66.06116667,331.9,2.3,3.9
2017-05-25T12:57:00Z,45.26683333,-66.06116667,335.2,2.3,3.9
2017-05-25T12:58:00Z,45.26683333,-66.06116667,336.6,2.4,4.1
2017-05-25T12:59:00Z,45.26683333,-66.06116667,336.1,2.4,4.2
2017-05-25T13:00:00Z,45.26683333,-66.06116667,333.9,2.5,4.2
2017-05-25T13:01:00Z,45.26683333,-66.06116667,333.5,2.4,4.2
2017-05-25T13:02:00Z,45.26683333,-66.06116667,333.2,2.4,4.2
2017-05-25T13:03:00Z,45.26683333,-66.06116667,330.4,2.5,4.2
2017-05-25T13:04:00Z,45.26683333,-66.06116667,330.2,2.6,4.2
2017-05-25T13:05:00Z,45.26683333,-66.06116667,330.4,2.6,4.2
2017-05-25T13:06:00Z,45.26683333,-66.06116667,329.4,2.5,4.2
2017-05-25T13:07:00Z,45.26683333,-66.06116667,327.2,2.5,4.2
2017-05-25T13:08:00Z,45.26683333,-66.06116667,324.7,2.5,4.2
2017-05-25T13:09:00Z,45.26683333,-66.06116667,324.5,2.5,4.1
2017-05-25T13:10:00Z,45.26683333,-66.06116667,325.7,2.4,3.7
2017-05-25T13:11:00Z,45.26683333,-66.06116667,327.9,2.3,3.7
2017-05-25T13:12:00Z,45.26683333,-66.06116667,327.9,2.3,3.7
2017-05-25T13:13:00Z,45.26683333,-66.06116667,328.4,2.2,3.6
2017-05-25T13:14:00Z,45.26683333,-66.06116667,328.2,2.3,3.9
2017-05-25T13:15:00Z,45.26683333,-66.06116667,327.0,2.4,3.9
2017-05-25T13:16:00Z,45.26683333,-66.06116667,328.4,2.3,3.9
2017-05-25T13:17:00Z,45.26683333,-66.06116667,330.6,2.3,3.9
2017-05-25T13:18:00Z,45.26683333,-66.06116667,331.2,2.3,3.9
2017-05-25T13:19:00Z,45.26683333,-66.06116667,332.4,2.2,3.9
2017-05-25T13:20:00Z,45.26683333,-66.06116667,332.8,2.2,3.9
2017-05-25T13:21:00Z,45.26683333,-66.06116667,331.8,2.1,3.9
2017-05-25T13:22:00Z,45.26683333,-66.06116667,332.1,2.1,3.9
2017-05-25T13:23:00Z,45.26683333,-66.06116667,333.9,2.1,4.1
2017-05-25T13:24:00Z,45.26683333,-66.06116667,340.9,2.1,4.1
2017-05-25T13:25:00Z,45.26683333,-66.06116667,347.3,2.0,4.1
2017-05-25T13:26:00Z,45.26683333,-66.06116667,348.2,1.9,4.1
2017-05-25T13:27:00Z,45.26683333,-66.06116667,346.8,1.9,4.1
2017-05-25T13:28:00Z,45.26683333,-66.06116667,345.5,1.9,4.1
2017-05-25T13:29:00Z,45.26683333,-66.06116667,343.4,1.9,4.1
2017-05-25T13:30:00Z,45.26683333,-66.06116667,340.2,2.0,4.1
2017-05-25T13:31:00Z,45.26683333,-66.06116667,337.3,2.1,4.1
2017-05-25T13:32:00Z,45.26683333,-66.06116667,336.4,2.1,4.1
2017-05-25T13:33:00Z,45.26683333,-66.06116667,332.3,2.1,3.4
2017-05-25T13:34:00Z,45.26683333,-66.06116667,323.5,2.2,3.4
2017-05-25T13:35:00Z,45.26683333,-66.06116667,318.3,2.2,3.4
2017-05-25T13:36:00Z,45.26683333,-66.06116667,318.2,2.2,3.4
2017-05-25T13:37:00Z,45.26683333,-66.06116667,316.1,2.2,3.5
2017-05-25T13:38:00Z,45.26683333,-66.06116667,315.0,2.2,3.5
2017-05-25T13:39:00Z,45.26683333,-66.06116667,313.5,2.2,3.5
2017-05-25T13:40:00Z,45.26683333,-66.06116667,312.7,2.2,3.5
2017-05-25T13:41:00Z,45.26683333,-66.06116667,311.7,2.1,3.5
2017-05-25T13:42:00Z,45.26683333,-66.06116667,309.3,2.0,3.5
2017-05-25T13:43:00Z,45.26683333,-66.06116667,307.3,2.0,3.5
2017-05-25T13:44:00Z,45.26683333,-66.06116667,305.1,1.8,3.5
2017-05-25T13:45:00Z,45.26683333,-66.06116667,300.9,1.7,3.5
2017-05-25T13:46:00Z,45.26683333,-66.06116667,291.9,1.7,3.5
2017-05-25T13:47:00Z,45.26683333,-66.06116667,283.2,1.6,3.3
2017-05-25T13:48:00Z,45.26683333,-66.06116667,273.9,1.6,3.3
2017-05-25T13:49:00Z,45.26683333,-66.06116667,263.5,1.6,3.3
2017-05-25T13:50:00Z,45.26683333,-66.06116667,252.6,1.6,2.6
2017-05-25T13:51:00Z,45.26683333,-66.06116667,241.2,1.6,2.6
2017-05-25T13:52:00Z,45.26683333,-66.06116667,232.2,1.7,2.9
2017-05-25T13:53:00Z,45.26683333,-66.06116667,225.4,1.7,2.9
2017-05-25T13:54:00Z,45.26683333,-66.06116667,220.9,1.8,2.9
2017-05-25T13:55:00Z,45.26683333,-66.06116667,217.2,1.8,2.9
2017-05-25T13:56:00Z,45.26683333,-66.06116667,215.1,1.9,2.9
2017-05-25T13:57:00Z,45.26683333,-66.06116667,212.2,1.9,2.9
2017-05-25T13:58:00Z,45.26683333,-66.06116667,207.8,2.1,3.1
2017-05-25T13:59:00Z,45.26683333,-66.06116667,203.6,2.1,3.4
2017-05-25T14:00:00Z,45.26683333,-66.06116667,199.1,2.2,3.4
2017-05-25T14:01:00Z,45.26683333,-66.06116667,195.9,2.3,3.5
2017-05-25T14:02:00Z,45.26683333,-66.06116667,192.6,2.3,4.0
2017-05-25T14:03:00Z,45.26683333,-66.06116667,188.7,2.4,4.0
2017-05-25T14:04:00Z,45.26683333,-66.06116667,184.2,2.5,4.0
2017-05-25T14:05:00Z,45.26683333,-66.06116667,179.5,2.6,4.0
2017-05-25T14:06:00Z,45.26683333,-66.06116667,176.3,2.8,4.0
2017-05-25T14:07:00Z,45.26683333,-66.06116667,176.4,2.8,4.0
2017-05-25T14:08:00Z,45.26683333,-66.06116667,177.8,2.9,4.0
2017-05-25T14:09:00Z,45.26683333,-66.06116667,179.3,2.9,4.0
2017-05-25T14:10:00Z,45.26683333,-66.06116667,180.6,2.9,4.0
2017-05-25T14:11:00Z,45.26683333,-66.06116667,181.9,3.0,4.0
2017-05-25T14:12:00Z,45.26683333,-66.06116667,182.1,3.0,3.8
2017-05-25T14:13:00Z,45.26683333,-66.06116667,181.8,3.1,4.1
2017-05-25T14:14:00Z,45.26683333,-66.06116667,182.6,3.1,4.1
2017-05-25T14:15:00Z,45.26683333,-66.06116667,184.1,3.2,4.1
2017-05-25T14:16:00Z,45.26683333,-66.06116667,185.0,3.2,4.1
2017-05-25T14:17:00Z,45.26683333,-66.06116667,185.0,3.1,4.1
2017-05-25T14:18:00Z,45.26683333,-66.06116667,184.8,3.1,4.1
2017-05-25T14:19:00Z,45.26683333,-66.06116667,184.2,3.0,4.1
2017-05-25T14:20:00Z,45.26683333,-66.06116667,184.1,3.0,4.1
2017-05-25T14:21:00Z,45.26683333,-66.06116667,183.9,2.9,4.1
2017-05-25T14:22:00Z,45.26683333,-66.06116667,184.1,2.8,4.1
2017-05-25T14:23:00Z,45.26683333,-66.06116667,184.0,2.6,3.8
2017-05-25T14:24:00Z,45.26683333,-66.06116667,182.4,2.5,3.8
2017-05-25T14:25:00Z,45.26683333,-66.06116667,180.9,2.4,3.8
2017-05-25T14:26:00Z,45.26683333,-66.06116667,180.0,2.3,3.0
2017-05-25T14:27:00Z,45.26683333,-66.06116667,179.0,2.2,3.0
2017-05-25T14:28:00Z,45.26683333,-66.06116667,178.1,2.2,3.0
2017-05-25T14:29:00Z,45.26683333,-66.06116667,176.6,2.1,2.9
2017-05-25T14:30:00Z,45.26683333,-66.06116667,174.6,2.0,2.9
2017-05-25T14:31:00Z,45.26683333,-66.06116667,172.9,1.9,2.9
2017-05-25T14:32:00Z,45.26683333,-66.06116667,170.1,1.9,2.9
2017-05-25T14:33:00Z,45.26683333,-66.06116667,168.7,1.8,2.7
2017-05-25T14:34:00Z,45.26683333,-66.06116667,168.0,1.7,2.4
2017-05-25T14:35:00Z,45.26683333,-66.06116667,167.1,1.7,2.4
2017-05-25T14:36:00Z,45.26683333,-66.06116667,165.2,1.7,2.2
2017-05-25T14:37:00Z,45.26683333,-66.06116667,163.9,1.6,2.2
2017-05-25T14:38:00Z,45.26683333,-66.06116667,162.6,1.6,2.2
2017-05-25T14:39:00Z,45.26683333,-66.06116667,161.8,1.6,2.2
2017-05-25T14:40:00Z,45.26683333,-66.06116667,161.8,1.6,2.2
2017-05-25T14:41:00Z,45.26683333,-66.06116667,161.7,1.6,2.2
2017-05-25T14:42:00Z,45.26683333,-66.06116667,162.3,1.6,2.2
2017-05-25T14:43:00Z,45.26683333,-66.06116667,161.9,1.6,2.2
2017-05-25T14:44:00Z,45.26683333,-66.06116667,160.6,1.6,2.2
2017-05-25T14:45:00Z,45.26683333,-66.06116667,160.2,1.6,2.4
2017-05-25T14:46:00Z,45.26683333,-66.06116667,159.1,1.7,2.7
2017-05-25T14:47:00Z,45.26683333,-66.06116667,157.3,1.7,2.7
2017-05-25T14:48:00Z,45.26683333,-66.06116667,155.6,1.8,3.3
2017-05-25T14:49:00Z,45.26683333,-66.06116667,154.1,1.9,3.3
2017-05-25T14:50:00Z,45.26683333,-66.06116667,151.9,2.0,3.3
2017-05-25T14:51:00Z,45.26683333,-66.06116667,150.6,2.0,3.3
2017-05-25T14:52:00Z,45.26683333,-66.06116667,149.3,2.2,3.3
2017-05-25T14:53:00Z,45.26683333,-66.06116667,148.2,2.3,3.3
2017-05-25T14:54:00Z,45.26683333,-66.06116667,148.6,2.4,3.3
2017-05-25T14:55:00Z,45.26683333,-66.06116667,148.4,2.5,3.4
2017-05-25T14:56:00Z,45.26683333,-66.06116667,148.9,2.6,3.5
2017-05-25T14:57:00Z,45.26683333,-66.06116667,149.7,2.7,3.7
2017-05-25T14:58:00Z,45.26683333,-66.06116667,150.7,2.8,3.7
2017-05-25T14:59:00Z,45.26683333,-66.06116667,152.2,2.9,3.9
2017-05-25T15:00:00Z,45.26683333,-66.06116667,154.1,3.1,4.0
2017-05-25T15:01:00Z,45.26683333,-66.06116667,155.0,3.2,4.0
2017-05-25T15:02:01Z,45.26683333,-66.06116667,155.4,3.3,4.1
2017-05-25T15:03:00Z,45.26683333,-66.06116667,155.6,3.4,4.2
2017-05-25T15:04:00Z,45.26683333,-66.06116667,155.3,3.4,4.2
2017-05-25T15:05:00Z,45.26683333,-66.06116667,154.5,3.5,4.2
2017-05-25T15:06:00Z,45.26683333,-66.06116667,153.6,3.6,4.2
2017-05-25T15:07:00Z,45.26683333,-66.06116667,152.8,3.6,4.3
2017-05-25T15:08:00Z,45.26683333,-66.06116667,152.1,3.7,4.5
2017-05-25T15:09:00Z,45.26683333,-66.06116667,150.8,3.7,4.5
2017-05-25T15:10:00Z,45.26683333,-66.06116667,149.3,3.7,4.5
2017-05-25T15:11:00Z,45.26683333,-66.06116667,147.8,3.8,4.5
2017-05-25T15:12:00Z,45.26683333,-66.06116667,147.0,3.8,4.5
2017-05-25T15:13:00Z,45.26683333,-66.06116667,146.0,3.8,4.8
2017-05-25T15:14:00Z,45.26683333,-66.06116667,145.6,3.9,4.8
2017-05-25T15:15:00Z,45.26683333,-66.06116667,145.0,3.9,4.8
2017-05-25T15:16:00Z,45.26683333,-66.06116667,144.8,3.9,4.8
2017-05-25T15:17:00Z,45.26683333,-66.06116667,144.9,3.8,4.8
2017-05-25T15:18:00Z,45.26683333,-66.06116667,145.2,3.8,4.8
2017-05-25T15:19:00Z,45.26683333,-66.06116667,145.5,3.8,4.8
2017-05-25T15:20:00Z,45.26683333,-66.06116667,145.8,3.8,4.8
2017-05-25T15:21:00Z,45.26683333,-66.06116667,146.1,3.7,4.8
2017-05-25T15:22:00Z,45.26683333,-66.06116667,146.1,3.7,4.8
2017-05-25T15:23:00Z,45.26683333,-66.06116667,146.6,3.7,4.8
2017-05-25T15:24:00Z,45.26683333,-66.06116667,146.7,3.6,4.8
2017-05-25T15:25:00Z,45.26683333,-66.06116667,146.9,3.6,4.5
2017-05-25T15:26:00Z,45.26683333,-66.06116667,146.8,3.6,4.5
2017-05-25T15:27:00Z,45.26683333,-66.06116667,146.2,3.6,4.5
2017-05-25T15:28:00Z,45.26683333,-66.06116667,146.2,3.5,4.5
2017-05-25T15:29:00Z,45.26683333,-66.06116667,145.4,3.5,4.5
2017-05-25T15:30:00Z,45.26683333,-66.06116667,144.9,3.5,4.5
2017-05-25T15:31:00Z,45.26683333,-66.06116667,144.6,3.5,4.6
2017-05-25T15:32:00Z,45.26683333,-66.06116667,144.4,3.5,4.6
2017-05-25T15:33:00Z,45.26683333,-66.06116667,143.7,3.6,4.7
2017-05-25T15:34:00Z,45.26683333,-66.06116667,142.1,3.6,4.8
2017-05-25T15:35:01Z,45.26683333,-66.06116667,138.0,3.7,4.9
2017-05-25T15:36:00Z,45.26683333,-66.06116667,134.9,3.8,5.4
2017-05-25T15:37:00Z,45.26683333,-66.06116667,131.2,3.8,5.4
2017-05-25T15:38:41Z,45.26683333,-66.06116667,89.0,3.5,3.5
2017-05-25T15:40:00Z,45.26683333,-66.06116667,95.0,5.1,6.9
2017-05-25T15:41:00Z,45.26683333,-66.06116667,94.6,5.0,6.9
2017-05-25T15:42:00Z,45.26683333,-66.06116667,92.9,4.9,6.9
2017-05-25T15:43:00Z,45.26683333,-66.06116667,93.8,4.9,6.9
2017-05-25T15:44:00Z,45.26683333,-66.06116667,93.4,4.7,6.9
2017-05-25T15:45:00Z,45.26683333,-66.06116667,92.9,4.5,6.9
2017-05-25T15:46:00Z,45.26683333,-66.06116667,93.9,4.4,6.9
2017-05-25T15:47:00Z,45.26683333,-66.06116667,93.5,4.4,6.9
2017-05-25T15:48:00Z,45.26683333,-66.06116667,94.7,4.3,6.9
2017-05-25T15:49:00Z,45.26683333,-66.06116667,95.7,4.4,6.9
2017-05-25T15:50:00Z,45.26683333,-66.06116667,96.3,4.4,6.4
2017-05-25T15:51:00Z,45.26683333,-66.06116667,97.4,4.4,6.8
2017-05-25T15:52:00Z,45.26683333,-66.06116667,98.5,4.4,6.8
2017-05-25T15:53:00Z,45.26683333,-66.06116667,99.3,4.3,6.8
2017-05-25T15:54:00Z,45.26683333,-66.06116667,100.0,4.4,6.8
2017-05-25T15:55:00Z,45.26683333,-66.06116667,101.7,4.6,6.8
2017-05-25T15:56:00Z,45.26683333,-66.06116667,102.4,4.7,6.8
2017-05-25T15:57:00Z,45.26683333,-66.06116667,103.9,4.8,6.8
2017-05-25T15:58:00Z,45.26683333,-66.06116667,104.2,5.0,6.8
2017-05-25T15:59:00Z,45.26683333,-66.06116667,104.3,5.0,6.8
2017-05-25T16:00:00Z,45.26683333,-66.06116667,104.8,4.9,6.8
2017-05-25T16:01:00Z,45.26683333,-66.06116667,105.3,4.9,6.5
2017-05-25T16:02:00Z,45.26683333,-66.06116667,105.5,4.8,6.5
2017-05-25T16:03:00Z,45.26683333,-66.06116667,104.5,4.7,6.5
2017-05-25T16:04:00Z,45.26683333,-66.06116667,103.8,4.6,6.4
2017-05-25T16:05:00Z,45.26683333,-66.06116667,102.8,4.6,6.4
2017-05-25T16:06:00Z,45.26683333,-66.06116667,102.3,4.5,6.4
2017-05-25T16:07:00Z,45.26683333,-66.06116667,101.8,4.4,6.4
2017-05-25T16:08:00Z,45.26683333,-66.06116667,100.2,4.3,6.4
2017-05-25T16:09:00Z,45.26683333,-66.06116667,98.3,4.3,6.4
2017-05-25T16:10:00Z,45.26683333,-66.06116667,96.8,4.2,6.4
2017-05-25T16:11:00Z,45.26683333,-66.06116667,95.5,4.1,6.4
2017-05-25T16:12:00Z,45.26683333,-66.06116667,93.4,4.1,6.4
2017-05-25T16:13:00Z,45.26683333,-66.06116667,92.6,4.2,6.4
2017-05-25T16:14:00Z,45.26683333,-66.06116667,91.7,4.2,6.4
2017-05-25T16:15:00Z,45.26683333,-66.06116667,90.6,4.1,6.4
2017-05-25T16:16:00Z,45.26683333,-66.06116667,90.2,4.1,6.4
2017-05-25T16:17:00Z,45.26683333,-66.06116667,89.5,4.2,6.4
2017-05-25T16:18:00Z,45.26683333,-66.06116667,88.9,4.2,6.2
2017-05-25T16:19:00Z,45.26683333,-66.06116667,89.3,4.0,5.8
2017-05-25T16:20:00Z,45.26683333,-66.06116667,90.1,3.9,5.8
2017-05-25T16:21:00Z,45.26683333,-66.06116667,89.7,3.9,5.8
2017-05-25T16:22:00Z,45.26683333,-66.06116667,89.3,3.8,5.8
2017-05-25T16:23:00Z,45.26683333,-66.06116667,88.1,3.7,5.8
2017-05-25T16:24:00Z,45.26683333,-66.06116667,88.4,3.6,5.6
2017-05-25T16:25:00Z,45.26683333,-66.06116667,89.9,3.7,6.9
2017-05-25T16:26:00Z,45.26683333,-66.06116667,90.8,3.7,6.9
2017-05-25T16:27:00Z,45.26683333,-66.06116667,91.8,3.9,7.5
2017-05-25T16:28:00Z,45.26683333,-66.06116667,93.2,4.0,7.5
2017-05-25T16:29:00Z,45.26683333,-66.06116667,94.5,4.2,7.5
2017-05-25T16:30:00Z,45.26683333,-66.06116667,95.1,4.4,7.5
2017-05-25T16:31:00Z,45.26683333,-66.06116667,96.3,4.5,7.7
2017-05-25T16:32:00Z,45.26683333,-66.06116667,98.8,4.8,7.8
2017-05-25T16:33:00Z,45.26683333,-66.06116667,101.9,5.2,7.8
2017-05-25T16:34:00Z,45.26683333,-66.06116667,103.4,5.5,7.8
2017-05-25T16:35:00Z,45.26683333,-66.06116667,103.4,5.6,8.1
2017-05-25T16:36:00Z,45.26683333,-66.06116667,102.7,5.8,8.1
2017-05-25T16:37:00Z,45.26683333,-66.06116667,102.8,5.8,8.1
2017-05-25T16:38:00Z,45.26683333,-66.06116667,103.1,6.0,8.1
2017-05-25T16:39:00Z,45.26683333,-66.06116667,103.0,6.0,8.1
2017-05-25T16:40:00Z,45.26683333,-66.06116667,103.0,6.1,8.1
2017-05-25T16:41:00Z,45.26683333,-66.06116667,103.0,6.1,8.1
2017-05-25T16:42:00Z,45.26683333,-66.06116667,102.9,5.9,8.1
2017-05-25T16:43:00Z,45.26683333,-66.06116667,103.1,5.7,8.1
2017-05-25T16:44:00Z,45.26683333,-66.06116667,103.0,5.7,8.7
2017-05-25T16:45:00Z,45.26683333,-66.06116667,103.2,5.8,8.7
2017-05-25T16:46:00Z,45.26683333,-66.06116667,103.3,5.7,8.7
2017-05-25T16:47:00Z,45.26683333,-66.06116667,103.0,5.7,8.7
2017-05-25T16:48:00Z,45.26683333,-66.06116667,103.2,5.7,8.7
2017-05-25T16:49:00Z,45.26683333,-66.06116667,103.2,5.7,8.7
2017-05-25T16:50:00Z,45.26683333,-66.06116667,102.6,5.8,8.7
2017-05-25T16:51:00Z,45.26683333,-66.06116667,102.5,6.0,8.7
2017-05-25T16:52:00Z,45.26683333,-66.06116667,102.7,6.2,8.7
2017-05-25T16:53:00Z,45.26683333,-66.06116667,102.3,6.3,8.7
2017-05-25T16:54:00Z,45.26683333,-66.06116667,102.4,6.3,8.4
2017-05-25T16:55:00Z,45.26683333,-66.06116667,102.3,6.2,8.4
2017-05-25T16:56:00Z,45.26683333,-66.06116667,102.7,6.2,8.4
2017-05-25T16:57:00Z,45.26683333,-66.06116667,103.3,6.2,8.4
2017-05-25T16:58:00Z,45.26683333,-66.06116667,102.7,6.2,8.4
2017-05-25T16:59:00Z,45.26683333,-66.06116667,102.1,6.2,8.4
2017-05-25T17:00:00Z,45.26683333,-66.06116667,103.2,6.1,8.4
2017-05-25T17:01:00Z,45.26683333,-66.06116667,103.2,6.0,8.4
2017-05-25T17:02:00Z,45.26683333,-66.06116667,103.4,5.9,8.1
2017-05-25T17:03:00Z,45.26683333,-66.06116667,103.0,6.0,8.1
2017-05-25T17:04:00Z,45.26683333,-66.06116667,103.2,6.1,8.8
2017-05-25T17:05:00Z,45.26683333,-66.06116667,103.3,6.3,9.0
2017-05-25T17:06:00Z,45.26683333,-66.06116667,103.2,6.4,9.0
2017-05-25T17:07:00Z,45.26683333,-66.06116667,102.6,6.4,9.0
2017-05-25T17:08:00Z,45.26683333,-66.06116667,102.8,6.4,9.0
2017-05-25T17:09:00Z,45.26683333,-66.06116667,103.1,6.5,9.0
2017-05-25T17:10:00Z,45.26683333,-66.06116667,102.3,6.7,9.0
2017-05-25T17:11:00Z,45.26683333,-66.06116667,102.0,6.5,9.0
2017-05-25T17:12:00Z,45.26683333,-66.06116667,101.9,6.3,9.0
2017-05-25T17:13:00Z,45.26683333,-66.06116667,102.2,6.2,9.0
2017-05-25T17:14:00Z,45.26683333,-66.06116667,102.0,6.0,9.0
2017-05-25T17:15:00Z,45.26683333,-66.06116667,100.5,5.7,8.4
2017-05-25T17:16:00Z,45.26683333,-66.06116667,99.2,5.6,8.4
2017-05-25T17:17:00Z,45.26683333,-66.06116667,98.1,5.6,8.4
2017-05-25T17:18:00Z,45.26683333,-66.06116667,96.7,5.6,8.5
2017-05-25T17:19:00Z,45.26683333,-66.06116667,95.8,5.5,8.5
2017-05-25T17:20:00Z,45.26683333,-66.06116667,94.6,5.4,8.5
2017-05-25T17:21:00Z,45.26683333,-66.06116667,93.5,5.5,8.5
2017-05-25T17:22:00Z,45.26683333,-66.06116667,91.6,5.7,8.5
2017-05-25T17:23:00Z,45.26683333,-66.06116667,90.6,5.7,8.5
2017-05-25T17:24:00Z,45.26683333,-66.06116667,89.9,5.9,9.2
2017-05-25T17:25:00Z,45.26683333,-66.06116667,90.1,6.1,9.2
2017-05-25T17:26:00Z,45.26683333,-66.06116667,90.3,6.1,9.2
2017-05-25T17:27:00Z,45.26683333,-66.06116667,90.3,6.3,9.2
