timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-14T11:38:00Z,45.26683333,-66.06116667,153.3,1.0,1.5
2017-07-14T11:39:00Z,45.26683333,-66.06116667,155.1,1.0,1.5
2017-07-14T11:40:00Z,45.26683333,-66.06116667,156.0,1.0,1.4
2017-07-14T11:41:00Z,45.26683333,-66.06116667,158.0,0.9,1.4
2017-07-14T11:42:00Z,45.26683333,-66.06116667,161.4,0.9,1.3
2017-07-14T11:43:00Z,45.26683333,-66.06116667,164.9,0.9,1.3
2017-07-14T11:44:00Z,45.26683333,-66.06116667,166.4,0.9,1.3
2017-07-14T11:45:00Z,45.26683333,-66.06116667,166.8,0.8,1.3
2017-07-14T11:46:00Z,45.26683333,-66.06116667,168.3,0.8,1.3
2017-07-14T11:47:00Z,45.26683333,-66.06116667,166.7,0.8,1.3
2017-07-14T11:48:00Z,45.26683333,-66.06116667,163.5,0.7,1.3
2017-07-14T11:49:00Z,45.26683333,-66.06116667,162.3,0.6,1.3
2017-07-14T11:50:00Z,45.26683333,-66.06116667,162.6,0.6,1.3
2017-07-14T11:51:00Z,45.26683333,-66.06116667,165.9,0.5,1.3
2017-07-14T11:52:00Z,45.26683333,-66.06116667,168.3,0.4,0.9
2017-07-14T11:53:00Z,45.26683333,-66.06116667,170.8,0.4,0.8
2017-07-14T11:54:00Z,45.26683333,-66.06116667,175.2,0.4,0.8
2017-07-14T11:55:00Z,45.26683333,-66.06116667,180.3,0.4,1.0
2017-07-14T11:56:00Z,45.26683333,-66.06116667,184.1,0.5,1.1
2017-07-14T11:57:00Z,45.26683333,-66.06116667,189.6,0.5,1.4
2017-07-14T11:58:00Z,45.26683333,-66.06116667,194.6,0.6,1.4
2017-07-14T11:59:00Z,45.26683333,-66.06116667,197.4,0.6,1.4
2017-07-14T12:00:00Z,45.26683333,-66.06116667,199.4,0.7,1.4
2017-07-14T12:01:00Z,45.26683333,-66.06116667,200.1,0.7,1.4
2017-07-14T12:02:00Z,45.26683333,-66.06116667,198.6,0.8,1.5
2017-07-14T12:03:00Z,45.26683333,-66.06116667,197.6,0.9,1.5
2017-07-14T12:04:00Z,45.26683333,-66.06116667,195.6,0.9,1.5
2017-07-14T12:05:00Z,45.26683333,-66.06116667,191.8,0.9,1.5
2017-07-14T12:06:00Z,45.26683333,-66.06116667,188.5,0.9,1.5
2017-07-14T12:07:00Z,45.26683333,-66.06116667,183.3,0.9,1.5
2017-07-14T12:08:00Z,45.26683333,-66.06116667,178.0,0.9,1.5
2017-07-14T12:09:00Z,45.26683333,-66.06116667,173.5,0.8,1.5
2017-07-14T12:10:00Z,45.26683333,-66.06116667,169.9,0.8,1.5
2017-07-14T12:11:00Z,45.26683333,-66.06116667,165.0,0.7,1.5
2017-07-14T12:12:00Z,45.26683333,-66.06116667,160.5,0.7,1.4
2017-07-14T12:13:00Z,45.26683333,-66.06116667,156.1,0.6,1.2
2017-07-14T12:14:00Z,45.26683333,-66.06116667,157.3,0.5,1.2
2017-07-14T12:15:00Z,45.26683333,-66.06116667,161.1,0.5,1.2
2017-07-14T12:16:00Z,45.26683333,-66.06116667,168.7,0.5,1.2
2017-07-14T12:17:00Z,45.26683333,-66.06116667,178.3,0.4,1.2
2017-07-14T12:18:00Z,45.26683333,-66.06116667,191.9,0.4,0.9
2017-07-14T12:19:00Z,45.26683333,-66.06116667,207.5,0.5,0.9
2017-07-14T12:20:00Z,45.26683333,-66.06116667,224.6,0.5,0.9
2017-07-14T12:21:00Z,45.26683333,-66.06116667,245.2,0.5,1.5
2017-07-14T12:22:00Z,45.26683333,-66.06116667,263.1,0.5,1.5
2017-07-14T12:23:00Z,45.26683333,-66.06116667,275.0,0.6,1.5
2017-07-14T12:24:00Z,45.26683333,-66.06116667,278.9,0.6,1.5
2017-07-14T12:25:00Z,45.26683333,-66.06116667,285.4,0.6,1.5
2017-07-14T12:26:00Z,45.26683333,-66.06116667,298.0,0.6,1.5
2017-07-14T12:27:00Z,45.26683333,-66.06116667,307.1,0.8,2.5
2017-07-14T12:28:00Z,45.26683333,-66.06116667,306.9,0.8,2.5
2017-07-14T12:29:00Z,45.26683333,-66.06116667,307.8,0.8,2.5
2017-07-14T12:30:00Z,45.26683333,-66.06116667,309.8,0.8,2.5
2017-07-14T12:31:00Z,45.26683333,-66.06116667,309.0,0.9,2.5
2017-07-14T12:32:00Z,45.26683333,-66.06116667,307.6,0.9,2.5
2017-07-14T12:33:00Z,45.26683333,-66.06116667,312.0,1.0,2.5
2017-07-14T12:34:00Z,45.26683333,-66.06116667,322.1,1.0,2.5
2017-07-14T12:35:00Z,45.26683333,-66.06116667,323.6,1.1,2.5
2017-07-14T12:36:00Z,45.26683333,-66.06116667,321.1,1.1,2.5
2017-07-14T12:37:00Z,45.26683333,-66.06116667,319.7,1.1,2.0
2017-07-14T12:38:00Z,45.26683333,-66.06116667,320.4,1.1,2.0
2017-07-14T12:39:00Z,45.26683333,-66.06116667,317.0,1.1,2.0
2017-07-14T12:40:00Z,45.26683333,-66.06116667,306.6,1.0,2.0
2017-07-14T12:41:00Z,45.26683333,-66.06116667,295.9,1.1,2.0
2017-07-14T12:42:00Z,45.26683333,-66.06116667,280.2,1.1,2.5
2017-07-14T12:43:00Z,45.26683333,-66.06116667,260.4,1.2,2.9
2017-07-14T12:44:00Z,45.26683333,-66.06116667,240.4,1.3,2.9
2017-07-14T12:45:00Z,45.26683333,-66.06116667,222.6,1.4,2.9
2017-07-14T12:46:00Z,45.26683333,-66.06116667,207.7,1.5,3.0
2017-07-14T12:47:00Z,45.26683333,-66.06116667,195.3,1.7,3.3
2017-07-14T12:48:00Z,45.26683333,-66.06116667,184.4,1.9,3.6
2017-07-14T12:49:00Z,45.26683333,-66.06116667,176.0,2.2,4.6
2017-07-14T12:50:00Z,45.26683333,-66.06116667,169.4,2.6,4.8
2017-07-14T12:51:00Z,45.26683333,-66.06116667,165.3,2.9,5.0
2017-07-14T12:52:00Z,45.26683333,-66.06116667,162.2,3.2,5.5
2017-07-14T12:53:00Z,45.26683333,-66.06116667,160.7,3.4,5.5
2017-07-14T12:54:00Z,45.26683333,-66.06116667,159.3,3.6,5.5
2017-07-14T12:55:00Z,45.26683333,-66.06116667,156.8,3.9,5.5
2017-07-14T12:56:00Z,45.26683333,-66.06116667,155.0,4.1,5.5
2017-07-14T12:57:00Z,45.26683333,-66.06116667,154.3,4.2,5.5
2017-07-14T12:58:00Z,45.26683333,-66.06116667,155.0,4.3,5.5
2017-07-14T12:59:00Z,45.26683333,-66.06116667,155.7,4.4,5.5
2017-07-14T13:00:00Z,45.26683333,-66.06116667,155.9,4.4,5.5
2017-07-14T13:01:00Z,45.26683333,-66.06116667,155.2,4.4,5.5
2017-07-14T13:02:00Z,45.26683333,-66.06116667,155.0,4.3,5.3
2017-07-14T13:03:00Z,45.26683333,-66.06116667,155.5,4.2,5.3
2017-07-14T13:04:00Z,45.26683333,-66.06116667,155.1,4.1,5.3
2017-07-14T13:05:00Z,45.26683333,-66.06116667,157.1,4.0,5.3
2017-07-14T13:06:00Z,45.26683333,-66.06116667,158.4,3.9,5.2
2017-07-14T13:07:00Z,45.26683333,-66.06116667,159.3,3.9,5.0
2017-07-14T13:08:00Z,45.26683333,-66.06116667,160.0,3.8,5.3
2017-07-14T13:09:00Z,45.26683333,-66.06116667,160.5,3.8,5.3
2017-07-14T13:10:00Z,45.26683333,-66.06116667,161.2,3.7,5.3
2017-07-14T13:11:00Z,45.26683333,-66.06116667,161.7,3.6,5.3
2017-07-14T13:12:00Z,45.26683333,-66.06116667,162.2,3.5,5.3
2017-07-14T13:13:00Z,45.26683333,-66.06116667,161.9,3.5,5.3
2017-07-14T13:14:00Z,45.26683333,-66.06116667,162.1,3.5,5.3
2017-07-14T13:15:00Z,45.26683333,-66.06116667,162.0,3.5,5.3
2017-07-14T13:16:00Z,45.26683333,-66.06116667,162.6,3.4,5.3
2017-07-14T13:17:00Z,45.26683333,-66.06116667,163.0,3.3,5.3
2017-07-14T13:18:00Z,45.26683333,-66.06116667,162.8,3.2,4.9
2017-07-14T13:19:00Z,45.26683333,-66.06116667,162.4,3.2,4.2
2017-07-14T13:20:00Z,45.26683333,-66.06116667,162.4,3.1,4.2
2017-07-14T13:21:00Z,45.26683333,-66.06116667,162.7,3.1,4.2
2017-07-14T13:22:00Z,45.26683333,-66.06116667,162.3,3.1,4.2
2017-07-14T13:23:00Z,45.26683333,-66.06116667,161.9,3.0,4.2
2017-07-14T13:24:00Z,45.26683333,-66.06116667,161.0,3.0,4.2
2017-07-14T13:25:00Z,45.26683333,-66.06116667,160.2,3.1,4.2
2017-07-14T13:26:00Z,45.26683333,-66.06116667,160.0,3.1,4.2
2017-07-14T13:27:00Z,45.26683333,-66.06116667,160.2,3.1,4.2
2017-07-14T13:28:00Z,45.26683333,-66.06116667,160.7,3.1,4.2
2017-07-14T13:29:00Z,45.26683333,-66.06116667,160.7,3.0,4.2
2017-07-14T13:30:00Z,45.26683333,-66.06116667,160.3,3.0,4.2
2017-07-14T13:31:00Z,45.26683333,-66.06116667,159.0,3.0,4.2
2017-07-14T13:32:00Z,45.26683333,-66.06116667,158.1,2.9,4.2
2017-07-14T13:33:00Z,45.26683333,-66.06116667,157.7,3.0,4.2
2017-07-14T13:34:00Z,45.26683333,-66.06116667,158.4,2.9,4.2
2017-07-14T13:35:00Z,45.26683333,-66.06116667,159.0,2.9,4.2
2017-07-14T13:36:00Z,45.26683333,-66.06116667,158.8,2.8,4.0
2017-07-14T13:37:00Z,45.26683333,-66.06116667,158.6,2.8,4.0
2017-07-14T13:38:00Z,45.26683333,-66.06116667,158.4,2.8,3.5
2017-07-14T13:39:00Z,45.26683333,-66.06116667,158.2,2.7,3.5
2017-07-14T13:40:00Z,45.26683333,-66.06116667,157.5,2.7,3.5
2017-07-14T13:41:00Z,45.26683333,-66.06116667,157.6,2.7,3.5
2017-07-14T13:42:00Z,45.26683333,-66.06116667,157.4,2.7,3.5
2017-07-14T13:43:00Z,45.26683333,-66.06116667,156.5,2.7,3.5
2017-07-14T13:44:00Z,45.26683333,-66.06116667,155.1,2.6,3.5
2017-07-14T13:45:00Z,45.26683333,-66.06116667,154.2,2.6,3.5
2017-07-14T13:46:00Z,45.26683333,-66.06116667,153.8,2.6,3.5
2017-07-14T13:47:00Z,45.26683333,-66.06116667,152.6,2.6,3.5
2017-07-14T13:48:00Z,45.26683333,-66.06116667,151.4,2.6,3.5
2017-07-14T13:49:00Z,45.26683333,-66.06116667,151.0,2.7,3.5
2017-07-14T13:50:00Z,45.26683333,-66.06116667,151.5,2.7,3.5
2017-07-14T13:51:00Z,45.26683333,-66.06116667,152.3,2.7,3.5
2017-07-14T13:52:00Z,45.26683333,-66.06116667,154.2,2.7,3.6
2017-07-14T13:53:00Z,45.26683333,-66.06116667,155.9,2.8,3.7
2017-07-14T13:54:00Z,45.26683333,-66.06116667,157.5,2.8,4.0
2017-07-14T13:55:00Z,45.26683333,-66.06116667,158.7,2.8,4.0
2017-07-14T13:56:00Z,45.26683333,-66.06116667,160.1,2.9,4.0
2017-07-14T13:57:00Z,45.26683333,-66.06116667,161.7,2.9,4.0
2017-07-14T13:58:00Z,45.26683333,-66.06116667,163.2,2.9,4.0
2017-07-14T13:59:00Z,45.26683333,-66.06116667,165.2,2.9,4.0
2017-07-14T14:00:00Z,45.26683333,-66.06116667,166.0,2.9,4.0
2017-07-14T14:01:00Z,45.26683333,-66.06116667,165.6,2.9,4.0
2017-07-14T14:02:00Z,45.26683333,-66.06116667,165.4,2.8,4.0
2017-07-14T14:03:00Z,45.26683333,-66.06116667,164.9,2.8,4.0
2017-07-14T14:04:00Z,45.26683333,-66.06116667,164.3,2.8,4.0
2017-07-14T14:05:00Z,45.26683333,-66.06116667,163.4,2.8,4.0
2017-07-14T14:06:00Z,45.26683333,-66.06116667,162.1,2.8,4.0
2017-07-14T14:07:00Z,45.26683333,-66.06116667,161.2,2.8,3.7
2017-07-14T14:08:00Z,45.26683333,-66.06116667,160.4,2.8,3.7
2017-07-14T14:09:00Z,45.26683333,-66.06116667,158.8,2.8,3.7
2017-07-14T14:10:00Z,45.26683333,-66.06116667,158.3,2.8,3.7
2017-07-14T14:11:00Z,45.26683333,-66.06116667,158.5,2.9,3.8
2017-07-14T14:12:00Z,45.26683333,-66.06116667,158.2,2.9,3.8
2017-07-14T14:13:00Z,45.26683333,-66.06116667,158.5,2.9,3.8
2017-07-14T14:14:00Z,45.26683333,-66.06116667,159.2,2.9,3.8
2017-07-14T14:15:00Z,45.26683333,-66.06116667,159.7,2.8,3.8
2017-07-14T14:16:00Z,45.26683333,-66.06116667,160.0,2.7,3.8
2017-07-14T14:17:00Z,45.26683333,-66.06116667,159.7,2.7,3.8
2017-07-14T14:18:00Z,45.26683333,-66.06116667,159.5,2.7,3.8
2017-07-14T14:19:00Z,45.26683333,-66.06116667,159.6,2.7,3.8
2017-07-14T14:20:00Z,45.26683333,-66.06116667,159.6,2.6,3.8
2017-07-14T14:21:00Z,45.26683333,-66.06116667,159.8,2.6,3.8
2017-07-14T14:22:00Z,45.26683333,-66.06116667,159.3,2.7,4.1
2017-07-14T14:23:00Z,45.26683333,-66.06116667,158.5,2.7,4.1
2017-07-14T14:24:00Z,45.26683333,-66.06116667,156.9,2.8,4.1
2017-07-14T14:25:00Z,45.26683333,-66.06116667,156.0,2.9,4.5
2017-07-14T14:26:00Z,45.26683333,-66.06116667,155.3,3.1,4.9
2017-07-14T14:27:00Z,45.26683333,-66.06116667,155.1,3.3,4.9
2017-07-14T14:28:00Z,45.26683333,-66.06116667,155.2,3.5,5.3
2017-07-14T14:29:00Z,45.26683333,-66.06116667,155.4,3.7,5.3
2017-07-14T14:30:00Z,45.26683333,-66.06116667,155.8,3.8,5.3
2017-07-14T14:31:00Z,45.26683333,-66.06116667,156.5,3.9,5.3
2017-07-14T14:32:00Z,45.26683333,-66.06116667,157.7,4.0,5.3
2017-07-14T14:33:00Z,45.26683333,-66.06116667,158.9,4.0,5.3
2017-07-14T14:34:00Z,45.26683333,-66.06116667,160.0,4.0,5.3
2017-07-14T14:35:00Z,45.26683333,-66.06116667,160.9,3.9,5.3
2017-07-14T14:36:00Z,45.26683333,-66.06116667,162.0,3.9,5.3
2017-07-14T14:37:00Z,45.26683333,-66.06116667,163.2,3.8,5.3
2017-07-14T14:38:00Z,45.26683333,-66.06116667,163.7,3.7,5.2
2017-07-14T14:39:00Z,45.26683333,-66.06116667,164.3,3.6,4.8
2017-07-14T14:40:00Z,45.26683333,-66.06116667,164.2,3.6,4.8
2017-07-14T14:41:00Z,45.26683333,-66.06116667,164.2,3.5,4.8
2017-07-14T14:42:00Z,45.26683333,-66.06116667,163.9,3.5,4.5
2017-07-14T14:43:00Z,45.26683333,-66.06116667,164.0,3.6,5.0
2017-07-14T14:44:00Z,45.26683333,-66.06116667,164.3,3.6,5.0
2017-07-14T14:45:00Z,45.26683333,-66.06116667,164.5,3.6,5.0
2017-07-14T14:46:00Z,45.26683333,-66.06116667,164.2,3.6,5.0
2017-07-14T14:47:00Z,45.26683333,-66.06116667,163.9,3.6,5.0
2017-07-14T14:48:00Z,45.26683333,-66.06116667,163.7,3.6,5.0
2017-07-14T14:49:00Z,45.26683333,-66.06116667,163.6,3.6,5.0
2017-07-14T14:50:00Z,45.26683333,-66.06116667,163.9,3.6,5.0
2017-07-14T14:51:00Z,45.26683333,-66.06116667,164.1,3.5,5.0
2017-07-14T14:52:00Z,45.26683333,-66.06116667,164.3,3.5,5.0
2017-07-14T14:53:00Z,45.26683333,-66.06116667,164.8,3.4,4.6
2017-07-14T14:54:00Z,45.26683333,-66.06116667,164.7,3.3,4.6
2017-07-14T14:55:00Z,45.26683333,-66.06116667,164.7,3.3,4.6
2017-07-14T14:56:00Z,45.26683333,-66.06116667,164.9,3.2,4.6
2017-07-14T14:57:00Z,45.26683333,-66.06116667,164.2,3.1,4.6
2017-07-14T14:58:00Z,45.26683333,-66.06116667,163.3,3.1,4.4
2017-07-14T14:59:00Z,45.26683333,-66.06116667,162.6,3.0,4.2
2017-07-14T15:00:00Z,45.26683333,-66.06116667,161.4,3.0,4.2
2017-07-14T15:01:00Z,45.26683333,-66.06116667,159.6,3.0,4.2
2017-07-14T15:02:00Z,45.26683333,-66.06116667,158.0,3.0,4.2
2017-07-14T15:03:00Z,45.26683333,-66.06116667,156.1,3.0,4.0
2017-07-14T15:04:00Z,45.26683333,-66.06116667,155.1,3.0,4.0
2017-07-14T15:05:00Z,45.26683333,-66.06116667,153.9,3.1,4.0
2017-07-14T15:06:00Z,45.26683333,-66.06116667,152.4,3.1,4.0
2017-07-14T15:07:00Z,45.26683333,-66.06116667,151.5,3.1,4.0
2017-07-14T15:08:00Z,45.26683333,-66.06116667,150.8,3.1,4.0
2017-07-14T15:09:00Z,45.26683333,-66.06116667,149.7,3.1,4.0
2017-07-14T15:10:00Z,45.26683333,-66.06116667,149.0,3.1,4.0
2017-07-14T15:11:00Z,45.26683333,-66.06116667,148.9,3.1,4.0
2017-07-14T15:12:00Z,45.26683333,-66.06116667,148.4,3.0,4.0
2017-07-14T15:13:00Z,45.26683333,-66.06116667,147.7,3.0,4.0
2017-07-14T15:14:00Z,45.26683333,-66.06116667,147.0,3.0,3.9
2017-07-14T15:15:00Z,45.26683333,-66.06116667,146.4,3.0,4.0
2017-07-14T15:16:00Z,45.26683333,-66.06116667,146.2,3.0,4.0
2017-07-14T15:17:00Z,45.26683333,-66.06116667,146.0,3.0,4.0
2017-07-14T15:18:00Z,45.26683333,-66.06116667,145.8,3.0,4.1
2017-07-14T15:19:00Z,45.26683333,-66.06116667,145.8,3.1,4.1
2017-07-14T15:20:00Z,45.26683333,-66.06116667,146.1,3.1,4.1
2017-07-14T15:21:00Z,45.26683333,-66.06116667,146.1,3.1,4.1
2017-07-14T15:22:00Z,45.26683333,-66.06116667,146.6,3.2,4.1
2017-07-14T15:23:00Z,45.26683333,-66.06116667,147.4,3.3,4.1
2017-07-14T15:24:00Z,45.26683333,-66.06116667,148.0,3.3,4.2
2017-07-14T15:25:00Z,45.26683333,-66.06116667,148.5,3.3,4.2
2017-07-14T15:26:00Z,45.26683333,-66.06116667,149.1,3.4,4.3
2017-07-14T15:27:00Z,45.26683333,-66.06116667,149.9,3.4,4.3
2017-07-14T15:28:00Z,45.26683333,-66.06116667,150.4,3.4,4.3
2017-07-14T15:29:00Z,45.26683333,-66.06116667,150.8,3.4,4.3
2017-07-14T15:30:00Z,45.26683333,-66.06116667,151.1,3.4,4.3
2017-07-14T15:31:00Z,45.26683333,-66.06116667,151.0,3.4,4.3
2017-07-14T15:32:00Z,45.26683333,-66.06116667,150.9,3.3,4.3
2017-07-14T15:33:00Z,45.26683333,-66.06116667,150.4,3.3,4.3
2017-07-14T15:34:00Z,45.26683333,-66.06116667,150.0,3.2,4.3
2017-07-14T15:35:00Z,45.26683333,-66.06116667,149.7,3.1,4.3
2017-07-14T15:36:00Z,45.26683333,-66.06116667,149.5,3.1,4.2
2017-07-14T15:37:00Z,45.26683333,-66.06116667,149.6,3.1,4.3
2017-07-14T15:38:00Z,45.26683333,-66.06116667,150.1,3.2,4.6
2017-07-14T15:39:00Z,45.26683333,-66.06116667,150.5,3.2,4.6
2017-07-14T15:40:00Z,45.26683333,-66.06116667,151.2,3.2,4.6
2017-07-14T15:41:00Z,45.26683333,-66.06116667,152.2,3.3,4.6
2017-07-14T15:42:00Z,45.26683333,-66.06116667,153.2,3.3,4.6
2017-07-14T15:43:00Z,45.26683333,-66.06116667,154.0,3.4,4.6
2017-07-14T15:44:00Z,45.26683333,-66.06116667,154.4,3.5,4.6
2017-07-14T15:45:00Z,45.26683333,-66.06116667,154.9,3.6,4.6
2017-07-14T15:46:00Z,45.26683333,-66.06116667,154.6,3.6,4.6
2017-07-14T15:47:00Z,45.26683333,-66.06116667,153.7,3.5,4.6
2017-07-14T15:48:00Z,45.26683333,-66.06116667,152.8,3.5,4.3
2017-07-14T15:49:00Z,45.26683333,-66.06116667,152.0,3.4,4.3
2017-07-14T15:50:00Z,45.26683333,-66.06116667,151.4,3.5,4.7
2017-07-14T15:51:00Z,45.26683333,-66.06116667,150.9,3.5,4.7
2017-07-14T15:52:00Z,45.26683333,-66.06116667,150.6,3.6,4.7
2017-07-14T15:53:00Z,45.26683333,-66.06116667,150.6,3.6,4.7
2017-07-14T15:54:00Z,45.26683333,-66.06116667,151.1,3.6,4.7
2017-07-14T15:55:00Z,45.26683333,-66.06116667,150.8,3.6,4.7
2017-07-14T15:56:00Z,45.26683333,-66.06116667,151.1,3.6,4.7
2017-07-14T15:57:00Z,45.26683333,-66.06116667,150.9,3.6,4.7
2017-07-14T15:58:00Z,45.26683333,-66.06116667,151.2,3.6,4.7
2017-07-14T15:59:00Z,45.26683333,-66.06116667,151.2,3.6,4.7
2017-07-14T16:00:00Z,45.26683333,-66.06116667,150.8,3.5,4.7
2017-07-14T16:01:00Z,45.26683333,-66.06116667,150.8,3.5,4.7
2017-07-14T16:02:00Z,45.26683333,-66.06116667,150.5,3.4,4.7
2017-07-14T16:03:00Z,45.26683333,-66.06116667,150.4,3.4,4.7
2017-07-14T16:04:00Z,45.26683333,-66.06116667,150.2,3.4,4.6
2017-07-14T16:05:00Z,45.26683333,-66.06116667,150.8,3.4,4.6
2017-07-14T16:06:00Z,45.26683333,-66.06116667,151.4,3.5,4.6
2017-07-14T16:07:00Z,45.26683333,-66.06116667,152.9,3.6,4.6
2017-07-14T16:08:00Z,45.26683333,-66.06116667,153.4,3.6,4.6
2017-07-14T16:09:00Z,45.26683333,-66.06116667,153.9,3.6,4.6
2017-07-14T16:10:00Z,45.26683333,-66.06116667,154.7,3.6,4.6
2017-07-14T16:11:00Z,45.26683333,-66.06116667,155.3,3.6,4.6
2017-07-14T16:12:00Z,45.26683333,-66.06116667,155.8,3.6,4.6
2017-07-14T16:13:00Z,45.26683333,-66.06116667,156.2,3.5,4.5
2017-07-14T16:14:00Z,45.26683333,-66.06116667,156.8,3.5,4.5
2017-07-14T16:15:00Z,45.26683333,-66.06116667,157.6,3.4,4.5
2017-07-14T16:16:00Z,45.26683333,-66.06116667,158.0,3.3,4.5
2017-07-14T16:17:00Z,45.26683333,-66.06116667,157.5,3.3,4.6
2017-07-14T16:18:00Z,45.26683333,-66.06116667,157.9,3.2,4.6
2017-07-14T16:19:00Z,45.26683333,-66.06116667,158.8,3.3,4.6
2017-07-14T16:20:00Z,45.26683333,-66.06116667,159.1,3.3,4.8
2017-07-14T16:21:00Z,45.26683333,-66.06116667,159.5,3.3,4.8
2017-07-14T16:22:00Z,45.26683333,-66.06116667,160.2,3.4,5.2
2017-07-14T16:23:00Z,45.26683333,-66.06116667,160.9,3.5,5.2
2017-07-14T16:24:00Z,45.26683333,-66.06116667,161.1,3.6,5.4
2017-07-14T16:25:00Z,45.26683333,-66.06116667,161.7,3.7,5.4
2017-07-14T16:26:00Z,45.26683333,-66.06116667,162.7,3.8,5.4
2017-07-14T16:27:00Z,45.26683333,-66.06116667,164.2,3.9,5.4
2017-07-14T16:28:00Z,45.26683333,-66.06116667,165.2,4.0,5.4
2017-07-14T16:29:00Z,45.26683333,-66.06116667,165.8,4.0,5.4
2017-07-14T16:30:00Z,45.26683333,-66.06116667,167.0,4.1,5.4
2017-07-14T16:31:00Z,45.26683333,-66.06116667,167.7,4.0,5.4
2017-07-14T16:32:00Z,45.26683333,-66.06116667,168.6,4.0,5.4
2017-07-14T16:33:00Z,45.26683333,-66.06116667,169.7,4.0,5.4
2017-07-14T16:34:00Z,45.26683333,-66.06116667,170.7,3.9,5.4
2017-07-14T16:35:00Z,45.26683333,-66.06116667,171.3,3.8,5.4
2017-07-14T16:36:00Z,45.26683333,-66.06116667,170.6,3.7,5.4
2017-07-14T16:37:00Z,45.26683333,-66.06116667,170.2,3.6,5.4
2017-07-14T16:38:00Z,45.26683333,-66.06116667,170.2,3.5,5.4
2017-07-14T16:39:00Z,45.26683333,-66.06116667,169.6,3.4,5.0
2017-07-14T16:40:00Z,45.26683333,-66.06116667,168.9,3.3,4.9
2017-07-14T16:41:00Z,45.26683333,-66.06116667,168.7,3.3,4.3
2017-07-14T16:42:00Z,45.26683333,-66.06116667,167.9,3.2,4.2
2017-07-14T16:43:00Z,45.26683333,-66.06116667,166.7,3.2,4.1
2017-07-14T16:44:00Z,45.26683333,-66.06116667,165.8,3.2,4.3
2017-07-14T16:45:00Z,45.26683333,-66.06116667,165.3,3.3,4.4
2017-07-14T16:46:00Z,45.26683333,-66.06116667,165.9,3.4,4.6
2017-07-14T16:47:00Z,45.26683333,-66.06116667,166.4,3.4,4.6
2017-07-14T16:48:00Z,45.26683333,-66.06116667,166.7,3.4,4.6
2017-07-14T16:49:00Z,45.26683333,-66.06116667,166.8,3.3,4.6
2017-07-14T16:50:00Z,45.26683333,-66.06116667,166.4,3.3,4.6
2017-07-14T16:51:00Z,45.26683333,-66.06116667,165.9,3.2,4.6
2017-07-14T16:52:00Z,45.26683333,-66.06116667,165.8,3.1,4.6
2017-07-14T16:53:00Z,45.26683333,-66.06116667,165.6,3.1,4.6
2017-07-14T16:54:00Z,45.26683333,-66.06116667,165.8,3.1,4.6
2017-07-14T16:55:00Z,45.26683333,-66.06116667,165.8,3.0,4.6
2017-07-14T16:56:00Z,45.26683333,-66.06116667,165.9,3.0,4.2
2017-07-14T16:57:00Z,45.26683333,-66.06116667,166.3,3.0,4.1
2017-07-14T16:58:00Z,45.26683333,-66.06116667,166.4,3.0,4.1
2017-07-14T16:59:00Z,45.26683333,-66.06116667,166.6,3.0,4.1
2017-07-14T17:00:00Z,45.26683333,-66.06116667,167.2,3.1,4.1
2017-07-14T17:01:00Z,45.26683333,-66.06116667,167.3,3.1,4.1
2017-07-14T17:02:00Z,45.26683333,-66.06116667,167.3,3.2,4.1
2017-07-14T17:03:00Z,45.26683333,-66.06116667,167.2,3.2,4.1
2017-07-14T17:04:00Z,45.26683333,-66.06116667,167.0,3.2,4.1
2017-07-14T17:05:00Z,45.26683333,-66.06116667,167.0,3.2,4.1
2017-07-14T17:06:00Z,45.26683333,-66.06116667,166.2,3.2,4.0
2017-07-14T17:07:00Z,45.26683333,-66.06116667,165.4,3.2,4.5
2017-07-14T17:08:00Z,45.26683333,-66.06116667,165.1,3.2,4.5
2017-07-14T17:09:00Z,45.26683333,-66.06116667,164.9,3.3,4.8
2017-07-14T17:10:00Z,45.26683333,-66.06116667,164.9,3.4,5.0
2017-07-14T17:11:01Z,45.26683333,-66.06116667,165.2,3.5,5.1
2017-07-14T17:12:00Z,45.26683333,-66.06116667,166.0,3.6,5.1
2017-07-14T17:13:00Z,45.26683333,-66.06116667,167.6,3.7,5.1
2017-07-14T17:14:00Z,45.26683333,-66.06116667,169.3,3.8,5.4
2017-07-14T17:15:00Z,45.26683333,-66.06116667,170.8,3.8,5.4
2017-07-14T17:16:00Z,45.26683333,-66.06116667,172.6,3.8,5.4
2017-07-14T17:17:00Z,45.26683333,-66.06116667,173.6,3.8,5.4
2017-07-14T17:18:00Z,45.26683333,-66.06116667,174.0,3.8,5.4
2017-07-14T17:19:00Z,45.26683333,-66.06116667,174.5,3.7,5.4
2017-07-14T17:20:00Z,45.26683333,-66.06116667,174.9,3.6,5.4
2017-07-14T17:21:00Z,45.26683333,-66.06116667,174.9,3.4,5.4
2017-07-14T17:22:00Z,45.26683333,-66.06116667,174.4,3.3,5.4
2017-07-14T17:23:00Z,45.26683333,-66.06116667,172.7,3.1,5.4
2017-07-14T17:24:00Z,45.26683333,-66.06116667,170.8,3.0,4.2
2017-07-14T17:25:00Z,45.26683333,-66.06116667,169.2,3.0,4.0
2017-07-14T17:26:00Z,45.26683333,-66.06116667,167.4,3.0,4.0
