timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-25T11:39:00Z,45.26683333,-66.06116667,92.4,2.8,5.4
2017-02-25T11:40:00Z,45.26683333,-66.06116667,92.6,2.8,5.4
2017-02-25T11:41:00Z,45.26683333,-66.06116667,92.7,2.7,5.4
2017-02-25T11:42:00Z,45.26683333,-66.06116667,91.4,2.7,5.4
2017-02-25T11:43:00Z,45.26683333,-66.06116667,92.9,2.6,5.4
2017-02-25T11:44:00Z,45.26683333,-66.06116667,92.7,2.7,5.4
2017-02-25T11:45:00Z,45.26683333,-66.06116667,92.9,2.7,5.4
2017-02-25T11:46:00Z,45.26683333,-66.06116667,94.8,2.8,5.4
2017-02-25T11:47:00Z,45.26683333,-66.06116667,93.6,2.7,5.4
2017-02-25T11:48:01Z,45.26683333,-66.06116667,94.3,2.6,5.2
2017-02-25T11:49:00Z,45.26683333,-66.06116667,95.8,2.4,4.5
2017-02-25T11:50:00Z,45.26683333,-66.06116667,95.7,2.3,4.0
2017-02-25T11:51:00Z,45.26683333,-66.06116667,93.8,2.3,4.0
2017-02-25T11:52:00Z,45.26683333,-66.06116667,95.8,2.2,4.0
2017-02-25T11:53:00Z,45.26683333,-66.06116667,95.2,2.3,4.0
2017-02-25T11:54:00Z,45.26683333,-66.06116667,97.1,2.2,3.8
2017-02-25T11:55:00Z,45.26683333,-66.06116667,98.7,2.1,3.8
2017-02-25T11:56:00Z,45.26683333,-66.06116667,98.3,2.1,3.8
2017-02-25T11:57:00Z,45.26683333,-66.06116667,99.0,2.2,3.8
2017-02-25T11:58:00Z,45.26683333,-66.06116667,98.8,2.2,3.8
2017-02-25T11:59:00Z,45.26683333,-66.06116667,99.1,2.3,3.8
2017-02-25T12:00:00Z,45.26683333,-66.06116667,100.5,2.3,4.1
2017-02-25T12:01:00Z,45.26683333,-66.06116667,102.0,2.4,4.1
2017-02-25T12:02:00Z,45.26683333,-66.06116667,101.2,2.5,4.1
2017-02-25T12:03:00Z,45.26683333,-66.06116667,101.3,2.5,4.1
2017-02-25T12:04:00Z,45.26683333,-66.06116667,101.2,2.6,5.3
2017-02-25T12:05:00Z,45.26683333,-66.06116667,100.8,2.7,6.5
2017-02-25T12:06:00Z,45.26683333,-66.06116667,101.9,2.7,6.5
2017-02-25T12:07:00Z,45.26683333,-66.06116667,102.6,2.7,6.5
2017-02-25T12:08:00Z,45.26683333,-66.06116667,102.3,2.6,6.5
2017-02-25T12:09:00Z,45.26683333,-66.06116667,103.0,2.5,6.5
2017-02-25T12:10:00Z,45.26683333,-66.06116667,103.1,2.5,6.5
2017-02-25T12:11:00Z,45.26683333,-66.06116667,102.7,2.4,6.5
2017-02-25T12:12:00Z,45.26683333,-66.06116667,103.4,2.2,6.5
2017-02-25T12:13:00Z,45.26683333,-66.06116667,103.3,2.2,6.5
2017-02-25T12:14:00Z,45.26683333,-66.06116667,103.3,2.0,6.5
2017-02-25T12:15:00Z,45.26683333,-66.06116667,102.0,1.8,4.0
2017-02-25T12:16:00Z,45.26683333,-66.06116667,100.2,1.8,4.0
2017-02-25T12:17:00Z,45.26683333,-66.06116667,97.7,1.7,3.4
2017-02-25T12:18:00Z,45.26683333,-66.06116667,99.2,1.8,3.4
2017-02-25T12:19:00Z,45.26683333,-66.06116667,96.6,1.8,3.4
2017-02-25T12:20:00Z,45.26683333,-66.06116667,96.3,1.8,3.4
2017-02-25T12:21:00Z,45.26683333,-66.06116667,96.6,1.9,4.5
2017-02-25T12:22:00Z,45.26683333,-66.06116667,96.3,2.1,5.1
2017-02-25T12:23:00Z,45.26683333,-66.06116667,95.8,2.2,5.1
2017-02-25T12:24:00Z,45.26683333,-66.06116667,95.0,2.2,5.1
2017-02-25T12:25:00Z,45.26683333,-66.06116667,94.6,2.3,5.1
2017-02-25T12:26:00Z,45.26683333,-66.06116667,95.6,2.3,5.1
2017-02-25T12:27:00Z,45.26683333,-66.06116667,96.7,2.5,6.5
2017-02-25T12:28:00Z,45.26683333,-66.06116667,95.1,2.7,6.5
2017-02-25T12:29:00Z,45.26683333,-66.06116667,96.3,2.7,6.5
2017-02-25T12:30:00Z,45.26683333,-66.06116667,95.0,2.9,6.5
2017-02-25T12:31:00Z,45.26683333,-66.06116667,94.6,2.9,8.1
2017-02-25T12:32:00Z,45.26683333,-66.06116667,94.4,2.9,8.1
2017-02-25T12:33:00Z,45.26683333,-66.06116667,94.2,3.0,8.1
2017-02-25T12:34:00Z,45.26683333,-66.06116667,95.0,3.0,8.1
2017-02-25T12:35:00Z,45.26683333,-66.06116667,95.7,2.9,8.1
2017-02-25T12:36:00Z,45.26683333,-66.06116667,93.2,2.9,8.1
2017-02-25T12:37:00Z,45.26683333,-66.06116667,94.1,2.9,8.1
2017-02-25T12:38:00Z,45.26683333,-66.06116667,94.1,2.7,8.1
2017-02-25T12:39:00Z,45.26683333,-66.06116667,92.0,2.9,8.1
2017-02-25T12:40:00Z,45.26683333,-66.06116667,91.5,2.8,8.1
2017-02-25T12:41:00Z,45.26683333,-66.06116667,95.0,2.7,6.1
2017-02-25T12:42:00Z,45.26683333,-66.06116667,95.7,2.6,6.1
2017-02-25T12:43:00Z,45.26683333,-66.06116667,97.2,2.5,6.1
2017-02-25T12:44:00Z,45.26683333,-66.06116667,97.1,2.5,6.1
2017-02-25T12:45:00Z,45.26683333,-66.06116667,96.2,2.6,6.1
2017-02-25T12:46:00Z,45.26683333,-66.06116667,98.9,2.8,6.8
2017-02-25T12:47:00Z,45.26683333,-66.06116667,97.2,3.0,6.8
2017-02-25T12:48:00Z,45.26683333,-66.06116667,96.4,3.2,6.8
2017-02-25T12:49:00Z,45.26683333,-66.06116667,97.8,3.0,6.8
2017-02-25T12:50:00Z,45.26683333,-66.06116667,97.9,3.1,6.8
2017-02-25T12:51:00Z,45.26683333,-66.06116667,94.2,3.3,6.8
2017-02-25T12:52:00Z,45.26683333,-66.06116667,92.3,3.2,6.8
2017-02-25T12:53:00Z,45.26683333,-66.06116667,91.3,3.3,6.8
2017-02-25T12:54:00Z,45.26683333,-66.06116667,90.6,3.3,6.8
2017-02-25T12:55:00Z,45.26683333,-66.06116667,90.4,3.3,6.8
2017-02-25T12:56:00Z,45.26683333,-66.06116667,89.5,3.3,6.2
2017-02-25T12:57:00Z,45.26683333,-66.06116667,90.0,3.1,5.8
2017-02-25T12:58:00Z,45.26683333,-66.06116667,91.2,3.0,5.5
2017-02-25T12:59:00Z,45.26683333,-66.06116667,91.6,3.1,5.5
2017-02-25T13:00:00Z,45.26683333,-66.06116667,93.3,2.9,5.5
2017-02-25T13:01:00Z,45.26683333,-66.06116667,94.9,2.9,5.2
2017-02-25T13:02:00Z,45.26683333,-66.06116667,96.1,2.9,5.2
2017-02-25T13:03:00Z,45.26683333,-66.06116667,96.5,2.9,5.2
2017-02-25T13:04:00Z,45.26683333,-66.06116667,96.9,2.8,5.2
2017-02-25T13:05:00Z,45.26683333,-66.06116667,96.9,2.8,5.2
2017-02-25T13:06:00Z,45.26683333,-66.06116667,96.4,2.6,5.2
2017-02-25T13:07:00Z,45.26683333,-66.06116667,95.4,2.5,5.2
2017-02-25T13:08:00Z,45.26683333,-66.06116667,94.4,2.4,5.2
2017-02-25T13:09:00Z,45.26683333,-66.06116667,94.6,2.3,4.8
2017-02-25T13:10:00Z,45.26683333,-66.06116667,93.5,2.3,5.0
2017-02-25T13:11:00Z,45.26683333,-66.06116667,92.5,2.1,5.0
2017-02-25T13:12:00Z,45.26683333,-66.06116667,92.2,2.1,5.0
2017-02-25T13:13:00Z,45.26683333,-66.06116667,91.6,2.0,5.0
2017-02-25T13:14:00Z,45.26683333,-66.06116667,90.9,1.8,5.0
2017-02-25T13:15:00Z,45.26683333,-66.06116667,91.7,1.9,5.0
2017-02-25T13:16:00Z,45.26683333,-66.06116667,94.5,2.0,5.0
2017-02-25T13:17:00Z,45.26683333,-66.06116667,101.2,2.2,5.0
2017-02-25T13:18:00Z,45.26683333,-66.06116667,119.7,2.3,5.0
2017-02-25T13:19:00Z,45.26683333,-66.06116667,186.1,2.3,5.1
2017-02-25T13:20:00Z,45.26683333,-66.06116667,245.3,2.3,5.1
2017-02-25T13:21:00Z,45.26683333,-66.06116667,260.6,2.6,6.7
2017-02-25T13:22:00Z,45.26683333,-66.06116667,266.9,2.8,6.7
2017-02-25T13:23:00Z,45.26683333,-66.06116667,268.3,3.0,6.7
2017-02-25T13:24:00Z,45.26683333,-66.06116667,269.3,3.0,6.7
2017-02-25T13:25:00Z,45.26683333,-66.06116667,271.5,2.9,6.7
2017-02-25T13:26:00Z,45.26683333,-66.06116667,277.6,2.8,6.7
2017-02-25T13:27:00Z,45.26683333,-66.06116667,300.3,2.9,6.7
2017-02-25T13:28:00Z,45.26683333,-66.06116667,39.9,2.9,6.7
2017-02-25T13:29:00Z,45.26683333,-66.06116667,68.9,3.0,6.7
2017-02-25T13:30:00Z,45.26683333,-66.06116667,78.8,3.0,6.7
2017-02-25T13:31:00Z,45.26683333,-66.06116667,85.1,2.9,6.2
2017-02-25T13:32:00Z,45.26683333,-66.06116667,89.0,2.8,6.2
2017-02-25T13:33:00Z,45.26683333,-66.06116667,90.4,2.8,4.6
2017-02-25T13:34:00Z,45.26683333,-66.06116667,89.6,2.8,4.6
2017-02-25T13:35:00Z,45.26683333,-66.06116667,88.8,2.8,4.6
2017-02-25T13:36:00Z,45.26683333,-66.06116667,87.4,2.7,4.6
2017-02-25T13:37:00Z,45.26683333,-66.06116667,87.5,2.5,4.6
2017-02-25T13:38:00Z,45.26683333,-66.06116667,85.0,2.4,4.6
2017-02-25T13:39:00Z,45.26683333,-66.06116667,85.3,2.2,4.6
2017-02-25T13:40:00Z,45.26683333,-66.06116667,83.6,2.0,4.6
2017-02-25T13:41:00Z,45.26683333,-66.06116667,79.6,1.9,4.2
2017-02-25T13:42:00Z,45.26683333,-66.06116667,76.7,1.7,3.6
2017-02-25T13:43:00Z,45.26683333,-66.06116667,75.5,1.5,3.3
2017-02-25T13:44:00Z,45.26683333,-66.06116667,79.0,1.4,3.2
2017-02-25T13:45:00Z,45.26683333,-66.06116667,83.4,1.4,3.2
2017-02-25T13:46:00Z,45.26683333,-66.06116667,86.3,1.3,2.6
2017-02-25T13:47:00Z,45.26683333,-66.06116667,85.1,1.4,2.6
2017-02-25T13:48:00Z,45.26683333,-66.06116667,82.4,1.3,2.6
2017-02-25T13:49:00Z,45.26683333,-66.06116667,76.8,1.3,2.5
2017-02-25T13:50:00Z,45.26683333,-66.06116667,73.8,1.2,2.5
2017-02-25T13:51:00Z,45.26683333,-66.06116667,74.6,1.2,2.0
2017-02-25T13:52:00Z,45.26683333,-66.06116667,70.1,1.1,2.0
2017-02-25T13:53:00Z,45.26683333,-66.06116667,62.7,1.1,2.0
2017-02-25T13:54:00Z,45.26683333,-66.06116667,61.7,1.0,2.0
2017-02-25T13:55:00Z,45.26683333,-66.06116667,60.1,1.0,2.0
2017-02-25T13:56:00Z,45.26683333,-66.06116667,59.1,0.9,2.0
2017-02-25T13:57:00Z,45.26683333,-66.06116667,54.5,0.8,2.0
2017-02-25T13:58:00Z,45.26683333,-66.06116667,47.2,0.7,1.6
2017-02-25T13:59:00Z,45.26683333,-66.06116667,48.9,0.7,1.6
2017-02-25T14:00:00Z,45.26683333,-66.06116667,57.0,0.7,1.7
2017-02-25T14:01:00Z,45.26683333,-66.06116667,64.0,0.7,1.8
2017-02-25T14:02:00Z,45.26683333,-66.06116667,80.1,0.7,1.8
2017-02-25T14:03:00Z,45.26683333,-66.06116667,99.7,0.7,1.8
2017-02-25T14:04:00Z,45.26683333,-66.06116667,102.4,0.6,1.8
2017-02-25T14:05:00Z,45.26683333,-66.06116667,107.2,0.6,1.8
2017-02-25T14:06:00Z,45.26683333,-66.06116667,117.7,0.6,1.8
2017-02-25T14:07:00Z,45.26683333,-66.06116667,113.4,0.7,1.8
2017-02-25T14:08:00Z,45.26683333,-66.06116667,115.3,0.8,1.8
2017-02-25T14:09:00Z,45.26683333,-66.06116667,117.2,0.9,1.8
2017-02-25T14:10:00Z,45.26683333,-66.06116667,117.8,0.9,1.9
2017-02-25T14:11:00Z,45.26683333,-66.06116667,119.1,0.9,2.1
2017-02-25T14:12:00Z,45.26683333,-66.06116667,117.6,1.0,2.1
2017-02-25T14:13:00Z,45.26683333,-66.06116667,111.5,1.1,2.1
2017-02-25T14:14:00Z,45.26683333,-66.06116667,106.7,1.3,2.7
2017-02-25T14:15:00Z,45.26683333,-66.06116667,103.7,1.5,2.7
2017-02-25T14:16:00Z,45.26683333,-66.06116667,100.4,1.6,2.7
2017-02-25T14:17:00Z,45.26683333,-66.06116667,101.6,1.6,3.3
2017-02-25T14:18:00Z,45.26683333,-66.06116667,104.3,1.6,3.3
2017-02-25T14:19:00Z,45.26683333,-66.06116667,105.9,1.6,3.3
2017-02-25T14:20:00Z,45.26683333,-66.06116667,106.7,1.6,3.3
2017-02-25T14:21:00Z,45.26683333,-66.06116667,108.9,1.5,3.3
2017-02-25T14:22:00Z,45.26683333,-66.06116667,116.1,1.5,3.3
2017-02-25T14:23:00Z,45.26683333,-66.06116667,126.7,1.4,3.3
2017-02-25T14:24:00Z,45.26683333,-66.06116667,142.2,1.3,3.3
2017-02-25T14:25:00Z,45.26683333,-66.06116667,161.0,1.2,3.3
2017-02-25T14:26:00Z,45.26683333,-66.06116667,174.7,1.2,3.3
2017-02-25T14:27:00Z,45.26683333,-66.06116667,181.7,1.1,2.5
2017-02-25T14:28:00Z,45.26683333,-66.06116667,181.8,1.1,2.1
2017-02-25T14:29:00Z,45.26683333,-66.06116667,186.2,1.0,2.1
2017-02-25T14:30:00Z,45.26683333,-66.06116667,192.1,1.0,2.1
2017-02-25T14:31:00Z,45.26683333,-66.06116667,185.7,1.1,2.1
2017-02-25T14:32:00Z,45.26683333,-66.06116667,176.9,1.1,2.1
2017-02-25T14:33:00Z,45.26683333,-66.06116667,171.1,1.1,2.1
2017-02-25T14:34:00Z,45.26683333,-66.06116667,163.5,1.1,1.8
2017-02-25T14:35:00Z,45.26683333,-66.06116667,159.5,1.0,1.8
2017-02-25T14:36:00Z,45.26683333,-66.06116667,161.3,1.0,1.6
2017-02-25T14:37:00Z,45.26683333,-66.06116667,166.2,1.1,2.0
2017-02-25T14:38:00Z,45.26683333,-66.06116667,175.7,1.1,2.0
2017-02-25T14:39:00Z,45.26683333,-66.06116667,183.5,1.1,2.0
2017-02-25T14:40:00Z,45.26683333,-66.06116667,190.8,1.2,2.0
2017-02-25T14:41:00Z,45.26683333,-66.06116667,205.3,1.2,2.0
2017-02-25T14:42:00Z,45.26683333,-66.06116667,221.2,1.1,2.0
2017-02-25T14:43:00Z,45.26683333,-66.06116667,233.7,1.1,2.0
2017-02-25T14:44:00Z,45.26683333,-66.06116667,247.6,1.1,2.0
2017-02-25T14:45:00Z,45.26683333,-66.06116667,261.0,1.1,2.0
2017-02-25T14:46:00Z,45.26683333,-66.06116667,271.1,1.0,2.0
2017-02-25T14:47:00Z,45.26683333,-66.06116667,279.4,1.0,1.8
2017-02-25T14:48:00Z,45.26683333,-66.06116667,287.1,1.0,1.8
2017-02-25T14:49:00Z,45.26683333,-66.06116667,292.8,0.9,1.6
2017-02-25T14:50:00Z,45.26683333,-66.06116667,300.4,0.9,1.5
2017-02-25T14:51:00Z,45.26683333,-66.06116667,305.4,0.9,1.5
2017-02-25T14:52:00Z,45.26683333,-66.06116667,309.5,0.9,1.5
2017-02-25T14:53:00Z,45.26683333,-66.06116667,312.1,0.9,1.5
2017-02-25T14:54:00Z,45.26683333,-66.06116667,314.2,0.9,1.5
2017-02-25T14:55:00Z,45.26683333,-66.06116667,313.1,0.9,1.5
2017-02-25T14:56:00Z,45.26683333,-66.06116667,312.3,0.9,1.5
2017-02-25T14:57:00Z,45.26683333,-66.06116667,314.7,0.9,1.5
2017-02-25T14:58:00Z,45.26683333,-66.06116667,318.0,0.9,1.5
2017-02-25T14:59:00Z,45.26683333,-66.06116667,321.2,0.8,1.4
2017-02-25T15:00:00Z,45.26683333,-66.06116667,324.5,0.8,1.3
2017-02-25T15:01:00Z,45.26683333,-66.06116667,320.5,0.7,1.3
2017-02-25T15:02:00Z,45.26683333,-66.06116667,313.2,0.6,1.3
2017-02-25T15:03:00Z,45.26683333,-66.06116667,307.7,0.6,1.3
2017-02-25T15:04:00Z,45.26683333,-66.06116667,299.2,0.6,1.3
2017-02-25T15:05:00Z,45.26683333,-66.06116667,301.4,0.5,1.3
2017-02-25T15:06:00Z,45.26683333,-66.06116667,304.5,0.5,1.3
2017-02-25T15:07:00Z,45.26683333,-66.06116667,298.7,0.4,1.2
2017-02-25T15:08:00Z,45.26683333,-66.06116667,287.3,0.4,0.8
2017-02-25T15:09:00Z,45.26683333,-66.06116667,278.8,0.4,0.8
2017-02-25T15:10:00Z,45.26683333,-66.06116667,276.7,0.4,0.8
2017-02-25T15:11:00Z,45.26683333,-66.06116667,282.7,0.4,0.8
2017-02-25T15:12:00Z,45.26683333,-66.06116667,292.6,0.4,0.8
2017-02-25T15:13:00Z,45.26683333,-66.06116667,299.0,0.5,0.8
2017-02-25T15:14:00Z,45.26683333,-66.06116667,309.8,0.5,0.8
2017-02-25T15:15:00Z,45.26683333,-66.06116667,316.3,0.5,1.0
2017-02-25T15:16:00Z,45.26683333,-66.06116667,322.6,0.5,1.0
2017-02-25T15:17:00Z,45.26683333,-66.06116667,336.1,0.5,1.0
2017-02-25T15:18:00Z,45.26683333,-66.06116667,353.2,0.5,1.0
2017-02-25T15:19:00Z,45.26683333,-66.06116667,9.6,0.5,1.4
2017-02-25T15:20:00Z,45.26683333,-66.06116667,26.5,0.6,1.6
2017-02-25T15:21:00Z,45.26683333,-66.06116667,39.2,0.6,1.6
2017-02-25T15:22:00Z,45.26683333,-66.06116667,51.7,0.7,1.6
2017-02-25T15:23:00Z,45.26683333,-66.06116667,60.7,0.7,1.6
2017-02-25T15:24:00Z,45.26683333,-66.06116667,67.3,0.8,1.6
2017-02-25T15:25:00Z,45.26683333,-66.06116667,70.1,0.7,1.6
2017-02-25T15:26:00Z,45.26683333,-66.06116667,74.6,0.7,1.6
2017-02-25T15:27:00Z,45.26683333,-66.06116667,80.0,0.7,1.6
2017-02-25T15:28:00Z,45.26683333,-66.06116667,76.8,0.7,1.6
2017-02-25T15:29:00Z,45.26683333,-66.06116667,74.5,0.6,1.6
2017-02-25T15:30:00Z,45.26683333,-66.06116667,65.7,0.5,1.6
2017-02-25T15:31:00Z,45.26683333,-66.06116667,211.4,0.5,1.6
2017-02-25T15:32:00Z,45.26683333,-66.06116667,225.2,0.5,1.6
2017-02-25T15:33:00Z,45.26683333,-66.06116667,222.6,0.4,1.3
2017-02-25T15:34:00Z,45.26683333,-66.06116667,235.9,0.4,1.1
2017-02-25T15:35:00Z,45.26683333,-66.06116667,245.2,0.4,1.1
2017-02-25T15:36:00Z,45.26683333,-66.06116667,247.6,0.4,1.1
2017-02-25T15:37:00Z,45.26683333,-66.06116667,258.9,0.4,1.1
2017-02-25T15:38:00Z,45.26683333,-66.06116667,265.5,0.4,1.1
2017-02-25T15:39:00Z,45.26683333,-66.06116667,279.4,0.4,1.1
2017-02-25T15:40:00Z,45.26683333,-66.06116667,289.0,0.4,1.1
2017-02-25T15:41:00Z,45.26683333,-66.06116667,301.1,0.4,1.1
2017-02-25T15:42:00Z,45.26683333,-66.06116667,309.7,0.4,1.1
2017-02-25T15:43:00Z,45.26683333,-66.06116667,312.6,0.4,0.7
2017-02-25T15:44:00Z,45.26683333,-66.06116667,310.5,0.4,0.8
2017-02-25T15:45:00Z,45.26683333,-66.06116667,302.8,0.5,1.8
2017-02-25T15:46:00Z,45.26683333,-66.06116667,294.2,0.5,1.8
2017-02-25T15:47:00Z,45.26683333,-66.06116667,280.5,0.6,1.8
2017-02-25T15:48:00Z,45.26683333,-66.06116667,258.4,0.6,1.8
2017-02-25T15:49:00Z,45.26683333,-66.06116667,226.2,0.6,1.8
2017-02-25T15:50:00Z,45.26683333,-66.06116667,173.8,0.6,1.8
2017-02-25T15:51:00Z,45.26683333,-66.06116667,150.0,0.6,1.8
2017-02-25T15:52:00Z,45.26683333,-66.06116667,142.4,0.7,1.8
2017-02-25T15:53:01Z,45.26683333,-66.06116667,143.3,0.8,3.0
2017-02-25T15:54:00Z,45.26683333,-66.06116667,143.7,1.0,3.0
2017-02-25T15:55:00Z,45.26683333,-66.06116667,141.5,1.1,3.0
2017-02-25T15:56:00Z,45.26683333,-66.06116667,133.0,1.2,3.0
2017-02-25T15:57:00Z,45.26683333,-66.06116667,125.7,1.4,3.0
2017-02-25T15:58:00Z,45.26683333,-66.06116667,122.2,1.6,3.0
2017-02-25T15:59:00Z,45.26683333,-66.06116667,124.7,1.8,3.0
2017-02-25T16:00:00Z,45.26683333,-66.06116667,126.3,2.0,3.0
2017-02-25T16:01:00Z,45.26683333,-66.06116667,126.5,2.1,3.0
2017-02-25T16:02:00Z,45.26683333,-66.06116667,126.4,2.3,3.0
2017-02-25T16:03:00Z,45.26683333,-66.06116667,125.8,2.3,3.0
2017-02-25T16:04:00Z,45.26683333,-66.06116667,123.5,2.3,3.0
2017-02-25T16:05:00Z,45.26683333,-66.06116667,120.8,2.3,3.6
2017-02-25T16:06:00Z,45.26683333,-66.06116667,118.4,2.4,3.6
2017-02-25T16:07:00Z,45.26683333,-66.06116667,115.8,2.3,3.6
2017-02-25T16:08:00Z,45.26683333,-66.06116667,113.5,2.3,3.6
2017-02-25T16:09:00Z,45.26683333,-66.06116667,111.8,2.2,3.6
2017-02-25T16:10:00Z,45.26683333,-66.06116667,111.1,2.3,3.8
2017-02-25T16:11:00Z,45.26683333,-66.06116667,110.7,2.3,3.8
2017-02-25T16:12:00Z,45.26683333,-66.06116667,107.8,2.3,3.8
2017-02-25T16:13:00Z,45.26683333,-66.06116667,105.8,2.3,3.8
2017-02-25T16:14:00Z,45.26683333,-66.06116667,104.9,2.3,3.8
2017-02-25T16:15:00Z,45.26683333,-66.06116667,105.4,2.1,3.8
2017-02-25T16:16:00Z,45.26683333,-66.06116667,106.2,2.0,3.8
2017-02-25T16:17:00Z,45.26683333,-66.06116667,106.8,2.0,3.8
2017-02-25T16:18:00Z,45.26683333,-66.06116667,108.0,1.9,3.8
2017-02-25T16:19:00Z,45.26683333,-66.06116667,108.3,1.9,3.8
2017-02-25T16:20:00Z,45.26683333,-66.06116667,107.3,1.8,3.5
2017-02-25T16:21:00Z,45.26683333,-66.06116667,107.0,1.7,3.5
2017-02-25T16:22:00Z,45.26683333,-66.06116667,109.3,1.6,3.5
2017-02-25T16:23:00Z,45.26683333,-66.06116667,113.2,1.6,3.0
2017-02-25T16:24:00Z,45.26683333,-66.06116667,116.5,1.5,2.7
2017-02-25T16:25:00Z,45.26683333,-66.06116667,119.7,1.5,2.7
2017-02-25T16:26:00Z,45.26683333,-66.06116667,123.2,1.6,2.7
2017-02-25T16:27:00Z,45.26683333,-66.06116667,126.1,1.6,2.6
2017-02-25T16:28:00Z,45.26683333,-66.06116667,127.8,1.6,2.7
2017-02-25T16:29:00Z,45.26683333,-66.06116667,130.4,1.6,2.7
2017-02-25T16:30:00Z,45.26683333,-66.06116667,134.0,1.6,2.7
2017-02-25T16:31:00Z,45.26683333,-66.06116667,136.5,1.6,2.7
2017-02-25T16:32:00Z,45.26683333,-66.06116667,139.5,1.5,2.7
2017-02-25T16:33:00Z,45.26683333,-66.06116667,139.4,1.6,2.7
2017-02-25T16:34:00Z,45.26683333,-66.06116667,138.8,1.6,2.7
2017-02-25T16:35:00Z,45.26683333,-66.06116667,138.5,1.7,2.7
2017-02-25T16:36:00Z,45.26683333,-66.06116667,138.2,1.7,2.8
2017-02-25T16:37:00Z,45.26683333,-66.06116667,139.4,1.8,3.0
2017-02-25T16:38:00Z,45.26683333,-66.06116667,141.2,1.9,3.0
2017-02-25T16:39:00Z,45.26683333,-66.06116667,142.7,1.9,3.0
2017-02-25T16:40:00Z,45.26683333,-66.06116667,145.2,1.9,3.0
2017-02-25T16:41:00Z,45.26683333,-66.06116667,146.9,2.0,3.0
2017-02-25T16:42:00Z,45.26683333,-66.06116667,148.6,2.1,3.0
2017-02-25T16:43:00Z,45.26683333,-66.06116667,150.3,2.2,3.0
2017-02-25T16:44:00Z,45.26683333,-66.06116667,151.3,2.3,4.0
2017-02-25T16:45:00Z,45.26683333,-66.06116667,151.7,2.4,4.0
2017-02-25T16:46:00Z,45.26683333,-66.06116667,152.2,2.5,4.0
2017-02-25T16:47:00Z,45.26683333,-66.06116667,151.0,2.6,4.0
2017-02-25T16:48:00Z,45.26683333,-66.06116667,149.1,2.7,4.0
2017-02-25T16:49:00Z,45.26683333,-66.06116667,146.7,2.8,4.0
2017-02-25T16:50:00Z,45.26683333,-66.06116667,143.8,2.9,4.0
2017-02-25T16:51:00Z,45.26683333,-66.06116667,140.6,3.0,4.0
2017-02-25T16:52:00Z,45.26683333,-66.06116667,136.6,3.0,4.0
2017-02-25T16:53:00Z,45.26683333,-66.06116667,134.4,3.0,4.0
2017-02-25T16:54:00Z,45.26683333,-66.06116667,132.2,3.0,3.9
2017-02-25T16:55:00Z,45.26683333,-66.06116667,130.0,3.0,3.9
2017-02-25T16:56:00Z,45.26683333,-66.06116667,127.4,3.0,3.8
2017-02-25T16:57:00Z,45.26683333,-66.06116667,126.2,2.9,3.8
2017-02-25T16:58:00Z,45.26683333,-66.06116667,124.9,2.9,3.8
2017-02-25T16:59:00Z,45.26683333,-66.06116667,124.7,2.7,3.8
2017-02-25T17:00:00Z,45.26683333,-66.06116667,124.1,2.6,3.8
2017-02-25T17:01:00Z,45.26683333,-66.06116667,124.6,2.5,3.8
2017-02-25T17:02:00Z,45.26683333,-66.06116667,125.3,2.5,3.8
2017-02-25T17:03:00Z,45.26683333,-66.06116667,124.8,2.4,3.8
2017-02-25T17:04:00Z,45.26683333,-66.06116667,126.0,2.3,3.8
2017-02-25T17:05:00Z,45.26683333,-66.06116667,127.6,2.3,3.7
2017-02-25T17:06:00Z,45.26683333,-66.06116667,129.3,2.2,3.7
2017-02-25T17:07:00Z,45.26683333,-66.06116667,131.5,2.2,3.3
2017-02-25T17:08:00Z,45.26683333,-66.06116667,133.1,2.2,3.3
2017-02-25T17:09:00Z,45.26683333,-66.06116667,133.8,2.4,3.5
2017-02-25T17:10:00Z,45.26683333,-66.06116667,134.1,2.4,3.6
2017-02-25T17:11:00Z,45.26683333,-66.06116667,133.7,2.5,3.6
2017-02-25T17:12:00Z,45.26683333,-66.06116667,134.1,2.5,4.0
2017-02-25T17:13:00Z,45.26683333,-66.06116667,135.1,2.6,4.0
2017-02-25T17:14:00Z,45.26683333,-66.06116667,135.2,2.6,4.0
2017-02-25T17:15:00Z,45.26683333,-66.06116667,135.1,2.6,4.0
2017-02-25T17:16:00Z,45.26683333,-66.06116667,134.9,2.6,4.0
2017-02-25T17:17:00Z,45.26683333,-66.06116667,134.3,2.5,4.0
2017-02-25T17:18:00Z,45.26683333,-66.06116667,133.5,2.4,4.0
2017-02-25T17:19:00Z,45.26683333,-66.06116667,132.7,2.2,4.0
2017-02-25T17:20:00Z,45.26683333,-66.06116667,131.9,2.1,4.0
2017-02-25T17:21:00Z,45.26683333,-66.06116667,131.9,2.0,4.0
2017-02-25T17:22:00Z,45.26683333,-66.06116667,131.0,2.0,3.4
2017-02-25T17:23:00Z,45.26683333,-66.06116667,130.3,2.0,3.3
2017-02-25T17:24:00Z,45.26683333,-66.06116667,130.0,2.0,3.4
2017-02-25T17:25:00Z,45.26683333,-66.06116667,129.8,2.1,3.5
2017-02-25T17:26:00Z,45.26683333,-66.06116667,129.3,2.1,3.5
2017-02-25T17:27:00Z,45.26683333,-66.06116667,128.3,2.2,3.5
