timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-03T11:51:00Z,45.26683333,-66.06116667,243.2,3.4,5.8
2017-05-03T11:52:00Z,45.26683333,-66.06116667,240.6,3.5,6.7
2017-05-03T11:53:00Z,45.26683333,-66.06116667,241.6,3.7,6.7
2017-05-03T11:54:00Z,45.26683333,-66.06116667,242.1,3.9,6.7
2017-05-03T11:55:00Z,45.26683333,-66.06116667,241.1,4.1,8.0
2017-05-03T11:56:00Z,45.26683333,-66.06116667,241.8,4.2,8.0
2017-05-03T11:57:00Z,45.26683333,-66.06116667,242.1,4.3,8.0
2017-05-03T11:58:00Z,45.26683333,-66.06116667,242.4,4.4,8.0
2017-05-03T11:59:00Z,45.26683333,-66.06116667,241.9,4.4,8.0
2017-05-03T12:00:00Z,45.26683333,-66.06116667,243.1,4.4,8.0
2017-05-03T12:01:00Z,45.26683333,-66.06116667,243.9,4.6,8.0
2017-05-03T12:02:00Z,45.26683333,-66.06116667,245.2,4.6,8.0
2017-05-03T12:03:00Z,45.26683333,-66.06116667,245.1,4.7,8.0
2017-05-03T12:04:00Z,45.26683333,-66.06116667,245.2,4.8,8.0
2017-05-03T12:05:00Z,45.26683333,-66.06116667,246.5,4.6,7.7
2017-05-03T12:06:00Z,45.26683333,-66.06116667,246.4,4.6,7.4
2017-05-03T12:07:00Z,45.26683333,-66.06116667,247.4,4.6,7.4
2017-05-03T12:08:00Z,45.26683333,-66.06116667,249.0,4.7,7.4
2017-05-03T12:09:00Z,45.26683333,-66.06116667,252.3,4.9,7.6
2017-05-03T12:10:00Z,45.26683333,-66.06116667,253.3,5.0,7.6
2017-05-03T12:11:00Z,45.26683333,-66.06116667,253.1,4.9,7.6
2017-05-03T12:12:00Z,45.26683333,-66.06116667,254.5,4.7,7.6
2017-05-03T12:13:00Z,45.26683333,-66.06116667,257.5,4.7,7.6
2017-05-03T12:14:00Z,45.26683333,-66.06116667,258.7,4.5,7.6
2017-05-03T12:15:00Z,45.26683333,-66.06116667,257.9,4.6,7.6
2017-05-03T12:16:00Z,45.26683333,-66.06116667,256.9,4.7,7.6
2017-05-03T12:17:00Z,45.26683333,-66.06116667,256.6,4.8,8.4
2017-05-03T12:18:00Z,45.26683333,-66.06116667,255.3,5.0,8.4
2017-05-03T12:19:00Z,45.26683333,-66.06116667,252.6,5.1,8.4
2017-05-03T12:20:00Z,45.26683333,-66.06116667,251.2,5.3,8.7
2017-05-03T12:21:00Z,45.26683333,-66.06116667,252.8,5.5,8.7
2017-05-03T12:22:00Z,45.26683333,-66.06116667,252.4,5.6,8.7
2017-05-03T12:23:00Z,45.26683333,-66.06116667,249.4,5.7,8.7
2017-05-03T12:24:00Z,45.26683333,-66.06116667,250.5,5.7,8.7
2017-05-03T12:25:00Z,45.26683333,-66.06116667,251.4,5.7,8.7
2017-05-03T12:26:00Z,45.26683333,-66.06116667,253.4,5.7,8.7
2017-05-03T12:27:00Z,45.26683333,-66.06116667,254.7,5.5,8.7
2017-05-03T12:28:00Z,45.26683333,-66.06116667,255.7,5.4,8.7
2017-05-03T12:29:00Z,45.26683333,-66.06116667,257.2,5.3,8.7
2017-05-03T12:30:00Z,45.26683333,-66.06116667,259.2,5.2,8.4
2017-05-03T12:31:00Z,45.26683333,-66.06116667,258.4,5.1,8.2
2017-05-03T12:32:00Z,45.26683333,-66.06116667,257.7,5.3,9.1
2017-05-03T12:33:00Z,45.26683333,-66.06116667,258.2,5.6,10.0
2017-05-03T12:34:00Z,45.26683333,-66.06116667,257.9,5.9,10.0
2017-05-03T12:35:00Z,45.26683333,-66.06116667,257.9,6.2,10.0
2017-05-03T12:36:00Z,45.26683333,-66.06116667,257.2,6.4,10.0
2017-05-03T12:37:00Z,45.26683333,-66.06116667,256.0,6.7,10.3
2017-05-03T12:38:00Z,45.26683333,-66.06116667,255.0,6.9,10.3
2017-05-03T12:39:00Z,45.26683333,-66.06116667,254.6,6.9,10.3
2017-05-03T12:40:00Z,45.26683333,-66.06116667,254.6,6.9,10.3
2017-05-03T12:41:00Z,45.26683333,-66.06116667,256.4,6.7,10.3
2017-05-03T12:42:00Z,45.26683333,-66.06116667,257.0,6.6,10.3
2017-05-03T12:43:00Z,45.26683333,-66.06116667,259.4,6.6,11.0
2017-05-03T12:44:00Z,45.26683333,-66.06116667,260.2,6.6,11.0
2017-05-03T12:45:00Z,45.26683333,-66.06116667,262.0,6.6,11.0
2017-05-03T12:46:00Z,45.26683333,-66.06116667,264.0,6.5,11.0
2017-05-03T12:47:00Z,45.26683333,-66.06116667,265.8,6.2,11.0
2017-05-03T12:48:00Z,45.26683333,-66.06116667,266.0,6.0,11.0
2017-05-03T12:49:00Z,45.26683333,-66.06116667,265.1,6.0,11.0
2017-05-03T12:50:00Z,45.26683333,-66.06116667,265.0,6.2,11.0
2017-05-03T12:51:00Z,45.26683333,-66.06116667,263.7,6.3,11.0
2017-05-03T12:52:00Z,45.26683333,-66.06116667,263.3,6.3,11.0
2017-05-03T12:53:00Z,45.26683333,-66.06116667,260.6,6.3,10.4
2017-05-03T12:54:00Z,45.26683333,-66.06116667,261.6,6.4,10.4
2017-05-03T12:55:00Z,45.26683333,-66.06116667,260.4,6.2,10.4
2017-05-03T12:56:00Z,45.26683333,-66.06116667,258.2,6.4,10.4
2017-05-03T12:57:00Z,45.26683333,-66.06116667,256.5,6.6,10.8
2017-05-03T12:58:01Z,45.26683333,-66.06116667,257.1,6.8,10.8
2017-05-03T12:59:00Z,45.26683333,-66.06116667,257.2,7.1,10.8
2017-05-03T13:00:00Z,45.26683333,-66.06116667,255.7,7.2,10.8
2017-05-03T13:01:00Z,45.26683333,-66.06116667,254.9,7.2,10.8
2017-05-03T13:02:00Z,45.26683333,-66.06116667,254.2,7.4,10.8
2017-05-03T13:03:00Z,45.26683333,-66.06116667,254.9,7.4,10.8
2017-05-03T13:04:00Z,45.26683333,-66.06116667,252.3,7.3,10.8
2017-05-03T13:05:00Z,45.26683333,-66.06116667,251.7,7.6,11.3
2017-05-03T13:06:00Z,45.26683333,-66.06116667,252.1,7.6,11.3
2017-05-03T13:07:00Z,45.26683333,-66.06116667,251.9,7.6,11.3
2017-05-03T13:08:00Z,45.26683333,-66.06116667,252.0,7.6,11.3
2017-05-03T13:09:00Z,45.26683333,-66.06116667,251.5,7.6,11.9
2017-05-03T13:10:00Z,45.26683333,-66.06116667,253.3,7.7,11.9
2017-05-03T13:11:00Z,45.26683333,-66.06116667,255.4,7.9,11.9
2017-05-03T13:12:00Z,45.26683333,-66.06116667,256.4,7.8,11.9
2017-05-03T13:13:00Z,45.26683333,-66.06116667,257.7,7.9,11.9
2017-05-03T13:14:00Z,45.26683333,-66.06116667,258.4,7.8,11.9
2017-05-03T13:15:00Z,45.26683333,-66.06116667,257.9,7.8,11.9
2017-05-03T13:16:00Z,45.26683333,-66.06116667,257.6,8.0,13.6
2017-05-03T13:17:00Z,45.26683333,-66.06116667,258.0,8.0,13.6
2017-05-03T13:18:00Z,45.26683333,-66.06116667,257.0,8.1,13.6
2017-05-03T13:19:00Z,45.26683333,-66.06116667,257.6,7.9,13.6
2017-05-03T13:20:00Z,45.26683333,-66.06116667,255.8,7.9,13.6
2017-05-03T13:21:00Z,45.26683333,-66.06116667,253.1,7.8,13.6
2017-05-03T13:22:00Z,45.26683333,-66.06116667,252.0,7.8,13.6
2017-05-03T13:23:00Z,45.26683333,-66.06116667,251.1,7.7,13.6
2017-05-03T13:24:00Z,45.26683333,-66.06116667,251.6,7.8,13.6
2017-05-03T13:25:00Z,45.26683333,-66.06116667,252.8,7.6,13.6
2017-05-03T13:26:00Z,45.26683333,-66.06116667,255.0,7.3,11.3
2017-05-03T13:27:00Z,45.26683333,-66.06116667,255.3,7.4,11.4
2017-05-03T13:28:00Z,45.26683333,-66.06116667,255.4,7.3,11.4
2017-05-03T13:29:00Z,45.26683333,-66.06116667,255.1,7.3,11.4
2017-05-03T13:30:00Z,45.26683333,-66.06116667,257.2,7.1,11.4
2017-05-03T13:31:00Z,45.26683333,-66.06116667,260.1,6.9,11.4
2017-05-03T13:32:00Z,45.26683333,-66.06116667,262.7,6.9,11.4
2017-05-03T13:33:00Z,45.26683333,-66.06116667,262.9,6.9,11.4
2017-05-03T13:34:00Z,45.26683333,-66.06116667,263.8,6.8,11.4
2017-05-03T13:35:01Z,45.26683333,-66.06116667,265.4,6.7,11.4
2017-05-03T13:36:00Z,45.26683333,-66.06116667,264.2,6.7,11.4
2017-05-03T13:37:00Z,45.26683333,-66.06116667,263.8,6.7,10.2
2017-05-03T13:38:00Z,45.26683333,-66.06116667,263.3,6.6,10.1
2017-05-03T13:39:00Z,45.26683333,-66.06116667,263.0,6.7,10.1
2017-05-03T13:40:00Z,45.26683333,-66.06116667,261.1,6.8,10.1
2017-05-03T13:41:00Z,45.26683333,-66.06116667,259.5,7.0,10.3
2017-05-03T13:42:00Z,45.26683333,-66.06116667,257.6,6.9,10.3
2017-05-03T13:43:00Z,45.26683333,-66.06116667,256.6,7.0,10.3
2017-05-03T13:44:00Z,45.26683333,-66.06116667,254.4,7.2,10.3
2017-05-03T13:45:00Z,45.26683333,-66.06116667,252.5,7.3,10.3
2017-05-03T13:46:00Z,45.26683333,-66.06116667,253.0,7.3,10.3
2017-05-03T13:47:00Z,45.26683333,-66.06116667,254.0,7.2,10.3
2017-05-03T13:48:00Z,45.26683333,-66.06116667,254.7,7.1,10.3
2017-05-03T13:49:00Z,45.26683333,-66.06116667,256.4,7.1,10.3
2017-05-03T13:50:00Z,45.26683333,-66.06116667,258.4,7.1,10.3
2017-05-03T13:51:00Z,45.26683333,-66.06116667,260.2,7.0,9.6
2017-05-03T13:52:00Z,45.26683333,-66.06116667,262.3,7.0,9.6
2017-05-03T13:53:00Z,45.26683333,-66.06116667,264.7,7.0,9.7
2017-05-03T13:54:00Z,45.26683333,-66.06116667,265.3,6.9,10.8
2017-05-03T13:55:00Z,45.26683333,-66.06116667,265.1,7.2,11.8
2017-05-03T13:56:00Z,45.26683333,-66.06116667,263.3,7.5,12.5
2017-05-03T13:57:00Z,45.26683333,-66.06116667,263.5,7.7,12.5
2017-05-03T13:58:00Z,45.26683333,-66.06116667,264.7,7.8,12.5
2017-05-03T13:59:00Z,45.26683333,-66.06116667,264.9,8.0,12.5
2017-05-03T14:00:00Z,45.26683333,-66.06116667,264.0,8.2,12.5
2017-05-03T14:01:00Z,45.26683333,-66.06116667,261.3,8.5,12.6
2017-05-03T14:02:00Z,45.26683333,-66.06116667,260.6,8.6,12.6
2017-05-03T14:03:00Z,45.26683333,-66.06116667,259.8,8.5,12.6
2017-05-03T14:04:00Z,45.26683333,-66.06116667,259.9,8.4,12.6
2017-05-03T14:05:00Z,45.26683333,-66.06116667,259.6,8.3,12.6
2017-05-03T14:06:00Z,45.26683333,-66.06116667,262.7,7.9,12.6
2017-05-03T14:07:00Z,45.26683333,-66.06116667,263.7,7.7,12.6
2017-05-03T14:08:00Z,45.26683333,-66.06116667,264.3,7.7,12.6
2017-05-03T14:09:00Z,45.26683333,-66.06116667,263.8,7.5,12.6
2017-05-03T14:10:00Z,45.26683333,-66.06116667,263.7,7.3,12.6
2017-05-03T14:11:00Z,45.26683333,-66.06116667,266.2,7.0,11.3
2017-05-03T14:12:00Z,45.26683333,-66.06116667,265.6,6.9,11.1
2017-05-03T14:13:00Z,45.26683333,-66.06116667,266.9,7.1,12.1
2017-05-03T14:14:00Z,45.26683333,-66.06116667,268.8,7.2,12.1
2017-05-03T14:15:00Z,45.26683333,-66.06116667,271.3,7.3,12.1
2017-05-03T14:16:01Z,45.26683333,-66.06116667,271.1,7.4,12.1
2017-05-03T14:17:00Z,45.26683333,-66.06116667,271.3,7.7,12.1
2017-05-03T14:18:00Z,45.26683333,-66.06116667,272.3,7.8,12.1
2017-05-03T14:19:00Z,45.26683333,-66.06116667,273.0,8.1,12.1
2017-05-03T14:20:00Z,45.26683333,-66.06116667,274.4,8.1,12.1
2017-05-03T14:21:00Z,45.26683333,-66.06116667,275.8,8.3,12.1
2017-05-03T14:22:00Z,45.26683333,-66.06116667,278.4,8.4,12.1
2017-05-03T14:23:00Z,45.26683333,-66.06116667,277.6,8.2,11.6
2017-05-03T14:24:00Z,45.26683333,-66.06116667,276.5,8.1,11.6
2017-05-03T14:25:00Z,45.26683333,-66.06116667,275.4,8.0,11.6
2017-05-03T14:26:00Z,45.26683333,-66.06116667,274.9,8.1,11.6
2017-05-03T14:27:00Z,45.26683333,-66.06116667,273.6,7.9,11.6
2017-05-03T14:28:00Z,45.26683333,-66.06116667,272.2,7.9,11.4
2017-05-03T14:29:00Z,45.26683333,-66.06116667,271.7,7.6,11.4
2017-05-03T14:30:00Z,45.26683333,-66.06116667,269.6,7.3,11.4
2017-05-03T14:31:00Z,45.26683333,-66.06116667,265.7,7.0,11.2
2017-05-03T14:32:00Z,45.26683333,-66.06116667,262.6,6.7,10.8
2017-05-03T14:33:00Z,45.26683333,-66.06116667,261.4,6.7,10.8
2017-05-03T14:34:00Z,45.26683333,-66.06116667,260.7,6.5,10.8
2017-05-03T14:35:00Z,45.26683333,-66.06116667,260.1,6.4,10.8
2017-05-03T14:36:00Z,45.26683333,-66.06116667,259.8,6.3,10.8
2017-05-03T14:37:00Z,45.26683333,-66.06116667,259.9,6.2,10.6
2017-05-03T14:38:00Z,45.26683333,-66.06116667,259.9,6.0,10.6
2017-05-03T14:39:00Z,45.26683333,-66.06116667,256.8,6.3,13.7
2017-05-03T14:40:00Z,45.26683333,-66.06116667,256.6,6.4,13.7
2017-05-03T14:41:00Z,45.26683333,-66.06116667,257.1,6.6,13.7
2017-05-03T14:42:00Z,45.26683333,-66.06116667,255.3,6.9,13.7
2017-05-03T14:43:00Z,45.26683333,-66.06116667,253.5,7.0,13.7
2017-05-03T14:44:00Z,45.26683333,-66.06116667,252.1,7.2,13.7
2017-05-03T14:45:01Z,45.26683333,-66.06116667,249.4,7.3,13.7
2017-05-03T14:46:00Z,45.26683333,-66.06116667,247.3,7.5,13.7
2017-05-03T14:47:00Z,45.26683333,-66.06116667,247.0,7.5,13.7
2017-05-03T14:48:00Z,45.26683333,-66.06116667,245.7,7.6,13.7
2017-05-03T14:49:00Z,45.26683333,-66.06116667,247.8,7.3,13.7
2017-05-03T14:50:00Z,45.26683333,-66.06116667,248.4,7.1,13.7
2017-05-03T14:51:00Z,45.26683333,-66.06116667,250.2,6.9,13.7
2017-05-03T14:52:00Z,45.26683333,-66.06116667,251.3,6.4,13.7
2017-05-03T14:53:00Z,45.26683333,-66.06116667,249.8,6.1,13.7
2017-05-03T14:54:00Z,45.26683333,-66.06116667,248.2,6.0,13.7
2017-05-03T14:55:00Z,45.26683333,-66.06116667,246.5,5.9,12.1
2017-05-03T14:56:00Z,45.26683333,-66.06116667,241.8,5.7,8.8
2017-05-03T14:57:00Z,45.26683333,-66.06116667,235.5,5.7,8.8
2017-05-03T14:58:00Z,45.26683333,-66.06116667,231.2,5.7,8.8
2017-05-03T14:59:00Z,45.26683333,-66.06116667,227.0,5.9,9.5
2017-05-03T15:00:00Z,45.26683333,-66.06116667,224.0,6.0,9.5
2017-05-03T15:01:00Z,45.26683333,-66.06116667,220.3,6.0,9.5
2017-05-03T15:02:00Z,45.26683333,-66.06116667,217.9,6.3,9.5
2017-05-03T15:03:00Z,45.26683333,-66.06116667,217.7,6.4,9.5
2017-05-03T15:04:00Z,45.26683333,-66.06116667,216.8,6.7,9.5
2017-05-03T15:05:00Z,45.26683333,-66.06116667,216.0,6.7,9.5
2017-05-03T15:06:00Z,45.26683333,-66.06116667,216.7,6.7,9.5
2017-05-03T15:07:00Z,45.26683333,-66.06116667,217.1,6.7,9.5
2017-05-03T15:08:00Z,45.26683333,-66.06116667,216.7,6.7,9.5
2017-05-03T15:09:00Z,45.26683333,-66.06116667,216.0,6.6,9.1
2017-05-03T15:10:00Z,45.26683333,-66.06116667,214.4,6.7,9.1
2017-05-03T15:11:00Z,45.26683333,-66.06116667,213.8,6.9,9.1
2017-05-03T15:12:00Z,45.26683333,-66.06116667,214.0,7.0,9.1
2017-05-03T15:13:00Z,45.26683333,-66.06116667,214.7,7.0,9.1
2017-05-03T15:14:00Z,45.26683333,-66.06116667,215.1,6.9,9.1
2017-05-03T15:15:00Z,45.26683333,-66.06116667,216.7,6.8,9.1
2017-05-03T15:16:00Z,45.26683333,-66.06116667,218.2,6.8,9.1
2017-05-03T15:17:00Z,45.26683333,-66.06116667,219.1,6.7,9.1
2017-05-03T15:18:00Z,45.26683333,-66.06116667,219.3,6.6,9.0
2017-05-03T15:19:00Z,45.26683333,-66.06116667,219.1,7.0,12.7
2017-05-03T15:20:00Z,45.26683333,-66.06116667,219.4,7.3,12.7
2017-05-03T15:21:00Z,45.26683333,-66.06116667,218.8,7.3,12.7
2017-05-03T15:22:00Z,45.26683333,-66.06116667,218.5,7.3,12.7
2017-05-03T15:23:00Z,45.26683333,-66.06116667,217.3,7.5,12.7
2017-05-03T15:24:00Z,45.26683333,-66.06116667,216.9,7.7,12.7
2017-05-03T15:25:00Z,45.26683333,-66.06116667,216.9,7.7,12.7
2017-05-03T15:26:00Z,45.26683333,-66.06116667,218.2,7.7,12.7
2017-05-03T15:27:00Z,45.26683333,-66.06116667,220.0,7.7,12.7
2017-05-03T15:28:00Z,45.26683333,-66.06116667,222.6,7.7,12.7
2017-05-03T15:29:00Z,45.26683333,-66.06116667,224.5,7.2,11.5
2017-05-03T15:30:00Z,45.26683333,-66.06116667,225.8,6.8,10.9
2017-05-03T15:31:00Z,45.26683333,-66.06116667,225.6,6.4,10.7
2017-05-03T15:32:00Z,45.26683333,-66.06116667,225.5,6.3,10.7
2017-05-03T15:33:00Z,45.26683333,-66.06116667,225.6,6.4,12.5
2017-05-03T15:34:00Z,45.26683333,-66.06116667,226.0,6.4,12.5
2017-05-03T15:35:00Z,45.26683333,-66.06116667,225.7,6.6,12.5
2017-05-03T15:36:00Z,45.26683333,-66.06116667,224.3,6.6,12.5
2017-05-03T15:37:00Z,45.26683333,-66.06116667,222.8,6.7,12.5
2017-05-03T15:38:00Z,45.26683333,-66.06116667,221.0,7.0,12.5
2017-05-03T15:39:00Z,45.26683333,-66.06116667,220.3,7.1,12.5
2017-05-03T15:40:00Z,45.26683333,-66.06116667,218.7,7.3,12.5
2017-05-03T15:41:00Z,45.26683333,-66.06116667,218.6,7.6,12.5
2017-05-03T15:42:00Z,45.26683333,-66.06116667,218.1,7.7,12.5
2017-05-03T15:43:00Z,45.26683333,-66.06116667,217.7,7.6,12.1
2017-05-03T15:44:00Z,45.26683333,-66.06116667,217.8,7.4,11.1
2017-05-03T15:45:00Z,45.26683333,-66.06116667,216.6,7.4,11.1
2017-05-03T15:46:00Z,45.26683333,-66.06116667,215.9,7.3,11.1
2017-05-03T15:47:00Z,45.26683333,-66.06116667,215.7,7.3,11.1
2017-05-03T15:48:00Z,45.26683333,-66.06116667,214.5,7.2,11.1
2017-05-03T15:49:00Z,45.26683333,-66.06116667,213.8,7.4,11.1
2017-05-03T15:50:00Z,45.26683333,-66.06116667,213.8,7.5,11.1
2017-05-03T15:51:00Z,45.26683333,-66.06116667,213.8,7.5,11.1
2017-05-03T15:52:00Z,45.26683333,-66.06116667,214.0,7.5,11.1
2017-05-03T15:53:00Z,45.26683333,-66.06116667,214.5,7.5,11.1
2017-05-03T15:54:00Z,45.26683333,-66.06116667,214.2,7.4,10.3
2017-05-03T15:55:00Z,45.26683333,-66.06116667,214.3,7.3,10.3
2017-05-03T15:56:00Z,45.26683333,-66.06116667,214.4,7.3,10.3
2017-05-03T15:57:00Z,45.26683333,-66.06116667,214.2,7.5,10.3
2017-05-03T15:58:00Z,45.26683333,-66.06116667,215.1,7.5,10.3
2017-05-03T15:59:00Z,45.26683333,-66.06116667,215.4,7.4,10.3
2017-05-03T16:00:00Z,45.26683333,-66.06116667,215.8,7.4,10.2
2017-05-03T16:01:00Z,45.26683333,-66.06116667,216.2,7.3,10.2
2017-05-03T16:02:00Z,45.26683333,-66.06116667,216.0,7.3,10.2
2017-05-03T16:03:00Z,45.26683333,-66.06116667,216.1,7.1,10.2
2017-05-03T16:04:00Z,45.26683333,-66.06116667,216.4,7.0,10.2
2017-05-03T16:05:00Z,45.26683333,-66.06116667,217.5,7.0,10.2
2017-05-03T16:06:00Z,45.26683333,-66.06116667,218.4,7.0,10.2
2017-05-03T16:07:00Z,45.26683333,-66.06116667,219.1,6.9,10.2
2017-05-03T16:08:00Z,45.26683333,-66.06116667,219.4,6.8,10.2
2017-05-03T16:09:00Z,45.26683333,-66.06116667,219.8,6.8,10.2
2017-05-03T16:10:00Z,45.26683333,-66.06116667,219.8,6.6,10.2
2017-05-03T16:11:00Z,45.26683333,-66.06116667,219.5,6.5,10.2
2017-05-03T16:12:00Z,45.26683333,-66.06116667,220.0,6.4,10.2
2017-05-03T16:13:00Z,45.26683333,-66.06116667,220.2,6.4,10.2
2017-05-03T16:14:00Z,45.26683333,-66.06116667,219.9,6.5,10.2
2017-05-03T16:15:00Z,45.26683333,-66.06116667,219.9,6.4,10.2
2017-05-03T16:16:00Z,45.26683333,-66.06116667,219.1,6.2,9.4
2017-05-03T16:17:00Z,45.26683333,-66.06116667,218.8,6.0,9.4
2017-05-03T16:18:00Z,45.26683333,-66.06116667,218.7,5.9,9.2
2017-05-03T16:19:00Z,45.26683333,-66.06116667,218.7,5.9,8.6
2017-05-03T16:20:00Z,45.26683333,-66.06116667,218.5,5.9,8.6
2017-05-03T16:21:00Z,45.26683333,-66.06116667,216.9,6.0,9.2
2017-05-03T16:22:00Z,45.26683333,-66.06116667,215.7,6.5,13.7
2017-05-03T16:23:01Z,45.26683333,-66.06116667,214.7,6.9,13.7
2017-05-03T16:24:00Z,45.26683333,-66.06116667,213.6,7.3,13.7
2017-05-03T16:25:00Z,45.26683333,-66.06116667,212.4,7.7,13.7
2017-05-03T16:26:00Z,45.26683333,-66.06116667,212.6,8.1,13.7
2017-05-03T16:27:00Z,45.26683333,-66.06116667,212.3,8.5,13.7
2017-05-03T16:28:00Z,45.26683333,-66.06116667,211.9,8.8,13.7
2017-05-03T16:29:00Z,45.26683333,-66.06116667,211.5,9.1,13.7
2017-05-03T16:30:00Z,45.26683333,-66.06116667,211.6,9.2,13.7
2017-05-03T16:31:00Z,45.26683333,-66.06116667,212.5,9.4,13.7
2017-05-03T16:32:00Z,45.26683333,-66.06116667,212.7,9.1,12.8
2017-05-03T16:33:00Z,45.26683333,-66.06116667,213.1,8.9,12.4
2017-05-03T16:34:00Z,45.26683333,-66.06116667,214.1,8.6,12.3
2017-05-03T16:35:00Z,45.26683333,-66.06116667,214.6,8.3,12.3
2017-05-03T16:36:00Z,45.26683333,-66.06116667,213.8,8.1,12.3
2017-05-03T16:37:00Z,45.26683333,-66.06116667,212.6,7.9,12.3
2017-05-03T16:38:00Z,45.26683333,-66.06116667,211.4,7.9,11.0
2017-05-03T16:39:00Z,45.26683333,-66.06116667,210.7,7.9,11.0
2017-05-03T16:40:00Z,45.26683333,-66.06116667,210.9,8.0,11.0
2017-05-03T16:41:00Z,45.26683333,-66.06116667,211.0,8.0,11.0
2017-05-03T16:42:00Z,45.26683333,-66.06116667,210.8,7.8,11.0
2017-05-03T16:43:00Z,45.26683333,-66.06116667,210.6,7.8,11.3
2017-05-03T16:44:00Z,45.26683333,-66.06116667,210.0,7.8,11.3
2017-05-03T16:45:00Z,45.26683333,-66.06116667,209.9,8.0,11.3
2017-05-03T16:46:00Z,45.26683333,-66.06116667,210.1,8.2,11.3
2017-05-03T16:47:00Z,45.26683333,-66.06116667,210.9,8.2,11.3
2017-05-03T16:48:00Z,45.26683333,-66.06116667,211.8,8.2,11.7
2017-05-03T16:49:00Z,45.26683333,-66.06116667,212.1,8.2,11.7
2017-05-03T16:50:00Z,45.26683333,-66.06116667,212.8,8.1,11.7
2017-05-03T16:51:00Z,45.26683333,-66.06116667,213.8,8.0,11.7
2017-05-03T16:52:00Z,45.26683333,-66.06116667,214.8,8.1,11.7
2017-05-03T16:53:00Z,45.26683333,-66.06116667,215.0,8.1,11.7
2017-05-03T16:54:00Z,45.26683333,-66.06116667,215.2,8.1,11.7
2017-05-03T16:55:00Z,45.26683333,-66.06116667,214.9,8.0,11.7
2017-05-03T16:56:00Z,45.26683333,-66.06116667,214.6,8.0,11.7
2017-05-03T16:57:00Z,45.26683333,-66.06116667,215.5,8.0,11.7
2017-05-03T16:58:00Z,45.26683333,-66.06116667,215.8,7.9,11.5
2017-05-03T16:59:00Z,45.26683333,-66.06116667,216.4,7.8,11.5
2017-05-03T17:00:00Z,45.26683333,-66.06116667,216.5,7.7,11.5
2017-05-03T17:01:00Z,45.26683333,-66.06116667,216.7,7.6,11.5
2017-05-03T17:02:00Z,45.26683333,-66.06116667,217.0,7.7,11.5
2017-05-03T17:03:00Z,45.26683333,-66.06116667,217.7,7.5,11.0
2017-05-03T17:04:00Z,45.26683333,-66.06116667,218.5,7.4,11.0
2017-05-03T17:05:00Z,45.26683333,-66.06116667,218.9,7.3,10.7
2017-05-03T17:06:00Z,45.26683333,-66.06116667,218.8,7.1,10.7
2017-05-03T17:07:00Z,45.26683333,-66.06116667,218.9,7.1,10.7
2017-05-03T17:08:00Z,45.26683333,-66.06116667,218.1,7.0,10.7
2017-05-03T17:09:00Z,45.26683333,-66.06116667,216.8,7.2,11.3
2017-05-03T17:10:00Z,45.26683333,-66.06116667,217.0,7.4,11.3
2017-05-03T17:11:00Z,45.26683333,-66.06116667,216.5,7.5,11.3
2017-05-03T17:12:00Z,45.26683333,-66.06116667,217.0,7.6,11.3
2017-05-03T17:13:00Z,45.26683333,-66.06116667,216.8,7.6,11.3
2017-05-03T17:14:00Z,45.26683333,-66.06116667,216.5,7.6,11.3
2017-05-03T17:15:00Z,45.26683333,-66.06116667,216.5,7.7,11.3
2017-05-03T17:16:00Z,45.26683333,-66.06116667,217.1,7.8,11.3
2017-05-03T17:17:00Z,45.26683333,-66.06116667,217.1,7.8,11.3
2017-05-03T17:18:00Z,45.26683333,-66.06116667,217.8,7.8,11.3
2017-05-03T17:19:00Z,45.26683333,-66.06116667,219.0,7.7,10.7
2017-05-03T17:20:00Z,45.26683333,-66.06116667,218.6,7.7,10.2
2017-05-03T17:21:00Z,45.26683333,-66.06116667,218.3,7.6,10.2
2017-05-03T17:22:00Z,45.26683333,-66.06116667,217.8,7.7,11.3
2017-05-03T17:23:00Z,45.26683333,-66.06116667,217.9,7.8,11.3
2017-05-03T17:24:00Z,45.26683333,-66.06116667,217.8,8.0,11.3
2017-05-03T17:25:00Z,45.26683333,-66.06116667,218.6,8.0,11.3
2017-05-03T17:26:00Z,45.26683333,-66.06116667,219.3,7.9,11.3
2017-05-03T17:27:00Z,45.26683333,-66.06116667,220.3,7.9,11.3
2017-05-03T17:28:00Z,45.26683333,-66.06116667,222.0,7.9,11.3
2017-05-03T17:29:00Z,45.26683333,-66.06116667,223.8,7.7,11.3
2017-05-03T17:30:00Z,45.26683333,-66.06116667,225.4,7.5,11.3
2017-05-03T17:31:00Z,45.26683333,-66.06116667,226.9,7.5,11.3
2017-05-03T17:32:00Z,45.26683333,-66.06116667,228.0,7.4,10.5
2017-05-03T17:33:01Z,45.26683333,-66.06116667,228.2,7.5,11.0
2017-05-03T17:34:00Z,45.26683333,-66.06116667,228.2,7.6,11.0
2017-05-03T17:35:00Z,45.26683333,-66.06116667,227.4,7.6,11.0
2017-05-03T17:36:00Z,45.26683333,-66.06116667,227.3,7.7,11.0
2017-05-03T17:37:00Z,45.26683333,-66.06116667,226.2,7.7,11.0
2017-05-03T17:38:00Z,45.26683333,-66.06116667,225.5,7.7,11.0
2017-05-03T17:39:00Z,45.26683333,-66.06116667,223.9,7.7,11.0
