timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-11T13:02:00Z,45.26683333,-66.06116667,166.1,19.3,26.8
2017-01-11T13:03:00Z,45.26683333,-66.06116667,166.2,19.4,26.8
2017-01-11T13:04:00Z,45.26683333,-66.06116667,166.6,19.6,26.0
2017-01-11T13:05:00Z,45.26683333,-66.06116667,166.8,19.7,26.0
2017-01-11T13:06:00Z,45.26683333,-66.06116667,166.8,19.7,26.0
2017-01-11T13:07:00Z,45.26683333,-66.06116667,166.8,19.5,26.0
2017-01-11T13:08:00Z,45.26683333,-66.06116667,167.0,19.7,26.0
2017-01-11T13:09:00Z,45.26683333,-66.06116667,166.6,19.4,26.0
2017-01-11T13:10:00Z,45.26683333,-66.06116667,166.7,19.3,26.0
2017-01-11T13:11:00Z,45.26683333,-66.06116667,167.0,19.4,26.0
2017-01-11T13:12:00Z,45.26683333,-66.06116667,166.6,19.4,26.0
2017-01-11T13:13:00Z,45.26683333,-66.06116667,166.3,19.5,26.3
2017-01-11T13:14:00Z,45.26683333,-66.06116667,166.7,19.4,26.3
2017-01-11T13:15:00Z,45.26683333,-66.06116667,166.2,19.1,26.3
2017-01-11T13:16:00Z,45.26683333,-66.06116667,165.8,19.2,26.3
2017-01-11T13:17:00Z,45.26683333,-66.06116667,165.6,19.4,26.3
2017-01-11T13:18:00Z,45.26683333,-66.06116667,165.6,19.3,26.3
2017-01-11T13:19:00Z,45.26683333,-66.06116667,166.0,19.6,26.3
2017-01-11T13:20:00Z,45.26683333,-66.06116667,166.1,19.6,26.3
2017-01-11T13:21:00Z,45.26683333,-66.06116667,165.8,19.4,26.3
2017-01-11T13:22:00Z,45.26683333,-66.06116667,165.6,19.1,26.3
2017-01-11T13:23:00Z,45.26683333,-66.06116667,165.6,18.8,25.1
2017-01-11T13:24:00Z,45.26683333,-66.06116667,164.6,18.7,26.0
2017-01-11T13:25:00Z,45.26683333,-66.06116667,164.7,18.7,26.0
2017-01-11T13:26:00Z,45.26683333,-66.06116667,165.4,18.6,26.0
2017-01-11T13:27:00Z,45.26683333,-66.06116667,165.6,18.7,26.0
2017-01-11T13:28:00Z,45.26683333,-66.06116667,165.6,18.7,26.0
2017-01-11T13:29:00Z,45.26683333,-66.06116667,165.7,18.7,26.0
2017-01-11T13:30:00Z,45.26683333,-66.06116667,165.9,18.8,26.0
2017-01-11T13:31:00Z,45.26683333,-66.06116667,165.9,19.0,26.0
2017-01-11T13:32:00Z,45.26683333,-66.06116667,165.6,19.1,26.0
2017-01-11T13:33:00Z,45.26683333,-66.06116667,165.7,19.1,26.0
2017-01-11T13:34:00Z,45.26683333,-66.06116667,166.2,19.1,24.9
2017-01-11T13:35:00Z,45.26683333,-66.06116667,166.0,19.0,24.9
2017-01-11T13:36:00Z,45.26683333,-66.06116667,165.8,18.9,24.9
2017-01-11T13:37:00Z,45.26683333,-66.06116667,165.4,19.1,25.5
2017-01-11T13:38:00Z,45.26683333,-66.06116667,165.0,19.1,25.5
2017-01-11T13:39:00Z,45.26683333,-66.06116667,164.7,19.0,25.5
2017-01-11T13:40:00Z,45.26683333,-66.06116667,164.3,18.9,25.5
2017-01-11T13:41:00Z,45.26683333,-66.06116667,164.0,18.8,25.5
2017-01-11T13:42:00Z,45.26683333,-66.06116667,164.1,19.0,25.5
2017-01-11T13:43:00Z,45.26683333,-66.06116667,164.6,19.2,25.5
2017-01-11T13:44:00Z,45.26683333,-66.06116667,164.5,19.3,25.5
2017-01-11T13:45:00Z,45.26683333,-66.06116667,164.2,19.5,25.5
2017-01-11T13:46:00Z,45.26683333,-66.06116667,164.3,19.7,25.5
2017-01-11T13:47:00Z,45.26683333,-66.06116667,164.7,19.7,25.3
2017-01-11T13:48:00Z,45.26683333,-66.06116667,164.7,19.7,25.3
2017-01-11T13:49:00Z,45.26683333,-66.06116667,165.0,19.8,25.3
2017-01-11T13:50:00Z,45.26683333,-66.06116667,165.2,20.0,25.3
2017-01-11T13:51:00Z,45.26683333,-66.06116667,165.6,20.2,25.3
2017-01-11T13:52:00Z,45.26683333,-66.06116667,165.5,20.1,25.3
2017-01-11T13:53:00Z,45.26683333,-66.06116667,165.1,20.0,25.3
2017-01-11T13:54:00Z,45.26683333,-66.06116667,165.1,20.1,26.3
2017-01-11T13:55:00Z,45.26683333,-66.06116667,165.1,20.1,26.3
2017-01-11T13:56:00Z,45.26683333,-66.06116667,164.3,20.2,26.3
2017-01-11T13:57:00Z,45.26683333,-66.06116667,163.8,20.2,26.3
2017-01-11T13:58:00Z,45.26683333,-66.06116667,164.0,20.1,26.3
2017-01-11T13:59:00Z,45.26683333,-66.06116667,163.6,20.1,26.3
2017-01-11T14:00:00Z,45.26683333,-66.06116667,163.7,20.0,26.3
2017-01-11T14:01:00Z,45.26683333,-66.06116667,163.4,19.9,26.6
2017-01-11T14:02:00Z,45.26683333,-66.06116667,163.5,20.0,26.6
2017-01-11T14:03:00Z,45.26683333,-66.06116667,163.7,20.0,26.6
2017-01-11T14:04:00Z,45.26683333,-66.06116667,163.3,20.2,26.7
2017-01-11T14:05:00Z,45.26683333,-66.06116667,163.4,20.3,26.7
2017-01-11T14:06:00Z,45.26683333,-66.06116667,164.2,20.4,26.7
2017-01-11T14:07:00Z,45.26683333,-66.06116667,164.5,20.3,26.7
2017-01-11T14:08:00Z,45.26683333,-66.06116667,164.5,20.4,26.7
2017-01-11T14:09:00Z,45.26683333,-66.06116667,165.0,20.3,26.7
2017-01-11T14:10:00Z,45.26683333,-66.06116667,165.5,20.0,26.7
2017-01-11T14:11:00Z,45.26683333,-66.06116667,166.4,20.2,26.7
2017-01-11T14:12:00Z,45.26683333,-66.06116667,166.8,20.3,26.7
2017-01-11T14:13:00Z,45.26683333,-66.06116667,166.9,20.1,26.7
2017-01-11T14:14:00Z,45.26683333,-66.06116667,167.7,19.7,26.6
2017-01-11T14:15:00Z,45.26683333,-66.06116667,168.4,19.6,26.6
2017-01-11T14:16:00Z,45.26683333,-66.06116667,168.4,19.3,26.6
2017-01-11T14:17:00Z,45.26683333,-66.06116667,168.9,19.4,26.6
2017-01-11T14:18:00Z,45.26683333,-66.06116667,169.2,19.3,26.6
2017-01-11T14:19:00Z,45.26683333,-66.06116667,169.4,19.6,26.6
2017-01-11T14:20:00Z,45.26683333,-66.06116667,170.1,19.8,26.6
2017-01-11T14:21:00Z,45.26683333,-66.06116667,171.0,19.6,26.6
2017-01-11T14:22:00Z,45.26683333,-66.06116667,171.8,19.0,25.6
2017-01-11T14:23:00Z,45.26683333,-66.06116667,173.1,19.1,25.6
2017-01-11T14:24:01Z,45.26683333,-66.06116667,174.0,19.1,25.6
2017-01-11T14:25:00Z,45.26683333,-66.06116667,174.8,18.9,25.6
2017-01-11T14:26:01Z,45.26683333,-66.06116667,175.8,18.8,25.6
2017-01-11T14:27:00Z,45.26683333,-66.06116667,176.4,18.4,24.9
2017-01-11T14:28:00Z,45.26683333,-66.06116667,177.5,18.3,24.9
2017-01-11T14:29:00Z,45.26683333,-66.06116667,178.4,18.1,24.6
2017-01-11T14:30:00Z,45.26683333,-66.06116667,178.3,17.8,24.6
2017-01-11T14:31:00Z,45.26683333,-66.06116667,178.1,17.6,23.4
2017-01-11T14:32:00Z,45.26683333,-66.06116667,178.0,17.8,23.4
2017-01-11T14:33:00Z,45.26683333,-66.06116667,177.7,18.1,25.4
2017-01-11T14:34:00Z,45.26683333,-66.06116667,177.9,18.4,25.5
2017-01-11T14:35:00Z,45.26683333,-66.06116667,178.1,18.5,25.5
2017-01-11T14:36:00Z,45.26683333,-66.06116667,178.5,18.4,25.5
2017-01-11T14:37:00Z,45.26683333,-66.06116667,179.3,18.4,25.5
2017-01-11T14:38:00Z,45.26683333,-66.06116667,179.9,18.4,25.5
2017-01-11T14:39:00Z,45.26683333,-66.06116667,180.3,18.2,25.5
2017-01-11T14:40:00Z,45.26683333,-66.06116667,180.6,18.1,25.5
2017-01-11T14:41:00Z,45.26683333,-66.06116667,180.4,17.9,25.5
2017-01-11T14:42:00Z,45.26683333,-66.06116667,181.1,18.0,25.5
2017-01-11T14:43:00Z,45.26683333,-66.06116667,181.8,17.4,25.5
2017-01-11T14:44:00Z,45.26683333,-66.06116667,181.8,17.1,23.4
2017-01-11T14:45:00Z,45.26683333,-66.06116667,182.2,17.1,25.7
2017-01-11T14:46:00Z,45.26683333,-66.06116667,182.7,17.3,25.7
2017-01-11T14:47:00Z,45.26683333,-66.06116667,182.8,17.3,25.7
2017-01-11T14:48:00Z,45.26683333,-66.06116667,183.0,17.4,25.7
2017-01-11T14:49:00Z,45.26683333,-66.06116667,183.4,17.7,25.7
2017-01-11T14:50:00Z,45.26683333,-66.06116667,184.2,18.2,25.7
2017-01-11T14:51:00Z,45.26683333,-66.06116667,184.7,18.5,25.7
2017-01-11T14:52:00Z,45.26683333,-66.06116667,184.5,18.7,26.0
2017-01-11T14:53:00Z,45.26683333,-66.06116667,185.0,19.4,26.8
2017-01-11T14:54:00Z,45.26683333,-66.06116667,185.9,19.8,27.7
2017-01-11T14:55:00Z,45.26683333,-66.06116667,185.9,19.9,27.7
2017-01-11T14:56:00Z,45.26683333,-66.06116667,185.9,20.1,27.7
2017-01-11T14:57:00Z,45.26683333,-66.06116667,186.0,20.3,27.7
2017-01-11T14:58:00Z,45.26683333,-66.06116667,186.1,20.4,27.7
2017-01-11T14:59:00Z,45.26683333,-66.06116667,186.4,20.5,27.7
2017-01-11T15:00:00Z,45.26683333,-66.06116667,186.6,20.2,27.7
2017-01-11T15:01:00Z,45.26683333,-66.06116667,186.9,20.2,27.7
2017-01-11T15:02:00Z,45.26683333,-66.06116667,187.6,20.1,27.7
2017-01-11T15:03:00Z,45.26683333,-66.06116667,188.0,19.6,27.7
2017-01-11T15:04:00Z,45.26683333,-66.06116667,187.7,19.4,25.1
2017-01-11T15:05:00Z,45.26683333,-66.06116667,188.4,19.3,25.1
2017-01-11T15:06:00Z,45.26683333,-66.06116667,188.8,19.3,25.1
2017-01-11T15:07:00Z,45.26683333,-66.06116667,189.6,19.3,25.1
2017-01-11T15:08:00Z,45.26683333,-66.06116667,190.3,19.2,25.1
2017-01-11T15:09:00Z,45.26683333,-66.06116667,190.8,18.8,25.1
2017-01-11T15:10:00Z,45.26683333,-66.06116667,190.7,18.9,25.1
2017-01-11T15:11:00Z,45.26683333,-66.06116667,190.8,18.7,25.1
2017-01-11T15:12:00Z,45.26683333,-66.06116667,191.1,18.4,25.1
2017-01-11T15:13:00Z,45.26683333,-66.06116667,191.2,18.3,25.1
2017-01-11T15:14:00Z,45.26683333,-66.06116667,192.5,18.1,25.1
2017-01-11T15:15:00Z,45.26683333,-66.06116667,192.9,17.8,24.7
2017-01-11T15:16:00Z,45.26683333,-66.06116667,193.2,17.3,24.7
2017-01-11T15:17:00Z,45.26683333,-66.06116667,192.8,17.0,24.3
2017-01-11T15:18:00Z,45.26683333,-66.06116667,192.4,17.2,25.3
2017-01-11T15:19:00Z,45.26683333,-66.06116667,192.5,17.2,25.3
2017-01-11T15:20:00Z,45.26683333,-66.06116667,193.0,16.8,25.3
2017-01-11T15:21:00Z,45.26683333,-66.06116667,193.9,16.7,25.3
2017-01-11T15:22:00Z,45.26683333,-66.06116667,194.5,16.7,25.3
2017-01-11T15:23:00Z,45.26683333,-66.06116667,194.4,16.7,25.3
2017-01-11T15:24:00Z,45.26683333,-66.06116667,194.5,16.5,25.3
2017-01-11T15:25:00Z,45.26683333,-66.06116667,194.4,16.7,25.3
2017-01-11T15:26:00Z,45.26683333,-66.06116667,195.1,16.8,25.3
2017-01-11T15:27:00Z,45.26683333,-66.06116667,196.3,16.7,25.3
2017-01-11T15:28:00Z,45.26683333,-66.06116667,196.5,16.8,23.9
2017-01-11T15:29:00Z,45.26683333,-66.06116667,196.9,16.9,23.9
2017-01-11T15:30:00Z,45.26683333,-66.06116667,197.3,17.0,23.9
2017-01-11T15:31:00Z,45.26683333,-66.06116667,196.9,17.3,23.9
2017-01-11T15:32:00Z,45.26683333,-66.06116667,196.7,17.4,24.5
2017-01-11T15:33:00Z,45.26683333,-66.06116667,197.1,17.4,24.5
2017-01-11T15:34:00Z,45.26683333,-66.06116667,196.7,17.6,24.5
2017-01-11T15:35:00Z,45.26683333,-66.06116667,196.6,17.5,24.5
2017-01-11T15:36:00Z,45.26683333,-66.06116667,196.5,17.8,26.4
2017-01-11T15:37:00Z,45.26683333,-66.06116667,196.6,18.0,26.4
2017-01-11T15:38:01Z,45.26683333,-66.06116667,196.8,17.9,26.4
2017-01-11T15:39:00Z,45.26683333,-66.06116667,197.0,17.7,26.4
2017-01-11T15:40:00Z,45.26683333,-66.06116667,196.7,17.7,26.4
2017-01-11T15:41:00Z,45.26683333,-66.06116667,197.2,17.4,26.4
2017-01-11T15:42:00Z,45.26683333,-66.06116667,197.2,17.2,26.4
2017-01-11T15:43:00Z,45.26683333,-66.06116667,197.5,17.4,26.4
2017-01-11T15:44:00Z,45.26683333,-66.06116667,197.8,17.1,26.4
2017-01-11T15:45:00Z,45.26683333,-66.06116667,197.9,17.1,26.4
2017-01-11T15:46:00Z,45.26683333,-66.06116667,198.0,16.8,25.1
2017-01-11T15:47:00Z,45.26683333,-66.06116667,198.0,16.8,25.1
2017-01-11T15:48:00Z,45.26683333,-66.06116667,198.1,16.6,23.5
2017-01-11T15:49:00Z,45.26683333,-66.06116667,198.3,16.9,23.5
2017-01-11T15:50:00Z,45.26683333,-66.06116667,198.5,16.6,23.5
2017-01-11T15:51:00Z,45.26683333,-66.06116667,198.6,16.7,23.5
2017-01-11T15:52:00Z,45.26683333,-66.06116667,198.9,16.5,22.9
2017-01-11T15:53:00Z,45.26683333,-66.06116667,199.3,16.0,22.9
2017-01-11T15:54:00Z,45.26683333,-66.06116667,199.2,16.1,22.9
2017-01-11T15:55:00Z,45.26683333,-66.06116667,199.1,16.0,22.9
2017-01-11T15:56:00Z,45.26683333,-66.06116667,199.0,15.7,22.9
2017-01-11T15:57:00Z,45.26683333,-66.06116667,198.7,15.3,21.9
2017-01-11T15:58:00Z,45.26683333,-66.06116667,199.1,15.1,21.9
2017-01-11T15:59:00Z,45.26683333,-66.06116667,199.1,14.6,21.1
2017-01-11T16:00:00Z,45.26683333,-66.06116667,199.5,14.5,21.1
2017-01-11T16:01:00Z,45.26683333,-66.06116667,199.4,14.4,19.8
2017-01-11T16:02:00Z,45.26683333,-66.06116667,199.3,14.5,21.9
2017-01-11T16:03:00Z,45.26683333,-66.06116667,198.3,14.9,21.9
2017-01-11T16:04:00Z,45.26683333,-66.06116667,198.4,14.8,21.9
2017-01-11T16:05:00Z,45.26683333,-66.06116667,198.3,14.7,21.9
2017-01-11T16:06:00Z,45.26683333,-66.06116667,198.4,14.7,21.9
2017-01-11T16:07:00Z,45.26683333,-66.06116667,198.7,14.6,21.9
2017-01-11T16:08:00Z,45.26683333,-66.06116667,199.0,14.2,21.9
2017-01-11T16:09:00Z,45.26683333,-66.06116667,199.1,13.9,21.9
2017-01-11T16:10:01Z,45.26683333,-66.06116667,199.1,13.9,21.9
2017-01-11T16:11:00Z,45.26683333,-66.06116667,199.5,13.3,21.9
2017-01-11T16:12:00Z,45.26683333,-66.06116667,199.5,13.0,21.0
2017-01-11T16:13:00Z,45.26683333,-66.06116667,200.2,12.8,20.7
2017-01-11T16:14:00Z,45.26683333,-66.06116667,200.7,12.8,20.1
2017-01-11T16:15:00Z,45.26683333,-66.06116667,201.4,12.6,19.6
2017-01-11T16:16:00Z,45.26683333,-66.06116667,201.5,12.4,19.6
2017-01-11T16:17:00Z,45.26683333,-66.06116667,201.0,12.3,19.6
2017-01-11T16:18:00Z,45.26683333,-66.06116667,199.5,12.7,19.6
2017-01-11T16:19:00Z,45.26683333,-66.06116667,198.7,13.1,19.6
2017-01-11T16:20:00Z,45.26683333,-66.06116667,198.3,13.5,20.4
2017-01-11T16:21:00Z,45.26683333,-66.06116667,197.2,13.9,20.4
2017-01-11T16:22:00Z,45.26683333,-66.06116667,196.3,14.0,20.4
2017-01-11T16:23:00Z,45.26683333,-66.06116667,195.7,13.9,20.4
2017-01-11T16:24:00Z,45.26683333,-66.06116667,194.8,13.7,20.4
2017-01-11T16:25:00Z,45.26683333,-66.06116667,194.5,13.6,20.4
2017-01-11T16:26:00Z,45.26683333,-66.06116667,193.6,13.7,20.4
2017-01-11T16:27:00Z,45.26683333,-66.06116667,193.4,13.7,20.4
2017-01-11T16:28:00Z,45.26683333,-66.06116667,194.5,13.4,20.4
2017-01-11T16:29:00Z,45.26683333,-66.06116667,194.8,13.3,20.4
2017-01-11T16:30:00Z,45.26683333,-66.06116667,194.6,13.0,18.0
2017-01-11T16:31:00Z,45.26683333,-66.06116667,195.5,12.9,18.0
2017-01-11T16:32:00Z,45.26683333,-66.06116667,196.0,12.6,18.0
2017-01-11T16:33:00Z,45.26683333,-66.06116667,196.2,12.3,18.0
2017-01-11T16:34:00Z,45.26683333,-66.06116667,196.9,12.1,16.3
2017-01-11T16:35:00Z,45.26683333,-66.06116667,197.4,11.9,16.3
2017-01-11T16:36:00Z,45.26683333,-66.06116667,199.4,11.4,16.3
2017-01-11T16:37:00Z,45.26683333,-66.06116667,202.2,11.0,16.1
2017-01-11T16:38:00Z,45.26683333,-66.06116667,204.5,10.7,16.1
2017-01-11T16:39:00Z,45.26683333,-66.06116667,206.5,10.1,15.9
2017-01-11T16:40:00Z,45.26683333,-66.06116667,207.0,9.6,15.0
2017-01-11T16:41:00Z,45.26683333,-66.06116667,207.6,9.0,15.0
2017-01-11T16:42:00Z,45.26683333,-66.06116667,209.0,8.6,15.0
2017-01-11T16:43:00Z,45.26683333,-66.06116667,210.5,8.1,15.0
2017-01-11T16:44:00Z,45.26683333,-66.06116667,210.3,8.1,15.0
2017-01-11T16:45:00Z,45.26683333,-66.06116667,211.0,7.7,12.4
2017-01-11T16:46:00Z,45.26683333,-66.06116667,211.1,7.6,12.4
2017-01-11T16:47:00Z,45.26683333,-66.06116667,210.4,7.5,12.4
2017-01-11T16:48:00Z,45.26683333,-66.06116667,209.0,7.3,12.4
2017-01-11T16:49:00Z,45.26683333,-66.06116667,210.1,7.3,12.4
2017-01-11T16:50:01Z,45.26683333,-66.06116667,211.4,7.3,12.4
2017-01-11T16:51:00Z,45.26683333,-66.06116667,213.0,7.4,12.4
2017-01-11T16:52:00Z,45.26683333,-66.06116667,213.3,7.5,12.4
2017-01-11T16:53:00Z,45.26683333,-66.06116667,214.9,7.5,12.4
2017-01-11T16:54:00Z,45.26683333,-66.06116667,217.6,7.5,11.7
2017-01-11T16:55:00Z,45.26683333,-66.06116667,219.5,7.5,11.7
2017-01-11T16:56:00Z,45.26683333,-66.06116667,221.1,7.7,11.7
2017-01-11T16:57:00Z,45.26683333,-66.06116667,221.6,7.7,11.7
2017-01-11T16:58:00Z,45.26683333,-66.06116667,222.7,7.7,11.7
2017-01-11T16:59:00Z,45.26683333,-66.06116667,220.6,7.6,11.7
2017-01-11T17:00:00Z,45.26683333,-66.06116667,220.4,7.7,11.7
2017-01-11T17:01:00Z,45.26683333,-66.06116667,219.8,7.8,11.7
2017-01-11T17:02:00Z,45.26683333,-66.06116667,220.0,7.7,11.5
2017-01-11T17:03:00Z,45.26683333,-66.06116667,218.0,7.6,11.5
2017-01-11T17:04:00Z,45.26683333,-66.06116667,216.4,7.5,11.5
2017-01-11T17:05:00Z,45.26683333,-66.06116667,214.8,7.5,11.5
2017-01-11T17:06:00Z,45.26683333,-66.06116667,212.9,7.4,10.7
2017-01-11T17:07:00Z,45.26683333,-66.06116667,212.0,7.4,10.7
2017-01-11T17:08:00Z,45.26683333,-66.06116667,210.5,7.6,11.4
2017-01-11T17:09:00Z,45.26683333,-66.06116667,211.1,7.5,11.4
2017-01-11T17:10:00Z,45.26683333,-66.06116667,210.5,7.4,11.4
2017-01-11T17:11:00Z,45.26683333,-66.06116667,210.2,7.3,11.4
2017-01-11T17:12:00Z,45.26683333,-66.06116667,209.5,7.3,11.4
2017-01-11T17:13:00Z,45.26683333,-66.06116667,209.8,7.4,11.4
2017-01-11T17:14:00Z,45.26683333,-66.06116667,210.5,7.4,12.4
2017-01-11T17:15:00Z,45.26683333,-66.06116667,210.3,7.4,12.4
2017-01-11T17:16:00Z,45.26683333,-66.06116667,211.4,7.5,12.4
2017-01-11T17:17:00Z,45.26683333,-66.06116667,211.8,7.5,12.4
2017-01-11T17:18:00Z,45.26683333,-66.06116667,212.8,7.4,12.4
2017-01-11T17:19:00Z,45.26683333,-66.06116667,212.9,7.5,12.4
2017-01-11T17:20:00Z,45.26683333,-66.06116667,213.8,7.4,12.4
2017-01-11T17:21:00Z,45.26683333,-66.06116667,214.6,7.6,12.4
2017-01-11T17:22:00Z,45.26683333,-66.06116667,215.1,7.5,12.4
2017-01-11T17:23:00Z,45.26683333,-66.06116667,216.0,7.5,12.4
2017-01-11T17:24:00Z,45.26683333,-66.06116667,216.8,7.4,14.3
2017-01-11T17:25:00Z,45.26683333,-66.06116667,217.4,7.6,14.3
2017-01-11T17:26:00Z,45.26683333,-66.06116667,217.2,7.7,14.3
2017-01-11T17:27:00Z,45.26683333,-66.06116667,217.1,7.9,14.3
2017-01-11T17:28:00Z,45.26683333,-66.06116667,216.9,8.0,14.3
2017-01-11T17:29:00Z,45.26683333,-66.06116667,217.7,8.3,14.3
2017-01-11T17:30:00Z,45.26683333,-66.06116667,218.8,8.7,14.3
2017-01-11T17:31:00Z,45.26683333,-66.06116667,219.6,9.0,14.8
2017-01-11T17:32:00Z,45.26683333,-66.06116667,221.1,9.1,14.8
2017-01-11T17:33:00Z,45.26683333,-66.06116667,221.1,9.4,14.8
2017-01-11T17:34:00Z,45.26683333,-66.06116667,220.1,9.6,14.8
2017-01-11T17:35:00Z,45.26683333,-66.06116667,221.1,9.3,14.8
2017-01-11T17:36:00Z,45.26683333,-66.06116667,221.6,9.4,14.8
2017-01-11T17:37:00Z,45.26683333,-66.06116667,222.1,9.4,14.8
2017-01-11T17:38:00Z,45.26683333,-66.06116667,222.7,9.7,14.8
2017-01-11T17:39:00Z,45.26683333,-66.06116667,222.8,9.7,15.1
2017-01-11T17:40:00Z,45.26683333,-66.06116667,222.5,9.7,15.1
2017-01-11T17:41:00Z,45.26683333,-66.06116667,222.0,9.5,15.1
2017-01-11T17:42:00Z,45.26683333,-66.06116667,221.2,9.7,15.1
2017-01-11T17:43:00Z,45.26683333,-66.06116667,221.3,9.5,15.1
2017-01-11T17:44:00Z,45.26683333,-66.06116667,222.2,9.4,15.1
2017-01-11T17:45:00Z,45.26683333,-66.06116667,220.9,9.4,15.1
2017-01-11T17:46:00Z,45.26683333,-66.06116667,220.9,9.3,15.1
2017-01-11T17:47:00Z,45.26683333,-66.06116667,220.4,9.3,15.4
2017-01-11T17:48:00Z,45.26683333,-66.06116667,220.3,9.4,15.4
2017-01-11T17:49:00Z,45.26683333,-66.06116667,220.7,9.4,15.4
2017-01-11T17:50:00Z,45.26683333,-66.06116667,220.7,9.4,15.4
2017-01-11T17:51:00Z,45.26683333,-66.06116667,220.8,9.4,15.4
2017-01-11T17:52:00Z,45.26683333,-66.06116667,220.9,9.3,15.4
2017-01-11T17:53:00Z,45.26683333,-66.06116667,221.3,9.4,15.4
2017-01-11T17:54:00Z,45.26683333,-66.06116667,220.2,9.3,15.4
2017-01-11T17:55:00Z,45.26683333,-66.06116667,219.7,9.8,15.4
2017-01-11T17:56:00Z,45.26683333,-66.06116667,219.3,9.9,15.4
2017-01-11T17:57:00Z,45.26683333,-66.06116667,219.9,9.8,14.6
2017-01-11T17:58:00Z,45.26683333,-66.06116667,220.3,9.9,14.9
2017-01-11T17:59:00Z,45.26683333,-66.06116667,220.6,9.7,14.9
2017-01-11T18:00:00Z,45.26683333,-66.06116667,220.5,9.7,14.9
2017-01-11T18:01:00Z,45.26683333,-66.06116667,220.0,10.0,15.6
2017-01-11T18:02:00Z,45.26683333,-66.06116667,219.7,10.3,16.6
2017-01-11T18:03:00Z,45.26683333,-66.06116667,219.1,10.5,16.6
2017-01-11T18:04:00Z,45.26683333,-66.06116667,219.8,10.6,16.6
2017-01-11T18:05:00Z,45.26683333,-66.06116667,220.7,10.3,16.6
2017-01-11T18:06:00Z,45.26683333,-66.06116667,221.0,10.2,16.6
2017-01-11T18:07:00Z,45.26683333,-66.06116667,221.7,10.3,16.6
2017-01-11T18:08:00Z,45.26683333,-66.06116667,221.4,10.1,16.6
2017-01-11T18:09:00Z,45.26683333,-66.06116667,221.3,10.3,16.6
2017-01-11T18:10:00Z,45.26683333,-66.06116667,222.2,10.3,16.6
2017-01-11T18:11:00Z,45.26683333,-66.06116667,223.1,10.2,16.9
2017-01-11T18:12:00Z,45.26683333,-66.06116667,224.2,10.1,16.9
2017-01-11T18:13:00Z,45.26683333,-66.06116667,224.7,10.0,16.9
2017-01-11T18:14:00Z,45.26683333,-66.06116667,225.1,10.1,16.9
2017-01-11T18:15:00Z,45.26683333,-66.06116667,224.3,10.3,16.9
2017-01-11T18:16:00Z,45.26683333,-66.06116667,224.0,10.5,16.9
2017-01-11T18:17:00Z,45.26683333,-66.06116667,223.9,10.5,16.9
2017-01-11T18:18:00Z,45.26683333,-66.06116667,223.3,10.5,16.9
2017-01-11T18:19:00Z,45.26683333,-66.06116667,223.1,10.3,16.9
2017-01-11T18:20:00Z,45.26683333,-66.06116667,222.3,10.5,16.9
2017-01-11T18:21:00Z,45.26683333,-66.06116667,222.1,10.4,15.2
2017-01-11T18:22:00Z,45.26683333,-66.06116667,221.2,10.2,15.2
2017-01-11T18:23:00Z,45.26683333,-66.06116667,222.1,10.0,15.2
2017-01-11T18:24:00Z,45.26683333,-66.06116667,222.2,10.0,15.2
2017-01-11T18:25:00Z,45.26683333,-66.06116667,223.7,10.0,15.2
2017-01-11T18:26:00Z,45.26683333,-66.06116667,224.0,9.9,15.2
2017-01-11T18:27:00Z,45.26683333,-66.06116667,223.8,9.7,15.2
2017-01-11T18:28:00Z,45.26683333,-66.06116667,225.0,9.6,15.2
2017-01-11T18:29:00Z,45.26683333,-66.06116667,224.1,9.8,15.2
2017-01-11T18:30:00Z,45.26683333,-66.06116667,223.9,9.6,15.2
2017-01-11T18:31:00Z,45.26683333,-66.06116667,223.0,9.5,14.6
2017-01-11T18:32:00Z,45.26683333,-66.06116667,223.8,9.6,16.1
2017-01-11T18:33:00Z,45.26683333,-66.06116667,222.3,9.6,16.1
2017-01-11T18:34:00Z,45.26683333,-66.06116667,221.9,9.6,16.1
2017-01-11T18:35:00Z,45.26683333,-66.06116667,220.9,9.6,16.1
2017-01-11T18:36:00Z,45.26683333,-66.06116667,220.9,9.7,16.1
2017-01-11T18:37:00Z,45.26683333,-66.06116667,220.4,9.8,16.1
2017-01-11T18:38:00Z,45.26683333,-66.06116667,219.4,10.1,16.1
2017-01-11T18:39:00Z,45.26683333,-66.06116667,219.7,10.0,16.1
2017-01-11T18:40:00Z,45.26683333,-66.06116667,219.9,9.8,16.1
2017-01-11T18:41:00Z,45.26683333,-66.06116667,219.0,9.7,16.1
2017-01-11T18:42:00Z,45.26683333,-66.06116667,218.5,9.3,14.6
2017-01-11T18:43:00Z,45.26683333,-66.06116667,218.8,9.6,14.6
2017-01-11T18:44:00Z,45.26683333,-66.06116667,218.8,9.5,14.6
2017-01-11T18:45:00Z,45.26683333,-66.06116667,218.7,9.5,14.6
2017-01-11T18:46:00Z,45.26683333,-66.06116667,218.4,9.6,14.6
2017-01-11T18:47:00Z,45.26683333,-66.06116667,217.8,9.3,14.6
2017-01-11T18:48:00Z,45.26683333,-66.06116667,217.5,9.0,14.1
2017-01-11T18:49:00Z,45.26683333,-66.06116667,217.5,9.1,15.2
2017-01-11T18:50:00Z,45.26683333,-66.06116667,217.7,9.2,15.2
