timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-19T11:38:00Z,45.26683333,-66.06116667,114.7,7.9,12.2
2017-08-19T11:39:00Z,45.26683333,-66.06116667,114.8,8.1,12.2
2017-08-19T11:40:00Z,45.26683333,-66.06116667,115.0,8.1,12.2
2017-08-19T11:41:00Z,45.26683333,-66.06116667,115.5,8.3,12.2
2017-08-19T11:42:00Z,45.26683333,-66.06116667,115.6,8.3,12.2
2017-08-19T11:43:00Z,45.26683333,-66.06116667,115.7,8.3,12.2
2017-08-19T11:44:00Z,45.26683333,-66.06116667,115.9,8.3,12.2
2017-08-19T11:45:00Z,45.26683333,-66.06116667,115.0,8.2,12.1
2017-08-19T11:46:00Z,45.26683333,-66.06116667,115.1,8.2,12.1
2017-08-19T11:47:00Z,45.26683333,-66.06116667,114.7,8.1,12.2
2017-08-19T11:48:00Z,45.26683333,-66.06116667,113.9,8.1,12.2
2017-08-19T11:49:00Z,45.26683333,-66.06116667,114.3,8.2,12.5
2017-08-19T11:50:00Z,45.26683333,-66.06116667,114.9,8.2,12.5
2017-08-19T11:51:00Z,45.26683333,-66.06116667,114.3,8.1,12.5
2017-08-19T11:52:00Z,45.26683333,-66.06116667,114.0,8.1,12.5
2017-08-19T11:53:00Z,45.26683333,-66.06116667,113.2,8.1,12.5
2017-08-19T11:54:00Z,45.26683333,-66.06116667,113.2,8.0,12.5
2017-08-19T11:55:00Z,45.26683333,-66.06116667,113.1,7.9,12.5
2017-08-19T11:56:00Z,45.26683333,-66.06116667,113.0,7.9,12.5
2017-08-19T11:57:00Z,45.26683333,-66.06116667,113.4,8.1,12.5
2017-08-19T11:58:00Z,45.26683333,-66.06116667,114.0,8.1,12.5
2017-08-19T11:59:00Z,45.26683333,-66.06116667,113.7,8.0,12.1
2017-08-19T12:00:00Z,45.26683333,-66.06116667,113.6,8.1,12.1
2017-08-19T12:01:00Z,45.26683333,-66.06116667,113.5,8.2,12.1
2017-08-19T12:02:00Z,45.26683333,-66.06116667,113.6,8.3,12.1
2017-08-19T12:03:00Z,45.26683333,-66.06116667,114.2,8.4,12.2
2017-08-19T12:04:00Z,45.26683333,-66.06116667,113.6,8.5,12.2
2017-08-19T12:05:00Z,45.26683333,-66.06116667,114.7,8.5,12.2
2017-08-19T12:06:00Z,45.26683333,-66.06116667,114.3,8.7,12.2
2017-08-19T12:07:00Z,45.26683333,-66.06116667,114.0,8.7,12.2
2017-08-19T12:08:00Z,45.26683333,-66.06116667,114.3,8.7,12.2
2017-08-19T12:09:00Z,45.26683333,-66.06116667,114.0,8.6,12.2
2017-08-19T12:10:00Z,45.26683333,-66.06116667,114.2,8.7,12.2
2017-08-19T12:11:00Z,45.26683333,-66.06116667,114.9,8.7,12.2
2017-08-19T12:12:00Z,45.26683333,-66.06116667,114.9,8.5,12.2
2017-08-19T12:13:00Z,45.26683333,-66.06116667,115.1,8.3,12.1
2017-08-19T12:14:00Z,45.26683333,-66.06116667,115.9,8.1,11.6
2017-08-19T12:15:00Z,45.26683333,-66.06116667,115.2,8.1,11.6
2017-08-19T12:16:00Z,45.26683333,-66.06116667,115.4,8.0,11.6
2017-08-19T12:17:00Z,45.26683333,-66.06116667,115.6,8.0,11.6
2017-08-19T12:18:00Z,45.26683333,-66.06116667,115.2,8.0,11.6
2017-08-19T12:19:00Z,45.26683333,-66.06116667,115.1,8.0,11.6
2017-08-19T12:20:00Z,45.26683333,-66.06116667,114.4,7.8,11.5
2017-08-19T12:21:00Z,45.26683333,-66.06116667,113.6,7.8,11.5
2017-08-19T12:22:00Z,45.26683333,-66.06116667,114.0,8.0,11.5
2017-08-19T12:23:00Z,45.26683333,-66.06116667,113.6,8.1,11.5
2017-08-19T12:24:00Z,45.26683333,-66.06116667,113.0,8.2,11.5
2017-08-19T12:25:00Z,45.26683333,-66.06116667,113.0,8.2,11.5
2017-08-19T12:26:00Z,45.26683333,-66.06116667,113.4,8.3,11.5
2017-08-19T12:27:00Z,45.26683333,-66.06116667,113.5,8.2,11.5
2017-08-19T12:28:00Z,45.26683333,-66.06116667,113.7,8.2,11.5
2017-08-19T12:29:00Z,45.26683333,-66.06116667,113.6,8.3,11.7
2017-08-19T12:30:00Z,45.26683333,-66.06116667,114.0,8.4,11.7
2017-08-19T12:31:00Z,45.26683333,-66.06116667,114.6,8.4,11.7
2017-08-19T12:32:00Z,45.26683333,-66.06116667,113.9,8.4,11.7
2017-08-19T12:33:00Z,45.26683333,-66.06116667,114.1,8.4,11.7
2017-08-19T12:34:00Z,45.26683333,-66.06116667,114.0,8.4,11.7
2017-08-19T12:35:00Z,45.26683333,-66.06116667,114.0,8.5,12.2
2017-08-19T12:36:00Z,45.26683333,-66.06116667,113.6,8.5,12.2
2017-08-19T12:37:00Z,45.26683333,-66.06116667,112.6,8.6,12.2
2017-08-19T12:38:00Z,45.26683333,-66.06116667,112.6,8.6,12.2
2017-08-19T12:39:00Z,45.26683333,-66.06116667,111.9,8.6,12.2
2017-08-19T12:40:00Z,45.26683333,-66.06116667,111.4,8.6,12.2
2017-08-19T12:41:00Z,45.26683333,-66.06116667,111.0,8.6,12.2
2017-08-19T12:42:00Z,45.26683333,-66.06116667,111.6,8.5,12.2
2017-08-19T12:43:00Z,45.26683333,-66.06116667,111.8,8.6,12.2
2017-08-19T12:44:00Z,45.26683333,-66.06116667,112.6,8.6,12.2
2017-08-19T12:45:00Z,45.26683333,-66.06116667,113.6,8.6,11.5
2017-08-19T12:46:00Z,45.26683333,-66.06116667,114.0,8.5,11.5
2017-08-19T12:47:00Z,45.26683333,-66.06116667,114.9,8.5,11.5
2017-08-19T12:48:00Z,45.26683333,-66.06116667,114.7,8.6,11.5
2017-08-19T12:49:00Z,45.26683333,-66.06116667,115.5,8.4,11.5
2017-08-19T12:50:00Z,45.26683333,-66.06116667,116.2,8.3,11.5
2017-08-19T12:51:00Z,45.26683333,-66.06116667,116.7,8.2,11.4
2017-08-19T12:52:00Z,45.26683333,-66.06116667,116.6,8.0,11.4
2017-08-19T12:53:00Z,45.26683333,-66.06116667,116.5,7.9,11.4
2017-08-19T12:54:00Z,45.26683333,-66.06116667,115.8,7.8,11.3
2017-08-19T12:55:00Z,45.26683333,-66.06116667,114.9,7.8,11.3
2017-08-19T12:56:00Z,45.26683333,-66.06116667,114.8,7.9,11.6
2017-08-19T12:57:00Z,45.26683333,-66.06116667,114.1,7.8,11.6
2017-08-19T12:58:00Z,45.26683333,-66.06116667,114.3,7.7,11.6
2017-08-19T12:59:00Z,45.26683333,-66.06116667,114.8,7.9,11.6
2017-08-19T13:00:00Z,45.26683333,-66.06116667,114.9,8.1,12.1
2017-08-19T13:01:00Z,45.26683333,-66.06116667,114.7,8.1,12.1
2017-08-19T13:02:00Z,45.26683333,-66.06116667,114.4,8.2,12.1
2017-08-19T13:03:00Z,45.26683333,-66.06116667,114.3,8.3,12.1
2017-08-19T13:04:00Z,45.26683333,-66.06116667,113.7,8.4,12.1
2017-08-19T13:05:00Z,45.26683333,-66.06116667,113.7,8.5,12.1
2017-08-19T13:06:00Z,45.26683333,-66.06116667,113.3,8.3,12.1
2017-08-19T13:07:00Z,45.26683333,-66.06116667,113.0,8.3,12.1
2017-08-19T13:08:00Z,45.26683333,-66.06116667,113.1,8.3,12.1
2017-08-19T13:09:00Z,45.26683333,-66.06116667,112.6,8.1,12.1
2017-08-19T13:10:00Z,45.26683333,-66.06116667,112.4,8.0,11.0
2017-08-19T13:11:00Z,45.26683333,-66.06116667,113.0,8.1,11.0
2017-08-19T13:12:00Z,45.26683333,-66.06116667,113.5,8.0,11.0
2017-08-19T13:13:00Z,45.26683333,-66.06116667,113.3,8.0,11.0
2017-08-19T13:14:00Z,45.26683333,-66.06116667,114.2,7.9,11.0
2017-08-19T13:15:00Z,45.26683333,-66.06116667,114.6,8.0,11.1
2017-08-19T13:16:00Z,45.26683333,-66.06116667,115.2,8.0,11.1
2017-08-19T13:17:00Z,45.26683333,-66.06116667,116.0,8.0,11.1
2017-08-19T13:18:00Z,45.26683333,-66.06116667,116.0,7.9,11.1
2017-08-19T13:19:00Z,45.26683333,-66.06116667,116.1,8.0,11.2
2017-08-19T13:20:00Z,45.26683333,-66.06116667,115.3,8.1,11.2
2017-08-19T13:21:00Z,45.26683333,-66.06116667,114.8,8.1,11.5
2017-08-19T13:22:00Z,45.26683333,-66.06116667,114.2,8.3,11.5
2017-08-19T13:23:00Z,45.26683333,-66.06116667,114.1,8.4,11.5
2017-08-19T13:24:00Z,45.26683333,-66.06116667,114.1,8.5,11.5
2017-08-19T13:25:00Z,45.26683333,-66.06116667,113.8,8.4,11.5
2017-08-19T13:26:00Z,45.26683333,-66.06116667,113.6,8.6,12.0
2017-08-19T13:27:00Z,45.26683333,-66.06116667,113.1,8.6,12.0
2017-08-19T13:28:00Z,45.26683333,-66.06116667,113.1,8.8,12.0
2017-08-19T13:29:00Z,45.26683333,-66.06116667,113.0,8.8,12.2
2017-08-19T13:30:00Z,45.26683333,-66.06116667,113.5,8.9,12.2
2017-08-19T13:31:00Z,45.26683333,-66.06116667,114.0,9.0,12.2
2017-08-19T13:32:00Z,45.26683333,-66.06116667,113.9,9.0,12.2
2017-08-19T13:33:00Z,45.26683333,-66.06116667,114.0,9.0,12.2
2017-08-19T13:34:00Z,45.26683333,-66.06116667,114.1,9.2,12.9
2017-08-19T13:35:00Z,45.26683333,-66.06116667,114.3,9.1,12.9
2017-08-19T13:36:00Z,45.26683333,-66.06116667,114.3,8.9,12.9
2017-08-19T13:37:00Z,45.26683333,-66.06116667,114.5,8.9,12.9
2017-08-19T13:38:00Z,45.26683333,-66.06116667,114.4,8.9,12.9
2017-08-19T13:39:00Z,45.26683333,-66.06116667,114.1,8.9,12.9
2017-08-19T13:40:00Z,45.26683333,-66.06116667,114.1,8.7,12.9
2017-08-19T13:41:00Z,45.26683333,-66.06116667,113.8,8.7,12.9
2017-08-19T13:42:00Z,45.26683333,-66.06116667,114.7,8.7,12.9
2017-08-19T13:43:00Z,45.26683333,-66.06116667,115.3,8.6,12.9
2017-08-19T13:44:00Z,45.26683333,-66.06116667,115.7,8.4,11.6
2017-08-19T13:45:00Z,45.26683333,-66.06116667,116.2,8.4,11.6
2017-08-19T13:46:00Z,45.26683333,-66.06116667,116.9,8.3,11.6
2017-08-19T13:47:00Z,45.26683333,-66.06116667,117.7,8.3,11.6
2017-08-19T13:48:00Z,45.26683333,-66.06116667,118.6,8.3,11.6
2017-08-19T13:49:00Z,45.26683333,-66.06116667,119.6,8.3,11.6
2017-08-19T13:50:00Z,45.26683333,-66.06116667,120.1,8.3,11.6
2017-08-19T13:51:00Z,45.26683333,-66.06116667,120.6,8.2,11.6
2017-08-19T13:52:00Z,45.26683333,-66.06116667,119.5,8.0,11.0
2017-08-19T13:53:00Z,45.26683333,-66.06116667,118.6,7.9,11.0
2017-08-19T13:54:00Z,45.26683333,-66.06116667,118.1,8.0,11.0
2017-08-19T13:55:00Z,45.26683333,-66.06116667,117.5,8.0,11.0
2017-08-19T13:56:00Z,45.26683333,-66.06116667,116.9,8.1,11.0
2017-08-19T13:57:00Z,45.26683333,-66.06116667,116.2,8.1,11.0
2017-08-19T13:58:00Z,45.26683333,-66.06116667,115.3,7.9,11.2
2017-08-19T13:59:00Z,45.26683333,-66.06116667,114.2,7.8,11.2
2017-08-19T14:00:00Z,45.26683333,-66.06116667,113.7,7.9,11.5
2017-08-19T14:01:00Z,45.26683333,-66.06116667,113.0,8.0,11.5
2017-08-19T14:02:00Z,45.26683333,-66.06116667,113.2,8.2,11.5
2017-08-19T14:03:00Z,45.26683333,-66.06116667,113.2,8.1,11.5
2017-08-19T14:04:00Z,45.26683333,-66.06116667,112.6,8.1,11.5
2017-08-19T14:05:00Z,45.26683333,-66.06116667,112.2,8.1,11.5
2017-08-19T14:06:00Z,45.26683333,-66.06116667,112.1,7.9,11.5
2017-08-19T14:07:00Z,45.26683333,-66.06116667,112.1,7.8,11.5
2017-08-19T14:08:00Z,45.26683333,-66.06116667,111.8,7.8,11.5
2017-08-19T14:09:00Z,45.26683333,-66.06116667,112.2,7.8,11.5
2017-08-19T14:10:00Z,45.26683333,-66.06116667,112.3,7.6,10.8
2017-08-19T14:11:00Z,45.26683333,-66.06116667,113.1,7.6,10.8
2017-08-19T14:12:00Z,45.26683333,-66.06116667,113.1,7.4,10.3
2017-08-19T14:13:00Z,45.26683333,-66.06116667,114.0,7.4,10.3
2017-08-19T14:14:00Z,45.26683333,-66.06116667,115.0,7.5,10.3
2017-08-19T14:15:00Z,45.26683333,-66.06116667,115.8,7.4,10.3
2017-08-19T14:16:00Z,45.26683333,-66.06116667,116.4,7.8,12.3
2017-08-19T14:17:00Z,45.26683333,-66.06116667,117.1,8.1,12.3
2017-08-19T14:18:00Z,45.26683333,-66.06116667,116.7,8.2,12.3
2017-08-19T14:19:00Z,45.26683333,-66.06116667,117.0,8.5,12.3
2017-08-19T14:20:00Z,45.26683333,-66.06116667,116.8,8.5,12.3
2017-08-19T14:21:00Z,45.26683333,-66.06116667,117.0,8.5,12.3
2017-08-19T14:22:00Z,45.26683333,-66.06116667,118.0,8.4,12.3
2017-08-19T14:23:00Z,45.26683333,-66.06116667,118.4,8.4,12.3
2017-08-19T14:24:00Z,45.26683333,-66.06116667,118.8,8.4,12.3
2017-08-19T14:25:00Z,45.26683333,-66.06116667,118.9,8.5,12.3
2017-08-19T14:26:00Z,45.26683333,-66.06116667,118.8,8.2,12.0
2017-08-19T14:27:00Z,45.26683333,-66.06116667,118.9,8.1,12.0
2017-08-19T14:28:00Z,45.26683333,-66.06116667,120.0,8.0,12.0
2017-08-19T14:29:00Z,45.26683333,-66.06116667,119.9,7.8,11.1
2017-08-19T14:30:00Z,45.26683333,-66.06116667,119.7,7.9,12.0
2017-08-19T14:31:00Z,45.26683333,-66.06116667,119.2,8.0,12.0
2017-08-19T14:32:00Z,45.26683333,-66.06116667,118.1,8.1,12.0
2017-08-19T14:33:00Z,45.26683333,-66.06116667,117.5,8.1,12.0
2017-08-19T14:34:00Z,45.26683333,-66.06116667,117.3,8.1,12.0
2017-08-19T14:35:00Z,45.26683333,-66.06116667,117.3,8.2,12.0
2017-08-19T14:36:00Z,45.26683333,-66.06116667,117.4,8.2,12.0
2017-08-19T14:37:00Z,45.26683333,-66.06116667,117.5,8.2,12.0
2017-08-19T14:38:00Z,45.26683333,-66.06116667,117.7,8.1,12.0
2017-08-19T14:39:00Z,45.26683333,-66.06116667,118.6,8.1,12.0
2017-08-19T14:40:00Z,45.26683333,-66.06116667,118.9,7.9,11.0
2017-08-19T14:41:00Z,45.26683333,-66.06116667,119.3,7.7,11.0
2017-08-19T14:42:00Z,45.26683333,-66.06116667,120.5,7.7,11.4
2017-08-19T14:43:00Z,45.26683333,-66.06116667,120.2,7.9,12.2
2017-08-19T14:44:00Z,45.26683333,-66.06116667,119.7,7.9,12.2
2017-08-19T14:45:00Z,45.26683333,-66.06116667,119.3,7.8,12.2
2017-08-19T14:46:00Z,45.26683333,-66.06116667,119.2,8.0,12.2
2017-08-19T14:47:00Z,45.26683333,-66.06116667,119.2,8.0,12.2
2017-08-19T14:48:00Z,45.26683333,-66.06116667,119.4,8.0,12.2
2017-08-19T14:49:00Z,45.26683333,-66.06116667,119.1,8.2,12.2
2017-08-19T14:50:00Z,45.26683333,-66.06116667,120.0,8.4,12.2
2017-08-19T14:51:00Z,45.26683333,-66.06116667,120.0,8.6,12.2
2017-08-19T14:52:00Z,45.26683333,-66.06116667,119.6,8.5,12.2
2017-08-19T14:53:00Z,45.26683333,-66.06116667,120.3,8.5,11.8
2017-08-19T14:54:00Z,45.26683333,-66.06116667,121.5,8.6,11.8
2017-08-19T14:55:00Z,45.26683333,-66.06116667,122.1,8.7,11.8
2017-08-19T14:56:00Z,45.26683333,-66.06116667,122.3,8.7,11.3
2017-08-19T14:57:00Z,45.26683333,-66.06116667,122.6,8.7,11.3
2017-08-19T14:58:00Z,45.26683333,-66.06116667,122.5,8.7,11.3
2017-08-19T14:59:00Z,45.26683333,-66.06116667,122.8,8.8,11.3
2017-08-19T15:00:00Z,45.26683333,-66.06116667,123.0,8.9,11.3
2017-08-19T15:01:00Z,45.26683333,-66.06116667,123.2,9.1,11.3
2017-08-19T15:02:00Z,45.26683333,-66.06116667,123.5,9.2,11.8
2017-08-19T15:03:00Z,45.26683333,-66.06116667,123.7,9.2,11.8
2017-08-19T15:04:00Z,45.26683333,-66.06116667,123.9,9.3,11.8
2017-08-19T15:05:00Z,45.26683333,-66.06116667,123.9,9.3,12.3
2017-08-19T15:06:00Z,45.26683333,-66.06116667,124.0,9.3,12.3
2017-08-19T15:07:00Z,45.26683333,-66.06116667,124.2,9.5,12.3
2017-08-19T15:08:00Z,45.26683333,-66.06116667,124.5,9.7,12.3
2017-08-19T15:09:00Z,45.26683333,-66.06116667,124.5,9.7,12.3
2017-08-19T15:10:00Z,45.26683333,-66.06116667,124.2,9.7,12.3
2017-08-19T15:11:00Z,45.26683333,-66.06116667,124.2,9.7,12.3
2017-08-19T15:12:00Z,45.26683333,-66.06116667,123.9,9.7,12.3
2017-08-19T15:13:00Z,45.26683333,-66.06116667,123.6,9.6,12.3
2017-08-19T15:14:00Z,45.26683333,-66.06116667,123.3,9.5,12.3
2017-08-19T15:15:00Z,45.26683333,-66.06116667,123.1,9.4,12.3
2017-08-19T15:16:00Z,45.26683333,-66.06116667,122.7,9.4,12.3
2017-08-19T15:17:00Z,45.26683333,-66.06116667,122.0,9.2,12.3
2017-08-19T15:18:00Z,45.26683333,-66.06116667,121.3,8.9,11.7
2017-08-19T15:19:00Z,45.26683333,-66.06116667,120.9,8.8,11.7
2017-08-19T15:20:00Z,45.26683333,-66.06116667,119.4,8.7,11.7
2017-08-19T15:21:00Z,45.26683333,-66.06116667,118.4,8.5,11.3
2017-08-19T15:22:00Z,45.26683333,-66.06116667,118.5,8.5,11.3
2017-08-19T15:23:00Z,45.26683333,-66.06116667,118.4,8.3,11.3
2017-08-19T15:24:00Z,45.26683333,-66.06116667,117.7,8.3,11.6
2017-08-19T15:25:00Z,45.26683333,-66.06116667,116.4,8.4,11.6
2017-08-19T15:26:00Z,45.26683333,-66.06116667,116.0,8.4,11.6
2017-08-19T15:27:00Z,45.26683333,-66.06116667,115.6,8.5,11.6
2017-08-19T15:28:00Z,45.26683333,-66.06116667,114.7,8.6,12.6
2017-08-19T15:29:00Z,45.26683333,-66.06116667,113.5,8.7,12.6
2017-08-19T15:30:00Z,45.26683333,-66.06116667,114.2,8.9,13.1
2017-08-19T15:31:00Z,45.26683333,-66.06116667,114.5,9.0,13.1
2017-08-19T15:32:00Z,45.26683333,-66.06116667,113.7,9.0,13.1
2017-08-19T15:33:00Z,45.26683333,-66.06116667,113.0,9.2,13.1
2017-08-19T15:34:00Z,45.26683333,-66.06116667,112.7,9.2,13.1
2017-08-19T15:35:00Z,45.26683333,-66.06116667,113.0,9.1,13.1
2017-08-19T15:36:00Z,45.26683333,-66.06116667,113.1,9.2,13.1
2017-08-19T15:37:00Z,45.26683333,-66.06116667,113.3,9.0,13.1
2017-08-19T15:38:00Z,45.26683333,-66.06116667,113.6,8.8,13.1
2017-08-19T15:39:00Z,45.26683333,-66.06116667,114.1,8.5,13.1
2017-08-19T15:40:00Z,45.26683333,-66.06116667,113.4,8.2,12.2
2017-08-19T15:41:00Z,45.26683333,-66.06116667,112.5,8.1,12.2
2017-08-19T15:42:00Z,45.26683333,-66.06116667,112.4,8.0,12.2
2017-08-19T15:43:00Z,45.26683333,-66.06116667,112.2,7.8,11.7
2017-08-19T15:44:00Z,45.26683333,-66.06116667,112.4,7.7,11.6
2017-08-19T15:45:00Z,45.26683333,-66.06116667,111.6,7.6,11.2
2017-08-19T15:46:00Z,45.26683333,-66.06116667,110.1,7.4,11.1
2017-08-19T15:47:00Z,45.26683333,-66.06116667,108.6,7.4,10.5
2017-08-19T15:48:00Z,45.26683333,-66.06116667,108.4,7.5,10.5
2017-08-19T15:49:00Z,45.26683333,-66.06116667,108.6,7.5,10.4
2017-08-19T15:50:00Z,45.26683333,-66.06116667,109.1,7.5,12.6
2017-08-19T15:51:00Z,45.26683333,-66.06116667,108.4,7.5,12.6
2017-08-19T15:52:00Z,45.26683333,-66.06116667,107.3,7.6,12.6
2017-08-19T15:53:00Z,45.26683333,-66.06116667,106.3,7.6,12.6
2017-08-19T15:54:00Z,45.26683333,-66.06116667,105.4,7.7,12.6
2017-08-19T15:55:00Z,45.26683333,-66.06116667,105.4,7.7,12.6
2017-08-19T15:56:00Z,45.26683333,-66.06116667,105.5,7.8,12.6
2017-08-19T15:57:00Z,45.26683333,-66.06116667,105.9,7.9,12.6
2017-08-19T15:58:00Z,45.26683333,-66.06116667,106.0,7.9,12.6
2017-08-19T15:59:00Z,45.26683333,-66.06116667,105.4,8.0,12.6
2017-08-19T16:00:00Z,45.26683333,-66.06116667,105.2,8.0,12.6
2017-08-19T16:01:00Z,45.26683333,-66.06116667,105.7,8.0,12.6
2017-08-19T16:02:00Z,45.26683333,-66.06116667,106.1,8.0,11.2
2017-08-19T16:03:00Z,45.26683333,-66.06116667,107.6,8.2,11.2
2017-08-19T16:04:00Z,45.26683333,-66.06116667,108.0,8.1,11.2
2017-08-19T16:05:00Z,45.26683333,-66.06116667,107.9,8.0,11.2
2017-08-19T16:06:00Z,45.26683333,-66.06116667,108.0,8.0,11.1
2017-08-19T16:07:00Z,45.26683333,-66.06116667,108.4,8.0,11.1
2017-08-19T16:08:00Z,45.26683333,-66.06116667,108.2,8.0,11.1
2017-08-19T16:09:00Z,45.26683333,-66.06116667,108.2,8.0,12.6
2017-08-19T16:10:00Z,45.26683333,-66.06116667,107.8,7.9,12.6
2017-08-19T16:11:00Z,45.26683333,-66.06116667,108.3,8.1,12.6
2017-08-19T16:12:00Z,45.26683333,-66.06116667,108.4,8.1,12.6
2017-08-19T16:13:00Z,45.26683333,-66.06116667,107.3,8.1,12.6
2017-08-19T16:14:00Z,45.26683333,-66.06116667,107.2,8.1,12.6
2017-08-19T16:15:00Z,45.26683333,-66.06116667,107.2,8.1,12.6
2017-08-19T16:16:00Z,45.26683333,-66.06116667,107.8,8.1,12.6
2017-08-19T16:17:00Z,45.26683333,-66.06116667,107.3,8.0,12.6
2017-08-19T16:18:00Z,45.26683333,-66.06116667,107.3,8.2,14.2
2017-08-19T16:19:00Z,45.26683333,-66.06116667,106.6,8.2,14.2
2017-08-19T16:20:00Z,45.26683333,-66.06116667,107.5,8.3,14.2
2017-08-19T16:21:00Z,45.26683333,-66.06116667,107.7,8.2,14.2
2017-08-19T16:22:00Z,45.26683333,-66.06116667,107.5,8.2,14.2
2017-08-19T16:23:00Z,45.26683333,-66.06116667,107.8,8.2,14.2
2017-08-19T16:24:00Z,45.26683333,-66.06116667,108.0,8.2,14.2
2017-08-19T16:25:00Z,45.26683333,-66.06116667,108.3,8.3,14.2
2017-08-19T16:26:00Z,45.26683333,-66.06116667,107.4,8.2,14.2
2017-08-19T16:27:00Z,45.26683333,-66.06116667,107.6,8.4,14.2
2017-08-19T16:28:00Z,45.26683333,-66.06116667,106.9,8.1,12.0
2017-08-19T16:29:00Z,45.26683333,-66.06116667,107.6,8.0,12.0
2017-08-19T16:30:00Z,45.26683333,-66.06116667,106.3,7.9,12.0
2017-08-19T16:31:00Z,45.26683333,-66.06116667,105.7,8.0,12.0
2017-08-19T16:32:00Z,45.26683333,-66.06116667,106.6,7.9,11.4
2017-08-19T16:33:00Z,45.26683333,-66.06116667,106.8,7.8,11.4
2017-08-19T16:34:00Z,45.26683333,-66.06116667,106.5,7.7,11.4
2017-08-19T16:35:00Z,45.26683333,-66.06116667,105.8,7.6,11.4
2017-08-19T16:36:00Z,45.26683333,-66.06116667,106.6,7.6,11.3
2017-08-19T16:37:00Z,45.26683333,-66.06116667,107.0,7.6,11.3
2017-08-19T16:38:00Z,45.26683333,-66.06116667,107.4,7.7,11.8
2017-08-19T16:39:00Z,45.26683333,-66.06116667,107.6,7.8,11.8
2017-08-19T16:40:00Z,45.26683333,-66.06116667,107.9,7.8,11.8
2017-08-19T16:41:00Z,45.26683333,-66.06116667,107.2,7.8,11.8
2017-08-19T16:42:00Z,45.26683333,-66.06116667,106.0,7.7,11.8
2017-08-19T16:43:00Z,45.26683333,-66.06116667,105.9,7.7,11.8
2017-08-19T16:44:00Z,45.26683333,-66.06116667,105.8,7.8,11.8
2017-08-19T16:45:00Z,45.26683333,-66.06116667,106.4,7.7,11.8
2017-08-19T16:46:00Z,45.26683333,-66.06116667,106.5,7.6,11.8
2017-08-19T16:47:00Z,45.26683333,-66.06116667,106.5,7.6,11.8
2017-08-19T16:48:00Z,45.26683333,-66.06116667,106.4,7.6,11.4
2017-08-19T16:49:00Z,45.26683333,-66.06116667,105.7,7.7,11.4
2017-08-19T16:50:00Z,45.26683333,-66.06116667,105.7,7.7,11.4
2017-08-19T16:51:00Z,45.26683333,-66.06116667,106.0,7.7,11.7
2017-08-19T16:52:00Z,45.26683333,-66.06116667,106.2,7.7,11.7
2017-08-19T16:53:00Z,45.26683333,-66.06116667,105.6,7.5,11.7
2017-08-19T16:54:00Z,45.26683333,-66.06116667,105.8,7.6,11.7
2017-08-19T16:55:00Z,45.26683333,-66.06116667,106.1,7.7,11.7
2017-08-19T16:56:00Z,45.26683333,-66.06116667,106.0,7.8,11.7
2017-08-19T16:57:00Z,45.26683333,-66.06116667,105.6,7.7,11.7
2017-08-19T16:58:00Z,45.26683333,-66.06116667,105.7,7.7,12.1
2017-08-19T16:59:00Z,45.26683333,-66.06116667,105.6,7.7,12.1
2017-08-19T17:00:00Z,45.26683333,-66.06116667,105.2,7.7,12.1
2017-08-19T17:01:00Z,45.26683333,-66.06116667,105.3,7.6,12.1
2017-08-19T17:02:00Z,45.26683333,-66.06116667,105.9,7.6,12.1
2017-08-19T17:03:00Z,45.26683333,-66.06116667,107.0,7.7,12.1
2017-08-19T17:04:00Z,45.26683333,-66.06116667,107.6,7.6,12.1
2017-08-19T17:05:00Z,45.26683333,-66.06116667,108.7,7.7,12.1
2017-08-19T17:06:00Z,45.26683333,-66.06116667,109.0,7.5,12.1
2017-08-19T17:07:00Z,45.26683333,-66.06116667,109.2,7.4,12.1
2017-08-19T17:08:00Z,45.26683333,-66.06116667,109.0,7.3,11.0
2017-08-19T17:09:00Z,45.26683333,-66.06116667,109.2,7.3,11.0
2017-08-19T17:10:00Z,45.26683333,-66.06116667,110.0,7.4,11.0
2017-08-19T17:11:00Z,45.26683333,-66.06116667,110.4,7.5,12.8
2017-08-19T17:12:00Z,45.26683333,-66.06116667,109.7,7.6,12.8
2017-08-19T17:13:00Z,45.26683333,-66.06116667,109.7,7.5,12.8
2017-08-19T17:14:00Z,45.26683333,-66.06116667,108.4,7.6,12.8
2017-08-19T17:15:00Z,45.26683333,-66.06116667,106.7,7.7,12.8
2017-08-19T17:16:00Z,45.26683333,-66.06116667,105.9,7.9,12.8
2017-08-19T17:17:00Z,45.26683333,-66.06116667,105.9,8.1,12.8
2017-08-19T17:18:00Z,45.26683333,-66.06116667,105.7,8.3,12.8
2017-08-19T17:19:00Z,45.26683333,-66.06116667,106.3,8.3,12.8
2017-08-19T17:20:00Z,45.26683333,-66.06116667,106.0,8.1,12.8
2017-08-19T17:21:00Z,45.26683333,-66.06116667,106.4,8.1,12.4
2017-08-19T17:22:00Z,45.26683333,-66.06116667,106.5,8.2,12.4
2017-08-19T17:23:00Z,45.26683333,-66.06116667,106.0,8.4,12.4
2017-08-19T17:24:00Z,45.26683333,-66.06116667,106.2,8.2,12.4
2017-08-19T17:25:00Z,45.26683333,-66.06116667,106.3,8.2,12.4
2017-08-19T17:26:00Z,45.26683333,-66.06116667,106.9,8.2,11.6
