sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T16:00:00.000Z,108,2021-12-28T16:02:54.666Z,45.487,100,-61.14115,100,3.1,100,4.5,100,13.0,100,4.5,100,3.6,100,0.1,100,0.3,100,2.3,100,0.1,100,0.2,100,2.2,100,2.2,100,2.3,100,1009.0,100,14.4,100,312,100,17.6,100,5,100,-1.2,1,8,1,1009.0,1,1009.0,100,1009.0,100,14.4,100,14.4,100,312,100,316,100,17.6,100,16.9,100
2021-12-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T16:10:00.000Z,110,2021-12-28T16:15:54.638Z,45.48702,100,-61.14113,100,3.0,100,4.5,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.5,100,305,100,18.7,100,5,100,-1.5,1,8,1,1008.8,1,1008.8,100,1008.9,100,15.5,100,14.8,100,305,100,309,100,18.7,100,18.7,100
2021-12-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T16:20:00.000Z,110,2021-12-28T16:22:57.637Z,45.48703,100,-61.14118000000001,100,3.1,100,4.5,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.0,100,307,100,16.9,100,5,100,-1.7,1,8,1,1008.6,1,1008.6,100,1008.6,100,13.0,100,12.6,100,307,100,311,100,16.9,100,17.3,100
2021-12-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T16:30:00.000Z,110,2021-12-28T16:32:58.330Z,45.48703,100,-61.1412,100,3.0,100,4.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.7,100,301,100,15.5,100,5,100,-1.8,1,8,1,1008.5,1,1008.5,100,1008.6,100,13.7,100,13.3,100,301,100,305,100,15.5,100,15.8,100
2021-12-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T16:40:00.000Z,110,2021-12-28T16:42:55.189Z,45.48703,100,-61.141169999999995,100,3.2,100,4.5,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.3,100,311,100,17.3,100,5,100,-2.1,1,8,1,1008.4,1,1008.4,100,1008.4,100,13.3,100,12.6,100,311,100,315,100,17.3,100,17.3,100
2021-12-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T16:50:00.000Z,110,2021-12-28T16:53:07.963Z,45.48702,100,-61.14113,100,3.0,100,4.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.1,100,295,100,19.1,100,5,100,-2.2,1,8,1,1008.4,1,1008.4,100,1008.4,100,15.1,100,14.8,100,295,100,299,100,19.1,100,18.7,100
2021-12-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T17:00:00.000Z,108,2021-12-28T17:03:11.225Z,45.487,100,-61.141130000000004,100,2.8,100,4.5,100,12.7,100,0.9,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.3,100,2.4,100,1008.4,100,18.0,100,300,100,25.6,100,5,100,-2.4,1,7,1,1008.4,1,1008.4,100,1008.4,100,18.0,100,17.6,100,300,100,304,100,25.6,100,25.2,100
2021-12-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T17:10:00.000Z,110,2021-12-28T17:16:07.707Z,45.48702,100,-61.14112,100,2.6,100,4.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.1,100,299,100,28.1,100,5,100,-2.4,1,6,1,1008.4,1,1008.4,100,1008.4,100,24.1,100,23.4,100,299,100,303,100,28.1,100,27.7,100
2021-12-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T17:20:00.000Z,110,2021-12-28T17:23:16.208Z,45.487,100,-61.141130000000004,100,2.4,100,4.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.0,100,299,100,27.7,100,5,100,-2.4,1,6,1,1008.2,1,1008.2,100,1008.2,100,23.0,100,22.3,100,299,100,303,100,27.7,100,28.1,100
2021-12-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T17:30:00.000Z,110,2021-12-28T17:33:16.589Z,45.48698,100,-61.14113,100,2.4,100,4.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,304,100,25.9,100,5,100,-2.4,1,6,1,1008.2,1,1008.2,100,1008.2,100,22.3,100,22.0,100,304,100,308,100,25.9,100,25.9,100
2021-12-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T17:40:00.000Z,110,2021-12-28T17:43:12.512Z,45.48702,100,-61.141130000000004,100,2.4,100,4.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.2,100,304,100,24.1,100,5,100,-2.2,1,6,1,1008.1,1,1008.1,100,1008.1,100,21.2,100,20.5,100,304,100,308,100,24.1,100,23.4,100
2021-12-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T17:50:00.000Z,110,2021-12-28T17:53:24.618Z,45.486999999999995,100,-61.14115,100,2.4,100,4.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.6,100,300,100,24.5,100,5,100,-2.1,1,6,1,1008.1,1,1008.1,100,1008.1,100,21.6,100,21.2,100,300,100,304,100,24.5,100,24.5,100
2021-12-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T18:00:00.000Z,108,2021-12-28T18:03:23.465Z,45.487,100,-61.141119999999994,100,2.4,100,4.5,100,12.7,100,0.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1008.0,100,21.6,100,298,100,25.9,100,5,100,-2.1,1,6,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,20.9,100,298,100,302,100,25.9,100,25.6,100
2021-12-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T18:10:00.000Z,110,2021-12-28T18:16:29.998Z,45.48702,100,-61.14113,100,2.3,100,4.4,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.0,100,302,100,25.9,100,5,100,-2.0,1,6,1,1008.0,1,1008.0,100,1008.0,100,22.0,100,21.6,100,302,100,306,100,25.9,100,25.2,100
2021-12-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T18:20:00.000Z,110,2021-12-28T18:23:26.239Z,45.48702,100,-61.141130000000004,100,2.4,100,4.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,304,100,25.2,100,5,100,-1.8,1,6,1,1008.0,1,1008.0,100,1008.1,100,21.6,100,21.2,100,304,100,308,100,25.2,100,25.2,100
2021-12-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T18:30:00.000Z,110,2021-12-28T18:33:27.664Z,45.486999999999995,100,-61.14112,100,2.6,100,4.4,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.7,100,307,100,23.0,100,5,100,-1.5,1,6,1,1008.1,1,1008.1,100,1008.1,100,18.7,100,18.4,100,307,100,311,100,23.0,100,22.7,100
2021-12-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T18:40:00.000Z,110,2021-12-28T18:43:36.738Z,45.48702,100,-61.14115,100,2.6,100,4.5,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.7,100,308,100,21.6,100,5,100,-1.5,1,6,1,1008.0,1,1008.0,100,1008.0,100,18.7,100,18.4,100,308,100,312,100,21.6,100,21.6,100
2021-12-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T18:50:00.000Z,110,2021-12-28T18:53:36.045Z,45.48702,100,-61.14115,100,2.6,100,4.5,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.0,100,309,100,21.2,100,5,100,-1.2,1,6,1,1008.1,1,1008.1,100,1008.1,100,18.0,100,17.6,100,309,100,313,100,21.2,100,21.2,100
2021-12-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T19:00:00.000Z,108,2021-12-28T19:03:38.321Z,45.48702,100,-61.14115,100,2.5,100,4.5,100,12.7,100,1.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1008.3,100,17.6,100,314,100,20.5,100,5,100,-0.8,1,5,1,1008.3,1,1008.3,100,1008.3,100,17.6,100,17.3,100,314,100,318,100,20.5,100,19.8,100
2021-12-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T19:10:00.000Z,110,2021-12-28T19:16:36.342Z,45.48702,100,-61.14113,100,2.5,100,4.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.4,100,321,100,21.2,100,5,100,-0.4,1,5,1,1008.4,1,1008.4,100,1008.4,100,18.4,100,18.0,100,321,100,325,100,21.2,100,20.9,100
2021-12-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T19:20:00.000Z,110,2021-12-28T19:23:41.844Z,45.48702,100,-61.141130000000004,100,2.5,100,4.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.1,100,318,100,22.0,100,5,100,-0.2,1,5,1,1008.4,1,1008.4,100,1008.5,100,19.1,100,18.7,100,318,100,322,100,22.0,100,22.0,100
2021-12-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T19:30:00.000Z,110,2021-12-28T19:33:49.195Z,45.48702,100,-61.14113,100,2.5,100,4.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,319,100,23.4,100,5,100,0.0,1,5,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,19.4,100,319,100,323,100,23.4,100,23.4,100
2021-12-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T19:40:00.000Z,110,2021-12-28T19:42:51.604Z,45.48702,100,-61.141119999999994,100,2.4,100,4.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.4,100,323,100,23.8,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,19.4,100,19.1,100,323,100,327,100,23.8,100,23.0,100
2021-12-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T19:50:00.000Z,110,2021-12-28T19:54:57.583Z,45.48703,100,-61.14115,100,2.5,100,4.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.1,100,322,100,24.1,100,5,100,0.2,1,3,1,1008.6,1,1008.6,100,1008.6,100,19.1,100,18.7,100,322,100,326,100,24.1,100,23.8,100
2021-12-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T20:00:00.000Z,108,2021-12-28T20:02:49.873Z,45.486979999999996,100,-61.141130000000004,100,2.5,100,4.4,100,12.5,100,0.2,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.3,100,1008.6,100,20.9,100,319,100,24.1,100,5,100,0.2,1,3,1,1008.6,1,1008.6,100,1008.6,100,20.9,100,20.5,100,319,100,323,100,24.1,100,24.5,100
2021-12-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T20:10:00.000Z,110,2021-12-28T20:15:54.271Z,45.486999999999995,100,-61.14115,100,2.4,100,4.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,322,100,25.6,100,5,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.6,100,21.6,100,21.2,100,322,100,326,100,25.6,100,25.2,100
2021-12-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T20:20:00.000Z,110,2021-12-28T20:23:00.527Z,45.486979999999996,100,-61.14115,100,2.2,100,4.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,326,100,25.2,100,5,100,0.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,21.6,100,20.9,100,326,100,330,100,25.2,100,25.2,100
2021-12-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T20:30:00.000Z,110,2021-12-28T20:33:05.539Z,45.48702,100,-61.14117,100,2.1,100,4.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.4,100,333,100,22.0,100,5,100,0.3,1,0,1,1008.4,1,1008.4,100,1008.4,100,19.4,100,19.1,100,333,100,337,100,22.0,100,21.6,100
2021-12-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T20:40:00.000Z,110,2021-12-28T20:43:02.817Z,45.487,100,-61.141169999999995,100,2.1,100,4.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.3,100,325,100,20.2,100,5,100,0.5,1,3,1,1008.5,1,1008.5,100,1008.6,100,17.3,100,16.9,100,325,100,329,100,20.2,100,20.2,100
2021-12-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T20:50:00.000Z,110,2021-12-28T20:53:06.710Z,45.48702,100,-61.14117,100,1.9,100,4.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.7,100,321,100,21.2,100,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,18.7,100,18.4,100,321,100,325,100,21.2,100,20.9,100
2021-12-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T21:00:00.000Z,108,2021-12-28T21:03:08.647Z,45.487,100,-61.14115,100,1.8,100,4.2,100,12.4,100,0.0,0,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,2.2,100,1008.7,100,18.0,100,323,100,21.2,100,5,100,0.7,1,1,1,1008.7,1,1008.7,100,1008.7,100,18.0,100,17.6,100,323,100,327,100,21.2,100,20.9,100
2021-12-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T21:10:00.000Z,110,2021-12-28T21:16:07.135Z,45.48698,100,-61.14113,100,1.7,100,4.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,327,100,20.5,100,5,100,0.9,1,1,1,1008.9,1,1008.9,100,1008.9,100,16.9,100,16.6,100,327,100,331,100,20.5,100,20.5,100
2021-12-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T21:20:00.000Z,110,2021-12-28T21:23:10.869Z,45.486979999999996,100,-61.141130000000004,100,1.5,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,324,100,22.3,100,5,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,18.4,100,324,100,328,100,22.3,100,21.6,100
2021-12-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T21:30:00.000Z,110,2021-12-28T21:33:13.126Z,45.48703,100,-61.14117,100,1.3,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,331,100,20.2,100,5,100,0.8,1,2,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,16.9,100,331,100,335,100,20.2,100,19.8,100
2021-12-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T21:40:00.000Z,110,2021-12-28T21:43:13.582Z,45.486979999999996,100,-61.141119999999994,100,1.2,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.5,100,334,100,18.4,100,5,100,0.8,1,1,1,1008.9,1,1008.9,100,1008.9,100,15.5,100,15.5,100,334,100,338,100,18.4,100,18.0,100
2021-12-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T21:50:00.000Z,110,2021-12-28T21:53:14.838Z,45.486999999999995,100,-61.14115,100,1.2,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.8,100,328,100,19.1,100,5,100,0.8,1,1,1,1008.9,1,1008.9,100,1008.9,100,15.8,100,15.5,100,328,100,332,100,19.1,100,19.4,100
2021-12-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T22:00:00.000Z,108,2021-12-28T22:03:28.901Z,45.487,100,-61.14115,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.2,100,0.2,100,2.6,100,2.5,100,2.1,100,1008.9,100,15.5,100,322,100,18.4,100,5,100,0.7,1,1,1,1008.9,1,1008.9,100,1008.9,100,15.5,100,15.1,100,322,100,326,100,18.4,100,18.4,100
2021-12-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T22:10:00.000Z,110,2021-12-28T22:16:29.826Z,45.48702,100,-61.14117,100,1.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.3,100,310,100,19.8,100,5,100,0.6,1,2,1,1009.0,1,1009.0,100,1009.0,100,17.3,100,16.9,100,310,100,314,100,19.8,100,19.8,100
2021-12-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T22:20:00.000Z,110,2021-12-28T22:23:27.686Z,45.487,100,-61.141130000000004,100,1.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,307,100,24.8,100,5,100,0.7,1,3,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.5,100,307,100,310,100,24.8,100,24.1,100
2021-12-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T22:30:00.000Z,110,2021-12-28T22:33:29.369Z,45.48697,100,-61.14113,100,1.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.9,100,312,100,24.1,100,5,100,0.7,1,3,1,1009.3,1,1009.3,100,1009.3,100,20.9,100,20.5,100,312,100,316,100,24.1,100,24.1,100
2021-12-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T22:40:00.000Z,110,2021-12-28T22:43:37.117Z,45.487,100,-61.141169999999995,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.1,100,326,100,21.6,100,5,100,0.7,1,3,1,1009.1,1,1009.1,100,1009.1,100,19.1,100,18.7,100,326,100,330,100,21.6,100,22.0,100
2021-12-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T22:50:00.000Z,110,2021-12-28T22:53:45.125Z,45.486999999999995,100,-61.14117,100,1.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.3,100,328,100,20.5,100,5,100,0.5,1,3,1,1009.1,1,1009.1,100,1009.1,100,17.3,100,16.9,100,328,100,332,100,20.5,100,20.5,100
2021-12-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T23:00:00.000Z,108,2021-12-28T23:03:40.632Z,45.48702,100,-61.141130000000004,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.8,100,2.4,100,2.0,100,1008.9,100,15.1,100,330,100,18.4,100,5,100,0.3,1,1,1,1008.9,1,1008.9,100,1009.0,100,15.1,100,14.8,100,330,100,335,100,18.4,100,18.4,100
2021-12-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T23:10:00.000Z,110,2021-12-28T23:16:42.896Z,45.48698,100,-61.14115,100,1.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.1,100,327,100,18.0,100,5,100,0.5,1,1,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,14.8,100,327,100,331,100,18.0,100,17.3,100
2021-12-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T23:20:00.000Z,110,2021-12-28T23:23:42.093Z,45.486979999999996,100,-61.14115,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,327,100,18.7,100,5,100,0.6,1,0,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,15.5,100,327,100,331,100,18.7,100,18.7,100
2021-12-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T23:30:00.000Z,110,2021-12-28T23:32:43.983Z,45.486999999999995,100,-61.14113,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,326,100,18.0,100,5,100,0.5,1,0,1,1008.9,1,1008.9,100,1008.9,100,15.1,100,15.1,100,326,100,330,100,18.0,100,17.3,100
2021-12-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-28T23:40:00.000Z,110,2021-12-28T23:42:45.836Z,45.48703,100,-61.141119999999994,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.7,100,326,100,16.9,100,5,100,0.3,1,0,1,1008.8,1,1008.8,100,1008.8,100,13.7,100,13.3,100,326,100,330,100,16.9,100,16.9,100
2021-12-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-28T23:50:00.000Z,110,2021-12-28T23:52:45.363Z,45.48700,100,-61.14113,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.0,100,323,100,16.6,100,5,100,0.2,1,0,1,1008.8,1,1008.8,100,1008.8,100,13.0,100,12.6,100,323,100,327,100,16.6,100,16.6,100
