sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T15:40:00.000Z,110,2021-08-28T15:43:24.345Z,45.48708,100,-61.14118000000001,100,18.8,100,17.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,43.9,100,339,100,55.4,100,5.0,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,43.9,100,41.8,100,339,100,344,100,55.4,100,53.6,100
2021-08-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T15:50:00.000Z,110,2021-08-28T15:53:24.186Z,45.48708,100,-61.1412,100,18.7,100,17.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,37.4,100,345,100,47.2,100,5.0,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,37.4,100,36.0,100,345,100,350,100,47.2,100,46.1,100
2021-08-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T16:00:00.000Z,108,2021-08-28T16:03:26.433Z,45.48708,100,-61.141169999999995,100,18.8,100,17.6,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,2.6,100,0.6,100,0.8,100,2.7,100,2.6,100,2.5,100,1021.0,100,38.5,100,344,100,50.8,100,5.0,100,3,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,38.5,100,37.1,100,344,100,350,100,50.8,100,49.3,100
2021-08-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T16:10:00.000Z,110,2021-08-28T16:16:32.250Z,45.48707,100,-61.14117,100,18.8,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,38.9,100,339,100,51.1,100,5.0,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,38.9,100,37.8,100,339,100,344,100,51.1,100,49.3,100
2021-08-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T16:20:00.000Z,110,2021-08-28T16:23:27.987Z,45.48708,100,-61.14118000000001,100,18.7,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.3,100,351,100,44.6,100,5.0,100,3,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,35.3,100,34.2,100,351,100,356,100,44.6,100,43.9,100
2021-08-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T16:30:00.000Z,110,2021-08-28T16:33:29.082Z,45.4871,100,-61.1412,100,18.8,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.6,100,346,100,42.5,100,5.0,100,3,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,30.6,100,29.5,100,346,100,351,100,42.5,100,41.4,100
2021-08-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T16:40:00.000Z,110,2021-08-28T16:43:37.642Z,45.48708,100,-61.1412,100,18.9,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.2,100,338,100,45.4,100,5.0,100,3,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,34.2,100,33.1,100,338,100,343,100,45.4,100,43.9,100
2021-08-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T16:50:00.000Z,110,2021-08-28T16:52:44.648Z,45.48707,100,-61.1412,100,18.9,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.0,100,336,100,40.7,100,5.0,100,3,1,1.0,1,1021.4,1,1021.4,100,1021.5,100,32.0,100,31.0,100,336,100,341,100,40.7,100,40.3,100
2021-08-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T17:00:00.000Z,108,2021-08-28T17:02:39.147Z,45.48708,100,-61.141130000000004,100,18.8,100,17.5,100,13.4,100,0.7,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.5,100,2.6,100,1021.5,100,35.6,100,329,100,45.7,100,5.0,100,3,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,35.6,100,34.2,100,329,100,334,100,45.7,100,43.9,100
2021-08-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T17:10:00.000Z,110,2021-08-28T17:15:47.922Z,45.4871,100,-61.14113,100,18.9,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.4,100,327,100,45.0,100,5.0,100,3,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,36.4,100,34.9,100,327,100,332,100,45.0,100,45.4,100
2021-08-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T17:20:00.000Z,110,2021-08-28T17:23:51.775Z,45.487120000000004,100,-61.14115,100,18.9,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,39.2,100,324,100,46.8,100,5.0,100,1,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,39.2,100,37.8,100,324,100,329,100,46.8,100,45.4,100
2021-08-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T17:30:00.000Z,110,2021-08-28T17:32:45.309Z,45.48708,100,-61.14112,100,18.8,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.3,100,325,100,49.0,100,5.0,100,0,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,40.3,100,39.2,100,325,100,330,100,49.0,100,47.2,100
2021-08-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T17:40:00.000Z,110,2021-08-28T17:42:51.028Z,45.48708,100,-61.14115,100,18.9,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,40.0,100,338,100,47.9,100,5.0,100,1,1,0.6,1,1021.3,1,1021.3,100,1021.3,100,40.0,100,38.9,100,338,100,343,100,47.9,100,46.4,100
2021-08-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T17:50:00.000Z,110,2021-08-28T17:52:48.662Z,45.4871,100,-61.14115,100,18.9,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,42.1,100,337,100,48.2,100,5.0,100,0,1,0.6,1,1021.3,1,1021.3,100,1021.3,100,42.1,100,41.0,100,337,100,342,100,48.2,100,48.2,100
2021-08-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T18:00:00.000Z,108,2021-08-28T18:04:02.803Z,45.487120000000004,100,-61.14115,100,18.8,100,17.4,100,13.4,100,0.6,100,3.6,100,0.4,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.5,100,2.8,100,1021.4,100,38.2,100,330,100,48.6,100,5.0,100,0,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,38.2,100,36.7,100,330,100,335,100,48.6,100,47.5,100
2021-08-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T18:10:00.000Z,110,2021-08-28T18:16:09.935Z,45.48712,100,-61.14115,100,18.8,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,38.5,100,335,100,48.2,100,5.0,100,0,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,38.5,100,37.4,100,335,100,340,100,48.2,100,48.2,100
2021-08-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T18:20:00.000Z,110,2021-08-28T18:23:15.205Z,45.487120000000004,100,-61.1411,100,18.9,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.5,100,329,100,47.5,100,5.0,100,1,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,38.5,100,37.1,100,329,100,334,100,47.5,100,46.8,100
2021-08-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T18:30:00.000Z,110,2021-08-28T18:33:19.061Z,45.48712,100,-61.14112,100,18.8,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.1,100,328,100,46.1,100,5.0,100,1,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,37.1,100,35.6,100,328,100,333,100,46.1,100,44.6,100
2021-08-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T18:40:00.000Z,110,2021-08-28T18:43:21.948Z,45.48715,100,-61.14118000000001,100,18.8,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.8,100,328,100,47.5,100,5.0,100,1,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,37.8,100,36.7,100,328,100,333,100,47.5,100,46.4,100
2021-08-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T18:50:00.000Z,110,2021-08-28T18:54:20.661Z,45.48708,100,-61.14112,100,18.8,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,36.7,100,331,100,46.1,100,5.0,100,2,1,0.7,1,1021.7,1,1021.7,100,1021.7,100,36.7,100,35.6,100,331,100,336,100,46.1,100,44.6,100
2021-08-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T19:00:00.000Z,108,2021-08-28T19:03:16.283Z,45.4871,100,-61.141130000000004,100,18.8,100,17.5,100,13.4,100,0.6,100,3.6,100,0.4,100,1.2,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1021.8,100,36.4,100,325,100,48.6,100,5.0,100,2,1,0.8,1,1021.8,1,1021.8,100,1021.8,100,36.4,100,34.9,100,325,100,330,100,48.6,100,45.4,100
2021-08-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T19:10:00.000Z,110,2021-08-28T19:16:23.989Z,45.48712,100,-61.14113,100,18.7,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.6,100,327,100,46.4,100,5.0,100,3,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,34.6,100,33.5,100,327,100,332,100,46.4,100,46.8,100
2021-08-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T19:20:00.000Z,110,2021-08-28T19:23:34.190Z,45.48713,100,-61.141130000000004,100,18.7,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,328,100,43.6,100,5.0,100,3,1,0.6,1,1021.9,1,1021.9,100,1021.9,100,34.2,100,33.5,100,328,100,334,100,43.6,100,42.1,100
2021-08-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T19:30:00.000Z,110,2021-08-28T19:33:33.724Z,45.48712,100,-61.14112,100,18.7,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.1,100,332,100,45.0,100,5.0,100,3,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,37.1,100,36.4,100,332,100,337,100,45.0,100,44.6,100
2021-08-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T19:40:00.000Z,110,2021-08-28T19:44:35.883Z,45.487120000000004,100,-61.14115,100,18.7,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.2,100,332,100,49.3,100,5.0,100,3,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,38.2,100,37.1,100,332,100,337,100,49.3,100,48.6,100
2021-08-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T19:50:00.000Z,110,2021-08-28T19:53:37.198Z,45.4871,100,-61.14115,100,18.7,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,41.4,100,333,100,49.3,100,5.0,100,3,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,41.4,100,40.0,100,333,100,338,100,49.3,100,47.5,100
2021-08-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T20:00:00.000Z,108,2021-08-28T20:03:32.928Z,45.48707,100,-61.14115,100,18.6,100,17.4,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.7,100,1021.7,100,39.2,100,337,100,48.2,100,5.0,100,0,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,39.2,100,38.2,100,337,100,342,100,48.2,100,47.5,100
2021-08-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T20:10:00.000Z,110,2021-08-28T20:16:36.424Z,45.48707,100,-61.14115,100,18.6,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,39.6,100,335,100,50.8,100,5.0,100,0,1,0.2,1,1021.7,1,1021.7,100,1021.7,100,39.6,100,38.5,100,335,100,340,100,50.8,100,49.7,100
2021-08-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T20:20:00.000Z,110,2021-08-28T20:23:26.928Z,45.4871,100,-61.141130000000004,100,18.5,100,17.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,38.9,100,328,100,50.0,100,5.0,100,0,1,0.5,1,1021.8,1,1021.8,100,1021.8,100,38.9,100,37.8,100,328,100,333,100,50.0,100,49.0,100
2021-08-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T20:30:00.000Z,110,2021-08-28T20:32:34.486Z,45.48712,100,-61.14115,100,18.5,100,17.0,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,41.4,100,334,100,52.2,100,5.0,100,0,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,41.4,100,40.3,100,334,100,339,100,52.2,100,51.5,100
2021-08-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T20:40:00.000Z,110,2021-08-28T20:43:39.215Z,45.48708,100,-61.141130000000004,100,18.4,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,42.1,100,335,100,50.4,100,5.0,100,1,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,42.1,100,41.0,100,335,100,340,100,50.4,100,50.0,100
2021-08-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T20:50:00.000Z,110,2021-08-28T20:53:40.277Z,45.48708,100,-61.14117,100,18.4,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,39.2,100,336,100,50.4,100,5.0,100,1,1,0.8,1,1022.1,1,1022.1,100,1022.1,100,39.2,100,38.2,100,336,100,341,100,50.4,100,49.3,100
2021-08-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T21:00:00.000Z,108,2021-08-28T21:03:42.439Z,45.487120000000004,100,-61.141119999999994,100,18.4,100,17.1,100,13.4,100,0.6,100,3.6,100,0.4,100,0.9,100,2.6,100,0.6,100,0.7,100,2.6,100,2.5,100,2.8,100,1022.1,100,40.3,100,334,100,48.2,100,5.0,100,1,1,0.7,1,1022.1,1,1022.1,100,1022.1,100,40.3,100,38.9,100,334,100,339,100,48.2,100,47.2,100
2021-08-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T21:10:00.000Z,110,2021-08-28T21:15:54.800Z,45.48708,100,-61.14115,100,18.2,100,17.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,38.9,100,328,100,48.6,100,5.0,100,1,1,0.8,1,1022.2,1,1022.2,100,1022.2,100,38.9,100,37.4,100,328,100,333,100,48.6,100,47.9,100
2021-08-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T21:20:00.000Z,110,2021-08-28T21:22:58.420Z,45.48708,100,-61.141130000000004,100,18.3,100,17.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.5,100,332,100,50.8,100,5.0,100,1,1,0.7,1,1022.1,1,1022.1,100,1022.1,100,42.5,100,41.0,100,332,100,337,100,50.8,100,50.0,100
2021-08-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T21:30:00.000Z,110,2021-08-28T21:33:03.554Z,45.4871,100,-61.14115,100,18.2,100,17.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,37.4,100,336,100,47.2,100,5.0,100,3,1,0.8,1,1022.3,1,1022.3,100,1022.3,100,37.4,100,36.0,100,336,100,341,100,47.2,100,45.4,100
2021-08-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T21:40:00.000Z,110,2021-08-28T21:43:59.951Z,45.48705,100,-61.141130000000004,100,18.1,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,39.2,100,333,100,47.9,100,5.0,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,39.2,100,38.2,100,333,100,338,100,47.9,100,45.7,100
2021-08-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T21:50:00.000Z,110,2021-08-28T21:53:06.184Z,45.4871,100,-61.14115,100,18.0,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.4,100,331,100,45.7,100,5.0,100,3,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,37.4,100,35.6,100,331,100,336,100,45.7,100,45.0,100
2021-08-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T22:00:00.000Z,108,2021-08-28T22:03:09.426Z,45.48708,100,-61.141130000000004,100,17.9,100,17.2,100,12.9,100,0.5,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.5,100,2.8,100,1022.5,100,39.6,100,330,100,48.2,100,5.0,100,3,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,39.6,100,38.5,100,330,100,335,100,48.2,100,47.2,100
2021-08-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T22:10:00.000Z,110,2021-08-28T22:17:16.611Z,45.4871,100,-61.14113,100,17.7,100,17.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,39.2,100,334,100,45.7,100,5.0,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,39.2,100,37.8,100,334,100,339,100,45.7,100,45.0,100
2021-08-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T22:20:00.000Z,110,2021-08-28T22:23:15.940Z,45.48708,100,-61.141130000000004,100,17.6,100,17.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.7,100,338,100,46.1,100,5.0,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.8,100,36.7,100,35.6,100,338,100,343,100,46.1,100,46.1,100
2021-08-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T22:30:00.000Z,110,2021-08-28T22:33:17.473Z,45.48712,100,-61.14115,100,17.4,100,17.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,32.0,100,336,100,40.3,100,5.0,100,3,1,0.9,1,1022.8,1,1022.8,100,1022.9,100,32.0,100,31.0,100,336,100,341,100,40.3,100,40.3,100
2021-08-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T22:40:00.000Z,110,2021-08-28T22:43:15.575Z,45.48708,100,-61.141169999999995,100,17.3,100,17.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.2,100,336,100,42.1,100,5.0,100,3,1,1.1,1,1023.0,1,1023.0,100,1023.0,100,30.2,100,29.2,100,336,100,341,100,42.1,100,40.7,100
2021-08-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T22:50:00.000Z,110,2021-08-28T22:53:18.585Z,45.4871,100,-61.14117,100,17.1,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.0,100,338,100,45.0,100,5.0,100,3,1,1.2,1,1023.0,1,1023.0,100,1023.0,100,32.0,100,31.3,100,338,100,343,100,45.0,100,43.9,100
2021-08-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T23:00:00.000Z,108,2021-08-28T23:04:18.196Z,45.4871,100,-61.14118000000001,100,17.1,100,17.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1023.0,100,32.8,100,335,100,41.0,100,5.0,100,3,1,1.2,1,1023.0,1,1023.0,100,1023.0,100,32.8,100,31.7,100,335,100,340,100,41.0,100,39.2,100
2021-08-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T23:10:00.000Z,110,2021-08-28T23:17:30.385Z,45.4871,100,-61.14117,100,16.9,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.0,100,334,100,36.0,100,5.0,100,3,1,1.6,1,1023.3,1,1023.3,100,1023.4,100,27.0,100,26.3,100,334,100,339,100,36.0,100,35.3,100
2021-08-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T23:20:00.000Z,110,2021-08-28T23:23:30.725Z,45.487120000000004,100,-61.141169999999995,100,16.9,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,340,100,35.6,100,5.0,100,3,1,1.8,1,1023.6,1,1023.6,100,1023.7,100,23.8,100,23.0,100,340,100,345,100,35.6,100,36.0,100
