sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T16:00:00.000Z,108,2023-04-22T16:09:05.702Z,45.48688,100,-61.14108,100,5.3,100,3.0,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1021.7,100,28.4,100,312,100,34.2,100,5,100,7.0,1,-1.0,1,1021.7,1,1021.7,100,1021.7,100,28.4,100,25.6,100,312,100,315,100,34.2,100,33.5,100
2023-04-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T16:10:00.000Z,110,2023-04-22T16:16:02.271Z,45.48692,100,-61.1411,100,5.4,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.8,100,310,100,33.5,100,5,100,7.0,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,28.8,100,26.6,100,310,100,312,100,33.5,100,32.4,100
2023-04-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T16:20:00.000Z,110,2023-04-22T16:23:04.896Z,45.4869,100,-61.14105,100,5.3,100,3.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.1,100,310,100,33.1,100,5,100,8.0,1,-1.0,1,1021.5,1,1021.5,100,1021.6,100,28.1,100,25.2,100,310,100,312,100,33.1,100,31.3,100
2023-04-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T16:30:00.000Z,110,2023-04-22T16:33:09.237Z,45.48692,100,-61.14108,100,5.3,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,28.8,100,312,100,33.5,100,5,100,8.0,1,-1.1,1,1021.4,1,1021.4,100,1021.5,100,28.8,100,26.6,100,312,100,314,100,33.5,100,32.8,100
2023-04-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T16:40:00.000Z,110,2023-04-22T16:43:08.459Z,45.48687,100,-61.14103000000001,100,5.2,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,311,100,37.4,100,5,100,8.0,1,-1.0,1,1021.4,1,1021.4,100,1021.4,100,32.4,100,30.6,100,311,100,313,100,37.4,100,37.1,100
2023-04-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T16:50:00.000Z,110,2023-04-22T16:53:11.744Z,45.48692,100,-61.14108,100,5.0,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.1,100,310,100,39.2,100,5,100,8.0,1,-1.1,1,1021.3,1,1021.3,100,1021.3,100,33.1,100,31.0,100,310,100,312,100,39.2,100,38.2,100
2023-04-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T17:00:00.000Z,108,2023-04-22T17:03:18.329Z,45.48692,100,-61.14108,100,4.9,100,3.1,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.8,100,2.9,100,1021.2,100,29.9,100,307,100,36.0,100,5,100,8.0,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,29.9,100,27.7,100,307,100,309,100,36.0,100,34.9,100
2023-04-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T17:10:00.000Z,110,2023-04-22T17:16:27.589Z,45.4869,100,-61.14105,100,4.8,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,305,100,35.6,100,5,100,8.0,1,-1.0,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,28.4,100,305,100,307,100,35.6,100,34.9,100
2023-04-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T17:20:00.000Z,110,2023-04-22T17:23:26.881Z,45.48688,100,-61.14100000000001,100,4.9,100,3.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.0,100,304,100,38.2,100,5,100,8.0,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,32.0,100,29.5,100,304,100,307,100,38.2,100,35.6,100
2023-04-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T17:30:00.000Z,110,2023-04-22T17:33:28.317Z,45.48688,100,-61.140980000000006,100,5.0,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.9,100,304,100,37.1,100,5,100,8.0,1,-1.1,1,1021.1,1,1021.1,100,1021.1,100,29.9,100,28.1,100,304,100,307,100,37.1,100,35.6,100
2023-04-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T17:40:00.000Z,110,2023-04-22T17:43:31.571Z,45.48692,100,-61.14105,100,5.2,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.4,100,311,100,34.2,100,5,100,7.0,1,-1.3,1,1020.9,1,1020.9,100,1021.0,100,28.4,100,27.0,100,311,100,313,100,34.2,100,33.1,100
2023-04-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T17:50:00.000Z,110,2023-04-22T17:53:32.255Z,45.48693,100,-61.14106999999999,100,5.7,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.0,100,313,100,39.2,100,5,100,7.0,1,-1.4,1,1020.8,1,1020.8,100,1020.8,100,32.0,100,30.2,100,313,100,315,100,39.2,100,37.8,100
2023-04-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T18:00:00.000Z,108,2023-04-22T18:03:34.349Z,45.4869,100,-61.14106999999999,100,5.8,100,3.2,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,3.1,100,2.8,100,2.9,100,1020.7,100,32.8,100,312,100,40.0,100,5,100,7.0,1,-1.5,1,1020.7,1,1020.7,100,1020.8,100,32.8,100,31.3,100,312,100,315,100,40.0,100,38.2,100
2023-04-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T18:10:00.000Z,110,2023-04-22T18:16:38.586Z,45.48688,100,-61.14105,100,6.0,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.6,100,318,100,39.6,100,5,100,8.0,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,34.6,100,32.8,100,318,100,320,100,39.6,100,38.2,100
2023-04-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T18:20:00.000Z,110,2023-04-22T18:23:38.018Z,45.48687,100,-61.14106999999999,100,6.2,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.9,100,318,100,39.6,100,5,100,8.0,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,34.9,100,33.8,100,318,100,321,100,39.6,100,38.5,100
2023-04-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T18:30:00.000Z,110,2023-04-22T18:34:44.496Z,45.48687,100,-61.14106999999999,100,6.4,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.8,100,319,100,38.5,100,5,100,6.0,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,33.8,100,32.4,100,319,100,321,100,38.5,100,37.8,100
2023-04-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T18:40:00.000Z,110,2023-04-22T18:42:47.591Z,45.48687,100,-61.14108,100,6.3,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.2,100,319,100,40.7,100,5,100,6.0,1,-1.3,1,1020.6,1,1020.6,100,1020.6,100,34.2,100,32.4,100,319,100,322,100,40.7,100,39.2,100
2023-04-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T18:50:00.000Z,110,2023-04-22T18:52:42.844Z,45.48685,100,-61.14105,100,6.3,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.6,100,316,100,40.0,100,5,100,6.0,1,-1.1,1,1020.6,1,1020.6,100,1020.6,100,34.6,100,33.1,100,316,100,319,100,40.0,100,38.9,100
2023-04-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T19:00:00.000Z,108,2023-04-22T19:02:46.863Z,45.48687,100,-61.14108,100,6.4,100,3.3,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,2.6,100,1020.6,100,32.0,100,315,100,37.1,100,5,100,6.0,1,-1.1,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,31.0,100,315,100,317,100,37.1,100,36.0,100
2023-04-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T19:10:00.000Z,110,2023-04-22T19:15:58.284Z,45.48688,100,-61.14106999999999,100,6.4,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.2,100,312,100,34.2,100,5,100,5.0,1,-0.9,1,1020.7,1,1020.7,100,1020.7,100,29.2,100,27.7,100,312,100,314,100,34.2,100,32.8,100
2023-04-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T19:20:00.000Z,110,2023-04-22T19:23:05.503Z,45.4869,100,-61.14106999999999,100,6.4,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,314,100,29.9,100,5,100,5.0,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,24.8,100,314,100,316,100,29.9,100,29.2,100
2023-04-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T19:30:00.000Z,110,2023-04-22T19:33:01.708Z,45.4869,100,-61.14106999999999,100,6.3,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.0,100,311,100,29.2,100,5,100,6.0,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,21.6,100,311,100,314,100,29.2,100,28.1,100
2023-04-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T19:40:00.000Z,110,2023-04-22T19:43:01.126Z,45.48693,100,-61.141119999999994,100,6.4,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,310,100,29.2,100,5,100,6.0,1,-0.8,1,1020.6,1,1020.6,100,1020.6,100,23.4,100,22.0,100,310,100,313,100,29.2,100,27.4,100
2023-04-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T19:50:00.000Z,110,2023-04-22T19:53:02.446Z,45.48692,100,-61.14108,100,6.2,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,304,100,26.3,100,5,100,6.0,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,21.6,100,20.5,100,304,100,306,100,26.3,100,25.6,100
2023-04-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T20:00:00.000Z,108,2023-04-22T20:03:06.226Z,45.48693,100,-61.14108,100,6.2,100,3.3,100,13.8,100,0.7,100,3.6,100,0.2,100,0.7,100,3.3,100,0.3,100,0.4,100,3.7,100,2.9,100,10.0,100,1020.4,100,20.5,100,303,100,25.9,100,5,100,6.0,1,-0.7,1,1020.4,1,1020.4,100,1020.5,100,20.5,100,19.4,100,303,100,305,100,25.9,100,24.8,100
2023-04-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T20:10:00.000Z,110,2023-04-22T20:16:10.103Z,45.48693,100,-61.14106999999999,100,6.6,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,308,100,29.9,100,5,100,6.0,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,22.0,100,308,100,310,100,29.9,100,29.5,100
2023-04-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T20:20:00.000Z,110,2023-04-22T20:23:18.104Z,45.48693,100,-61.14108,100,6.6,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,310,100,29.5,100,5,100,6.0,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,23.8,100,310,100,312,100,29.5,100,28.8,100
2023-04-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T20:30:00.000Z,110,2023-04-22T20:33:21.440Z,45.48692,100,-61.14106999999999,100,6.3,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.6,100,308,100,34.2,100,5,100,6.0,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,25.6,100,24.1,100,308,100,310,100,34.2,100,33.5,100
2023-04-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T20:40:00.000Z,110,2023-04-22T20:43:24.547Z,45.48688,100,-61.14105,100,6.1,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.0,100,305,100,43.6,100,5,100,6.0,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,36.0,100,34.2,100,305,100,308,100,43.6,100,42.1,100
2023-04-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T20:50:00.000Z,110,2023-04-22T20:53:23.421Z,45.4869,100,-61.14106999999999,100,6.0,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.0,100,308,100,46.8,100,5,100,7.0,1,-0.6,1,1020.2,1,1020.2,100,1020.3,100,41.0,100,39.2,100,308,100,311,100,46.8,100,45.4,100
2023-04-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T21:00:00.000Z,108,2023-04-22T21:03:16.488Z,45.48688,100,-61.14106999999999,100,5.8,100,3.2,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,2.8,100,1020.3,100,41.4,100,310,100,48.2,100,5,100,7.0,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,41.4,100,40.0,100,310,100,313,100,48.2,100,49.0,100
2023-04-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T21:10:00.000Z,110,2023-04-22T21:16:28.179Z,45.48688,100,-61.14106999999999,100,5.5,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.0,100,309,100,51.5,100,5,100,8.0,1,-0.3,1,1020.3,1,1020.3,100,1020.3,100,40.0,100,38.5,100,309,100,312,100,51.5,100,49.0,100
2023-04-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T21:20:00.000Z,110,2023-04-22T21:23:35.552Z,45.4869,100,-61.14106999999999,100,5.2,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.5,100,304,100,44.3,100,5,100,8.0,1,-0.1,1,1020.4,1,1020.4,100,1020.5,100,38.5,100,37.1,100,304,100,307,100,44.3,100,44.3,100
2023-04-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T21:30:00.000Z,110,2023-04-22T21:33:34.893Z,45.4869,100,-61.14106999999999,100,4.9,100,3.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.4,100,305,100,43.2,100,5,100,8.0,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,37.4,100,35.6,100,305,100,308,100,43.2,100,42.5,100
2023-04-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T21:40:00.000Z,110,2023-04-22T21:43:36.311Z,45.48692,100,-61.14106999999999,100,4.6,100,3.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,35.3,100,307,100,41.0,100,5,100,5.0,1,0.0,1,1020.5,1,1020.5,100,1020.6,100,35.3,100,33.8,100,307,100,309,100,41.0,100,40.3,100
2023-04-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T21:50:00.000Z,110,2023-04-22T21:53:37.972Z,45.4869,100,-61.14106999999999,100,4.7,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.6,100,308,100,43.6,100,5,100,5.0,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,35.6,100,34.2,100,308,100,310,100,43.6,100,42.1,100
2023-04-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T22:00:00.000Z,108,2023-04-22T22:04:37.986Z,45.48688,100,-61.14106999999999,100,4.5,100,3.1,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,3.0,100,1020.5,100,37.1,100,309,100,42.8,100,5,100,5.0,1,-0.1,1,1020.5,1,1020.5,100,1020.6,100,37.1,100,35.6,100,309,100,312,100,42.8,100,41.8,100
2023-04-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T22:10:00.000Z,110,2023-04-22T22:15:47.843Z,45.48692,100,-61.14106999999999,100,4.3,100,3.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.3,100,308,100,41.0,100,5,100,5.0,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,35.3,100,33.5,100,308,100,311,100,41.0,100,40.3,100
2023-04-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T22:20:00.000Z,110,2023-04-22T22:22:48.924Z,45.48692,100,-61.14106999999999,100,4.3,100,3.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.8,100,307,100,37.8,100,5,100,3.0,1,0.1,1,1020.7,1,1020.7,100,1020.8,100,32.8,100,31.3,100,307,100,310,100,37.8,100,37.8,100
2023-04-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T22:30:00.000Z,110,2023-04-22T22:32:53.873Z,45.48693,100,-61.14106999999999,100,4.2,100,3.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.0,100,305,100,36.7,100,5,100,3.0,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,32.0,100,30.6,100,305,100,308,100,36.7,100,35.6,100
2023-04-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T22:40:00.000Z,110,2023-04-22T22:43:53.930Z,45.48693,100,-61.14108,100,4.3,100,3.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.0,100,309,100,36.4,100,5,100,3.0,1,0.3,1,1020.8,1,1020.8,100,1020.9,100,31.0,100,29.9,100,309,100,311,100,36.4,100,35.3,100
2023-04-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T22:50:00.000Z,110,2023-04-22T22:52:53.559Z,45.48693,100,-61.1411,100,4.1,100,3.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.7,100,308,100,32.8,100,5,100,3.0,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,27.7,100,26.6,100,308,100,311,100,32.8,100,31.3,100
2023-04-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T23:00:00.000Z,108,2023-04-22T23:02:55.310Z,45.48692,100,-61.14105,100,3.8,100,3.0,100,12.8,100,0.1,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,3.0,100,1020.9,100,28.1,100,305,100,33.8,100,5,100,3.0,1,0.5,1,1020.9,1,1020.9,100,1020.9,100,28.1,100,27.0,100,305,100,307,100,33.8,100,33.1,100
2023-04-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T23:10:00.000Z,110,2023-04-22T23:16:03.666Z,45.48693,100,-61.1411,100,3.8,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.8,100,309,100,33.5,100,5,100,3.0,1,0.5,1,1020.9,1,1020.9,100,1021.0,100,28.8,100,28.1,100,309,100,311,100,33.5,100,33.5,100
2023-04-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T23:20:00.000Z,110,2023-04-22T23:23:02.008Z,45.48692,100,-61.14106999999999,100,3.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.1,100,312,100,33.5,100,5,100,3.0,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,28.1,100,27.0,100,312,100,315,100,33.5,100,33.1,100
2023-04-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T23:30:00.000Z,110,2023-04-22T23:33:05.934Z,45.48692,100,-61.14106999999999,100,3.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.4,100,316,100,34.6,100,5,100,3.0,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,28.4,100,27.4,100,316,100,318,100,34.6,100,33.8,100
2023-04-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-22T23:40:00.000Z,110,2023-04-22T23:43:03.361Z,45.4869,100,-61.141119999999994,100,3.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.9,100,317,100,35.6,100,5,100,3.0,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,29.9,100,28.8,100,317,100,319,100,35.6,100,34.6,100
