sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T16:00:00.000Z,108,2022-01-05T16:02:58.010Z,45.48717,100,-61.1411,100,2.2,100,3.7,100,12.1,100,0.4,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.6,100,2.7,100,2.6,100,1025.0,100,39.6,100,207,100,48.6,100,5,100,-2.3,1,8,1,1025.0,1,1025.0,100,1025.0,100,39.6,100,37.8,100,207,100,212,100,48.6,100,48.2,100
2022-01-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T16:10:00.000Z,110,2022-01-05T16:15:54.271Z,45.48718,100,-61.14108,100,2.3,100,3.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,39.6,100,209,100,48.6,100,5,100,-2.4,1,8,1,1024.8,1,1024.8,100,1024.9,100,39.6,100,37.8,100,209,100,214,100,48.6,100,47.5,100
2022-01-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T16:20:00.000Z,110,2022-01-05T16:22:54.570Z,45.4872,100,-61.141119999999994,100,2.3,100,3.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,43.2,100,208,100,55.1,100,5,100,-2.9,1,8,1,1024.3,1,1024.3,100,1024.3,100,43.2,100,41.0,100,208,100,213,100,55.1,100,52.2,100
2022-01-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T16:30:00.000Z,110,2022-01-05T16:33:03.052Z,45.48722,100,-61.14113,100,2.4,100,3.7,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,46.1,100,206,100,55.8,100,5,100,-3.6,1,8,1,1023.6,1,1023.6,100,1023.7,100,46.1,100,43.6,100,206,100,211,100,55.8,100,53.6,100
2022-01-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T16:40:00.000Z,110,2022-01-05T16:43:00.650Z,45.4872,100,-61.1411,100,2.6,100,3.7,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,47.2,100,208,100,59.8,100,5,100,-3.8,1,8,1,1023.5,1,1023.5,100,1023.5,100,47.2,100,45.0,100,208,100,213,100,59.8,100,58.7,100
2022-01-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T16:50:00.000Z,110,2022-01-05T16:53:01.217Z,45.4872,100,-61.14113,100,2.7,100,3.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,46.8,100,208,100,57.6,100,5,100,-3.9,1,8,1,1023.4,1,1023.4,100,1023.4,100,46.8,100,44.3,100,208,100,213,100,57.6,100,56.9,100
2022-01-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T17:00:00.000Z,108,2022-01-05T17:03:01.203Z,45.48722,100,-61.14108,100,2.7,100,3.7,100,12.4,100,1.0,100,3.6,100,0.7,100,1.7,100,3.4,100,1.0,100,1.2,100,3.4,100,3.3,100,3.8,100,1023.5,100,42.8,100,208,100,53.6,100,5,100,-3.9,1,8,1,1023.5,1,1023.5,100,1023.5,100,42.8,100,40.7,100,208,100,213,100,53.6,100,52.2,100
2022-01-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T17:10:00.000Z,110,2022-01-05T17:16:03.297Z,45.48718,100,-61.14113,100,2.8,100,3.7,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,42.8,100,208,100,51.5,100,5,100,-4.1,1,8,1,1023.2,1,1023.2,100,1023.2,100,42.8,100,41.0,100,208,100,213,100,51.5,100,51.1,100
2022-01-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T17:20:00.000Z,110,2022-01-05T17:23:08.115Z,45.4872,100,-61.14108,100,3.0,100,3.7,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,43.2,100,210,100,51.1,100,5,100,-4.3,1,8,1,1022.9,1,1022.9,100,1022.9,100,43.2,100,41.4,100,210,100,215,100,51.1,100,50.0,100
2022-01-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T17:30:00.000Z,110,2022-01-05T17:33:09.993Z,45.4872,100,-61.1411,100,3.2,100,3.7,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,46.1,100,211,100,58.7,100,5,100,-4.5,1,7,1,1022.6,1,1022.6,100,1022.6,100,46.1,100,44.3,100,211,100,215,100,58.7,100,56.5,100
2022-01-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T17:40:00.000Z,110,2022-01-05T17:43:24.329Z,45.48718,100,-61.14108,100,3.3,100,3.7,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,45.0,100,213,100,54.7,100,5,100,-4.4,1,6,1,1022.5,1,1022.5,100,1022.5,100,45.0,100,42.8,100,213,100,217,100,54.7,100,54.0,100
2022-01-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T17:50:00.000Z,110,2022-01-05T17:53:25.868Z,45.48718,100,-61.14108,100,3.5,100,3.7,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,42.8,100,211,100,53.3,100,5,100,-4.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,42.8,100,40.7,100,211,100,216,100,53.3,100,51.1,100
2022-01-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T18:00:00.000Z,108,2022-01-05T18:03:30.924Z,45.4872,100,-61.14108,100,3.6,100,3.6,100,12.7,100,1.3,100,3.6,100,0.7,100,1.5,100,3.4,100,1.0,100,1.2,100,3.5,100,3.3,100,3.6,100,1022.4,100,44.3,100,210,100,53.6,100,5,100,-4.1,1,6,1,1022.4,1,1022.4,100,1022.4,100,44.3,100,42.8,100,210,100,214,100,53.6,100,51.8,100
2022-01-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T18:10:00.000Z,110,2022-01-05T18:16:30.098Z,45.4872,100,-61.1411,100,3.6,100,3.5,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.8,100,210,100,51.5,100,5,100,-4.0,1,6,1,1022.3,1,1022.3,100,1022.4,100,41.8,100,39.6,100,210,100,214,100,51.5,100,51.1,100
2022-01-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T18:20:00.000Z,110,2022-01-05T18:23:31.857Z,45.4872,100,-61.1411,100,3.6,100,3.5,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,43.6,100,208,100,52.9,100,5,100,-4.0,1,6,1,1022.2,1,1022.2,100,1022.2,100,43.6,100,42.1,100,208,100,212,100,52.9,100,51.5,100
2022-01-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T18:30:00.000Z,110,2022-01-05T18:33:29.567Z,45.4872,100,-61.1411,100,3.7,100,3.5,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.1,100,210,100,51.1,100,5,100,-3.9,1,6,1,1022.1,1,1022.1,100,1022.1,100,42.1,100,40.0,100,210,100,214,100,51.1,100,49.0,100
2022-01-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T18:40:00.000Z,110,2022-01-05T18:43:31.123Z,45.4872,100,-61.141119999999994,100,3.8,100,3.5,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,39.2,100,205,100,47.9,100,5,100,-3.4,1,6,1,1022.2,1,1022.2,100,1022.2,100,39.2,100,37.4,100,205,100,210,100,47.9,100,46.4,100
2022-01-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T18:50:00.000Z,110,2022-01-05T18:53:33.613Z,45.4872,100,-61.14112,100,3.9,100,3.6,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.3,100,205,100,46.8,100,5,100,-2.9,1,6,1,1022.3,1,1022.3,100,1022.4,100,40.3,100,38.5,100,205,100,210,100,46.8,100,45.4,100
2022-01-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T19:00:00.000Z,108,2022-01-05T19:03:39.350Z,45.48722,100,-61.141130000000004,100,3.9,100,3.6,100,12.4,100,0.5,100,3.6,100,0.6,100,1.4,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.6,100,1022.5,100,38.2,100,209,100,47.5,100,5,100,-2.6,1,5,1,1022.5,1,1022.5,100,1022.5,100,38.2,100,36.7,100,209,100,213,100,47.5,100,45.7,100
2022-01-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T19:10:00.000Z,110,2022-01-05T19:16:42.036Z,45.48722,100,-61.14113,100,3.9,100,3.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.4,100,204,100,43.2,100,5,100,-2.4,1,5,1,1022.4,1,1022.4,100,1022.4,100,36.4,100,34.2,100,204,100,208,100,43.2,100,41.4,100
2022-01-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T19:20:00.000Z,110,2022-01-05T19:23:37.312Z,45.4872,100,-61.141130000000004,100,4.0,100,3.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,37.8,100,199,100,51.1,100,5,100,-2.0,1,5,1,1022.3,1,1022.3,100,1022.3,100,37.8,100,36.0,100,199,100,203,100,51.1,100,49.3,100
2022-01-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T19:30:00.000Z,110,2022-01-05T19:32:43.165Z,45.48722,100,-61.14113,100,4.0,100,3.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,38.9,100,199,100,47.2,100,5,100,-1.3,1,5,1,1022.3,1,1022.3,100,1022.3,100,38.9,100,36.7,100,199,100,203,100,47.2,100,45.7,100
2022-01-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T19:40:00.000Z,110,2022-01-05T19:42:45.898Z,45.48722,100,-61.141130000000004,100,4.0,100,3.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,38.5,100,197,100,46.1,100,5,100,-1.2,1,5,1,1022.3,1,1022.3,100,1022.3,100,38.5,100,36.7,100,197,100,202,100,46.1,100,45.4,100
2022-01-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T19:50:00.000Z,110,2022-01-05T19:53:51.633Z,45.4872,100,-61.14113,100,4.0,100,3.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,35.6,100,197,100,44.6,100,5,100,-1.0,1,5,1,1022.4,1,1022.4,100,1022.4,100,35.6,100,33.5,100,197,100,201,100,44.6,100,43.2,100
2022-01-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T20:00:00.000Z,108,2022-01-05T20:03:51.362Z,45.4872,100,-61.141130000000004,100,4.0,100,3.6,100,12.2,100,0.1,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,0.9,100,3.3,100,3.1,100,3.4,100,1022.4,100,34.2,100,197,100,42.8,100,5,100,-1.0,1,6,1,1022.4,1,1022.4,100,1022.4,100,34.2,100,32.4,100,197,100,201,100,42.8,100,42.5,100
2022-01-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T20:10:00.000Z,110,2022-01-05T20:15:53.231Z,45.48723,100,-61.14113,100,4.1,100,3.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.6,100,196,100,43.2,100,5,100,-0.9,1,6,1,1022.3,1,1022.3,100,1022.3,100,34.6,100,32.8,100,196,100,200,100,43.2,100,41.8,100
2022-01-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T20:20:00.000Z,110,2022-01-05T20:22:55.309Z,45.48722,100,-61.141119999999994,100,4.1,100,3.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,35.6,100,197,100,43.2,100,5,100,-0.7,1,6,1,1022.2,1,1022.2,100,1022.2,100,35.6,100,33.5,100,197,100,202,100,43.2,100,41.8,100
2022-01-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T20:30:00.000Z,110,2022-01-05T20:32:54.740Z,45.48722,100,-61.14115,100,4.2,100,3.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,35.3,100,196,100,43.2,100,5,100,-0.5,1,6,1,1022.1,1,1022.1,100,1022.1,100,35.3,100,33.5,100,196,100,201,100,43.2,100,42.1,100
2022-01-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T20:40:00.000Z,110,2022-01-05T20:43:12.543Z,45.48722,100,-61.14115,100,4.3,100,3.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.1,100,195,100,42.8,100,5,100,-0.4,1,7,1,1022.1,1,1022.1,100,1022.1,100,33.1,100,31.7,100,195,100,199,100,42.8,100,42.8,100
2022-01-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T20:50:00.000Z,110,2022-01-05T20:53:09.235Z,45.4872,100,-61.14113,100,4.3,100,3.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.7,100,194,100,38.2,100,5,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,31.7,100,29.9,100,194,100,199,100,38.2,100,37.1,100
2022-01-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T21:00:00.000Z,108,2022-01-05T21:03:09.865Z,45.48718,100,-61.14115,100,4.4,100,3.6,100,12.1,100,0.0,0,3.6,100,0.6,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.6,100,1022.0,100,30.2,100,198,100,37.8,100,5,100,-0.3,1,8,1,1022.0,1,1022.0,100,1022.1,100,30.2,100,28.8,100,198,100,202,100,37.8,100,37.1,100
2022-01-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T21:10:00.000Z,110,2022-01-05T21:16:09.713Z,45.48722,100,-61.14117,100,4.4,100,3.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.2,100,194,100,39.6,100,5,100,-0.5,1,8,1,1021.8,1,1021.8,100,1021.8,100,30.2,100,29.2,100,194,100,198,100,39.6,100,37.1,100
2022-01-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T21:20:00.000Z,110,2022-01-05T21:23:14.090Z,45.48723,100,-61.141169999999995,100,4.4,100,3.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.2,100,193,100,41.0,100,5,100,-0.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,30.2,100,28.8,100,193,100,197,100,41.0,100,40.7,100
2022-01-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T21:30:00.000Z,110,2022-01-05T21:33:11.872Z,45.48722,100,-61.14117,100,4.5,100,3.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.7,100,190,100,40.7,100,5,100,-0.8,1,8,1,1021.3,1,1021.3,100,1021.3,100,31.7,100,30.2,100,190,100,194,100,40.7,100,39.2,100
2022-01-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T21:40:00.000Z,110,2022-01-05T21:43:16.649Z,45.48723,100,-61.141169999999995,100,4.5,100,3.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.0,100,187,100,38.2,100,5,100,-1.2,1,8,1,1021.1,1,1021.1,100,1021.1,100,32.0,100,30.6,100,187,100,191,100,38.2,100,37.1,100
2022-01-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T21:50:00.000Z,110,2022-01-05T21:53:19.185Z,45.48723,100,-61.14118000000001,100,4.6,100,3.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,188,100,45.4,100,5,100,-1.6,1,8,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,35.3,100,188,100,193,100,45.4,100,44.3,100
2022-01-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T22:00:00.000Z,108,2022-01-05T22:03:15.828Z,45.48722,100,-61.14122,100,4.5,100,3.6,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.2,100,3.1,100,3.3,100,1020.5,100,36.0,100,185,100,45.7,100,5,100,-2.0,1,8,1,1020.5,1,1020.5,100,1020.5,100,36.0,100,34.6,100,185,100,189,100,45.7,100,43.9,100
2022-01-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T22:10:00.000Z,110,2022-01-05T22:16:31.389Z,45.48723,100,-61.14122,100,4.5,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.4,100,182,100,46.8,100,5,100,-2.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,36.4,100,34.2,100,182,100,186,100,46.8,100,46.1,100
2022-01-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T22:20:00.000Z,110,2022-01-05T22:23:32.093Z,45.48722,100,-61.14123000000001,100,4.6,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.1,100,180,100,45.7,100,5,100,-2.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,37.1,100,35.6,100,180,100,184,100,45.7,100,44.6,100
2022-01-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T22:30:00.000Z,110,2022-01-05T22:33:31.047Z,45.48723,100,-61.1412,100,4.7,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.0,100,183,100,45.0,100,5,100,-2.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,36.0,100,34.6,100,183,100,187,100,45.0,100,43.6,100
2022-01-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T22:40:00.000Z,110,2022-01-05T22:43:33.547Z,45.48723,100,-61.14125,100,4.8,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.5,100,181,100,49.0,100,5,100,-2.6,1,8,1,1019.7,1,1019.7,100,1019.8,100,38.5,100,37.1,100,181,100,185,100,49.0,100,48.6,100
2022-01-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T22:50:00.000Z,110,2022-01-05T22:53:36.999Z,45.48723,100,-61.14125,100,4.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,41.8,100,181,100,51.5,100,5,100,-2.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,41.8,100,40.3,100,181,100,185,100,51.5,100,49.7,100
2022-01-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T23:00:00.000Z,108,2022-01-05T23:03:38.214Z,45.48723,100,-61.14127,100,5.0,100,3.6,100,12.0,100,0.0,100,3.6,100,0.6,100,1.7,100,3.6,100,1.0,100,1.2,100,3.6,100,3.3,100,3.6,100,1019.5,100,40.0,100,183,100,50.0,100,5,100,-2.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,40.0,100,38.5,100,183,100,187,100,50.0,100,48.6,100
2022-01-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T23:10:00.000Z,110,2022-01-05T23:16:40.959Z,45.48722,100,-61.14127,100,5.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.5,100,182,100,51.8,100,5,100,-2.6,1,7,1,1019.7,1,1019.7,100,1019.7,100,38.5,100,37.1,100,182,100,186,100,51.8,100,47.5,100
2022-01-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T23:20:00.000Z,110,2022-01-05T23:23:38.361Z,45.48723,100,-61.14125,100,5.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.5,100,182,100,50.4,100,5,100,-2.7,1,6,1,1019.5,1,1019.5,100,1019.5,100,38.5,100,37.1,100,182,100,187,100,50.4,100,50.4,100
2022-01-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T23:30:00.000Z,110,2022-01-05T23:32:46.446Z,45.48725,100,-61.14127,100,4.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.3,100,183,100,53.3,100,5,100,-2.9,1,7,1,1019.2,1,1019.2,100,1019.2,100,40.3,100,39.2,100,183,100,187,100,53.3,100,50.0,100
2022-01-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-05T23:40:00.000Z,110,2022-01-05T23:43:48.117Z,45.48725,100,-61.14128,100,5.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.0,100,184,100,51.1,100,5,100,-3.0,1,6,1,1019.1,1,1019.1,100,1019.1,100,41.0,100,39.2,100,184,100,188,100,51.1,100,48.6,100
2022-01-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-05T23:50:00.000Z,110,2022-01-05T23:52:58.770Z,45.48723,100,-61.14125,100,4.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,39.2,100,184,100,48.6,100,5,100,-3.2,1,6,1,1018.9,1,1018.9,100,1019.0,100,39.2,100,37.1,100,184,100,188,100,48.6,100,47.9,100
