sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T16:00:00.000Z,108,2023-08-28T16:03:14.514Z,45.48695,100,-61.140980000000006,100,19.7,100,19.3,100,13.4,100,1.3,100,3.5,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,6.1,100,3.4,100,8.3,100,1017.6,100,22.0,100,350,100,26.6,100,5,100,1,1,0.6,1,1017.6,1,1017.6,100,1017.5,100,22.0,100,21.6,100,350,100,345,100,26.6,100,25.6,100
2023-08-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T16:10:00.000Z,110,2023-08-28T16:16:25.229Z,45.48695,100,-61.14097,100,19.8,100,19.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,352,100,25.6,100,5,100,1,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,21.2,100,352,100,347,100,25.6,100,25.6,100
2023-08-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T16:20:00.000Z,110,2023-08-28T16:23:29.159Z,45.48693,100,-61.140969999999996,100,20.0,100,19.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,355,100,24.8,100,5,100,1,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,21.2,100,355,100,350,100,24.8,100,24.5,100
2023-08-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T16:30:00.000Z,110,2023-08-28T16:33:25.003Z,45.48697,100,-61.14097,100,20.0,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,356,100,27.4,100,5,100,1,1,0.4,1,1017.6,1,1017.6,100,1017.5,100,21.2,100,21.2,100,356,100,351,100,27.4,100,26.3,100
2023-08-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T16:40:00.000Z,110,2023-08-28T16:43:26.006Z,45.48697,100,-61.140980000000006,100,20.1,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.5,100,353,100,24.1,100,5,100,0,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,20.5,100,20.2,100,353,100,348,100,24.1,100,23.4,100
2023-08-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T16:50:00.000Z,110,2023-08-28T16:53:32.073Z,45.48698,100,-61.140980000000006,100,20.2,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,358,100,23.4,100,5,100,1,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,19.4,100,358,100,353,100,23.4,100,23.0,100
2023-08-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T17:00:00.000Z,108,2023-08-28T17:03:35.620Z,45.48697,100,-61.140969999999996,100,20.3,100,19.4,100,13.4,100,1.2,100,3.5,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,5.9,100,3.6,100,5.6,100,1017.6,100,19.8,100,357,100,23.0,100,5,100,1,1,0.2,1,1017.6,1,1017.6,100,1017.5,100,19.8,100,19.8,100,357,100,352,100,23.0,100,23.4,100
2023-08-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T17:10:00.000Z,110,2023-08-28T17:15:46.161Z,45.48697,100,-61.14097,100,20.4,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,357,100,23.0,100,5,100,0,1,0.2,1,1017.5,1,1017.5,100,1017.4,100,19.4,100,19.4,100,357,100,352,100,23.0,100,23.0,100
2023-08-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T17:20:00.000Z,110,2023-08-28T17:23:48.345Z,45.48697,100,-61.140980000000006,100,20.4,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,355,100,24.8,100,5,100,0,1,0.2,1,1017.6,1,1017.6,100,1017.5,100,20.2,100,20.2,100,355,100,350,100,24.8,100,24.5,100
2023-08-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T17:30:00.000Z,110,2023-08-28T17:33:43.639Z,45.48695,100,-61.14095,100,20.5,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,359,100,22.0,100,5,100,1,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,18.0,100,18.0,100,359,100,354,100,22.0,100,22.0,100
2023-08-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T17:40:00.000Z,110,2023-08-28T17:44:45.377Z,45.486979999999996,100,-61.14095,100,20.6,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,0,100,19.1,100,5,100,1,1,0.2,1,1017.6,1,1017.6,100,1017.5,100,16.2,100,16.2,100,0,100,355,100,19.1,100,19.1,100
2023-08-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T17:50:00.000Z,110,2023-08-28T17:52:45.410Z,45.48695,100,-61.14095,100,20.7,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,353,100,16.9,100,5,100,2,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,12.6,100,353,100,348,100,16.9,100,16.9,100
2023-08-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T18:00:00.000Z,108,2023-08-28T18:02:48.883Z,45.48697,100,-61.140980000000006,100,20.7,100,19.5,100,13.4,100,1.2,100,3.5,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,6.8,100,4.3,100,8.7,100,1017.8,100,7.6,100,280,100,13.0,100,5,100,3,1,0.4,1,1017.8,1,1017.8,100,1017.7,100,7.6,100,7.2,100,280,100,275,100,13.0,100,12.2,100
2023-08-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T18:10:00.000Z,110,2023-08-28T18:15:55.558Z,45.48697,100,-61.140980000000006,100,20.8,100,19.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.9,100,277,100,12.6,100,5,100,3,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,7.9,100,7.6,100,277,100,272,100,12.6,100,12.6,100
2023-08-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T18:20:00.000Z,110,2023-08-28T18:22:51.082Z,45.48697,100,-61.140980000000006,100,20.9,100,19.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.6,100,295,100,15.1,100,5,100,2,1,0.3,1,1017.8,1,1017.8,100,1017.7,100,8.6,100,7.9,100,295,100,290,100,15.1,100,14.8,100
2023-08-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T18:30:00.000Z,110,2023-08-28T18:32:52.418Z,45.48697,100,-61.14100000000001,100,21.1,100,19.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.4,100,317,100,14.0,100,5,100,3,1,0.2,1,1017.8,1,1017.8,100,1017.7,100,9.4,100,9.0,100,317,100,314,100,14.0,100,14.4,100
2023-08-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T18:40:00.000Z,110,2023-08-28T18:43:08.890Z,45.48697,100,-61.140980000000006,100,21.3,100,19.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.5,100,329,100,14.0,100,5,100,3,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,6.5,100,6.5,100,329,100,325,100,14.0,100,14.4,100
2023-08-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T18:50:00.000Z,110,2023-08-28T18:53:08.240Z,45.48697,100,-61.140980000000006,100,21.6,100,19.8,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.0,100,323,100,8.3,100,5,100,3,1,0.3,1,1017.9,1,1017.9,100,1017.8,100,4.0,100,3.6,100,323,100,320,100,8.3,100,6.8,100
2023-08-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T19:00:00.000Z,108,2023-08-28T19:02:57.854Z,45.486979999999996,100,-61.14100000000001,100,21.1,100,19.9,100,13.4,100,1.2,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,7.2,100,5.6,100,8.3,100,1017.9,100,10.4,100,335,100,13.3,100,5,100,3,1,0.3,1,1017.9,1,1017.9,100,1017.8,100,10.4,100,10.4,100,335,100,331,100,13.3,100,13.3,100
2023-08-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T19:10:00.000Z,110,2023-08-28T19:16:14.830Z,45.48697,100,-61.140980000000006,100,21.1,100,19.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.0,100,341,100,15.8,100,5,100,3,1,0.3,1,1017.9,1,1017.9,100,1017.8,100,13.0,100,13.0,100,341,100,336,100,15.8,100,15.8,100
2023-08-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T19:20:00.000Z,110,2023-08-28T19:23:14.452Z,45.48697,100,-61.14100000000001,100,21.1,100,19.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,342,100,15.1,100,5,100,3,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,12.2,100,342,100,337,100,15.1,100,14.8,100
2023-08-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T19:30:00.000Z,110,2023-08-28T19:33:13.038Z,45.48698,100,-61.140980000000006,100,21.1,100,19.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,344,100,15.1,100,5,100,3,1,0.4,1,1018.0,1,1018.0,100,1017.9,100,13.0,100,12.6,100,344,100,339,100,15.1,100,15.1,100
2023-08-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T19:40:00.000Z,110,2023-08-28T19:43:12.490Z,45.486979999999996,100,-61.140980000000006,100,21.1,100,19.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,345,100,17.3,100,5,100,3,1,0.4,1,1018.0,1,1018.0,100,1017.9,100,14.4,100,14.0,100,345,100,340,100,17.3,100,17.3,100
2023-08-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T19:50:00.000Z,110,2023-08-28T19:53:20.085Z,45.48697,100,-61.140980000000006,100,21.0,100,19.8,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,353,100,18.4,100,5,100,1,1,0.4,1,1017.9,1,1017.9,100,1017.8,100,15.5,100,15.5,100,353,100,348,100,18.4,100,18.4,100
2023-08-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T20:00:00.000Z,108,2023-08-28T20:03:16.405Z,45.48695,100,-61.14100000000001,100,21.0,100,19.7,100,13.4,100,1.2,100,3.5,100,0.2,100,0.7,100,6.7,100,0.3,100,0.4,100,6.7,100,5.2,100,8.0,100,1017.9,100,14.4,100,355,100,16.2,100,5,100,1,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,14.4,100,14.4,100,355,100,350,100,16.2,100,16.2,100
2023-08-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T20:10:00.000Z,110,2023-08-28T20:17:21.035Z,45.48697,100,-61.140980000000006,100,21.2,100,19.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.7,100,359,100,16.2,100,5,100,1,1,0.5,1,1018.0,1,1018.0,100,1017.9,100,13.7,100,13.7,100,359,100,354,100,16.2,100,16.2,100
2023-08-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T20:20:00.000Z,110,2023-08-28T20:23:20.804Z,45.486979999999996,100,-61.14100000000001,100,21.2,100,19.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,353,100,15.1,100,5,100,2,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.5,100,353,100,348,100,15.1,100,15.1,100
2023-08-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T20:30:00.000Z,110,2023-08-28T20:33:28.659Z,45.48697,100,-61.14100000000001,100,21.2,100,19.7,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,346,100,15.5,100,5,100,1,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.9,100,346,100,341,100,15.5,100,15.1,100
2023-08-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T20:40:00.000Z,110,2023-08-28T20:43:34.138Z,45.48697,100,-61.14106999999999,100,21.1,100,19.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.0,100,356,100,15.8,100,5,100,1,1,0.5,1,1018.1,1,1018.1,100,1018.0,100,13.0,100,13.0,100,356,100,351,100,15.8,100,15.8,100
2023-08-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T20:50:00.000Z,110,2023-08-28T20:53:34.123Z,45.48697,100,-61.14103000000001,100,21.2,100,19.7,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.8,100,354,100,17.3,100,5,100,2,1,0.5,1,1018.2,1,1018.2,100,1018.1,100,14.8,100,14.8,100,354,100,349,100,17.3,100,17.3,100
2023-08-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T21:00:00.000Z,108,2023-08-28T21:03:41.963Z,45.48697,100,-61.14100000000001,100,21.2,100,19.7,100,13.3,100,0.8,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.2,100,5.1,100,8.0,100,1018.2,100,15.1,100,354,100,18.4,100,5,100,3,1,0.4,1,1018.2,1,1018.2,100,1018.1,100,15.1,100,15.1,100,354,100,349,100,18.4,100,18.4,100
2023-08-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T21:10:00.000Z,110,2023-08-28T21:15:34.045Z,45.48697,100,-61.140980000000006,100,21.1,100,19.6,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,357,100,18.4,100,5,100,3,1,0.3,1,1018.2,1,1018.2,100,1018.1,100,15.5,100,15.5,100,357,100,352,100,18.4,100,18.7,100
2023-08-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T21:20:00.000Z,110,2023-08-28T21:22:35.635Z,45.48697,100,-61.140980000000006,100,21.1,100,19.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,349,100,19.1,100,5,100,1,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,15.5,100,15.5,100,349,100,344,100,19.1,100,19.1,100
2023-08-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T21:30:00.000Z,110,2023-08-28T21:32:39.228Z,45.48697,100,-61.140980000000006,100,20.9,100,19.6,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,351,100,18.4,100,5,100,2,1,0.5,1,1018.3,1,1018.3,100,1018.2,100,16.2,100,16.2,100,351,100,346,100,18.4,100,18.4,100
2023-08-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T21:40:00.000Z,110,2023-08-28T21:42:37.676Z,45.48697,100,-61.14100000000001,100,20.8,100,19.6,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,349,100,19.8,100,5,100,3,1,0.5,1,1018.4,1,1018.4,100,1018.3,100,16.6,100,16.6,100,349,100,344,100,19.8,100,20.2,100
2023-08-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T21:50:00.000Z,110,2023-08-28T21:52:49.137Z,45.48697,100,-61.140980000000006,100,20.7,100,19.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.0,100,346,100,16.6,100,5,100,3,1,0.6,1,1018.5,1,1018.5,100,1018.4,100,14.0,100,14.0,100,346,100,341,100,16.6,100,16.6,100
2023-08-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T22:00:00.000Z,108,2023-08-28T22:02:50.502Z,45.48697,100,-61.140980000000006,100,20.7,100,19.5,100,12.9,100,0.2,100,3.5,100,0.2,100,0.6,100,7.1,100,0.3,100,0.4,100,7.5,100,5.0,100,8.3,100,1018.5,100,13.7,100,350,100,15.8,100,5,100,3,1,0.6,1,1018.5,1,1018.5,100,1018.4,100,13.7,100,13.7,100,350,100,345,100,15.8,100,15.8,100
2023-08-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T22:10:00.000Z,110,2023-08-28T22:15:57.941Z,45.48697,100,-61.140980000000006,100,20.6,100,19.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,355,100,15.5,100,5,100,3,1,0.6,1,1018.5,1,1018.5,100,1018.4,100,13.0,100,13.0,100,355,100,350,100,15.5,100,15.1,100
2023-08-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T22:20:00.000Z,110,2023-08-28T22:22:55.605Z,45.48695,100,-61.140980000000006,100,20.6,100,19.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.0,100,350,100,14.0,100,5,100,3,1,0.7,1,1018.6,1,1018.6,100,1018.5,100,13.0,100,13.0,100,350,100,345,100,14.0,100,14.0,100
2023-08-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T22:30:00.000Z,110,2023-08-28T22:33:04.954Z,45.48697,100,-61.14102,100,20.3,100,19.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,345,100,13.3,100,5,100,3,1,0.8,1,1018.7,1,1018.7,100,1018.7,100,11.5,100,11.5,100,345,100,339,100,13.3,100,13.3,100
2023-08-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T22:40:00.000Z,110,2023-08-28T22:43:06.096Z,45.48695,100,-61.140969999999996,100,20.1,100,19.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,340,100,12.2,100,5,100,3,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,10.8,100,340,100,335,100,12.2,100,12.2,100
2023-08-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T22:50:00.000Z,110,2023-08-28T22:53:10.088Z,45.486999999999995,100,-61.14103000000001,100,20.0,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.4,100,340,100,11.9,100,5,100,3,1,1.2,1,1019.1,1,1019.1,100,1019.0,100,9.4,100,9.4,100,340,100,336,100,11.9,100,11.9,100
2023-08-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T23:00:00.000Z,108,2023-08-28T23:03:08.567Z,45.48697,100,-61.14100000000001,100,19.9,100,19.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.4,100,7.0,100,5.9,100,8.7,100,1019.3,100,7.2,100,324,100,9.0,100,5,100,3,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,7.2,100,6.8,100,324,100,320,100,9.0,100,9.0,100
2023-08-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T23:10:00.000Z,110,2023-08-28T23:16:09.891Z,45.48698,100,-61.14102,100,20.0,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.3,100,309,100,6.8,100,5,100,3,1,1.5,1,1019.5,1,1019.5,100,1019.4,100,4.3,100,3.6,100,309,100,303,100,6.8,100,6.1,100
2023-08-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T23:20:00.000Z,110,2023-08-28T23:23:25.145Z,45.48697,100,-61.140980000000006,100,19.7,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,3.6,100,240,100,5.4,100,5,100,3,1,1.4,1,1019.5,1,1019.5,100,1019.4,100,3.6,100,3.2,100,240,100,234,100,5.4,100,5.4,100
2023-08-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T23:30:00.000Z,110,2023-08-28T23:33:23.340Z,45.48697,100,-61.140980000000006,100,19.9,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.5,100,228,100,9.4,100,5,100,3,1,1.6,1,1019.7,1,1019.7,100,1019.7,100,6.5,100,6.5,100,228,100,223,100,9.4,100,9.4,100
2023-08-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-28T23:40:00.000Z,110,2023-08-28T23:43:25.624Z,45.48697,100,-61.141,100,20.2,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.0,100,255,100,7.9,100,5,100,3,1,1.8,1,1019.9,1,1019.9,100,1019.8,100,5.0,100,4.7,100,255,100,249,100,7.9,100,7.6,100
2023-08-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-28T23:50:00.000Z,110,2023-08-28T23:53:24.239Z,45.48695,100,-61.14095,100,20.1,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.4,100,283,100,6.1,100,5,100,3,1,1.8,1,1020.0,1,1020.0,100,1019.9,100,5.4,100,4.7,100,283,100,277,100,6.1,100,5.8,100
