sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T16:00:00.000Z,108,2021-12-22T16:03:21.104Z,45.48717,100,-61.14138000000001,100,2.4,100,4.7,100,12.5,100,0.7,100,3.6,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.7,100,1014.0,100,34.2,100,108,100,40.3,100,5,100,-3.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,34.2,100,33.1,100,108,100,112,100,40.3,100,40.3,100
2021-12-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T16:10:00.000Z,110,2021-12-22T16:16:24.661Z,45.48717,100,-61.1414,100,2.6,100,4.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.8,100,104,100,41.0,100,5,100,-3.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,33.8,100,32.4,100,104,100,108,100,41.0,100,39.6,100
2021-12-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T16:20:00.000Z,110,2021-12-22T16:23:29.853Z,45.48717,100,-61.141369999999995,100,2.7,100,4.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,105,100,41.8,100,5,100,-3.7,1,8,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,31.7,100,105,100,108,100,41.8,100,40.7,100
2021-12-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T16:30:00.000Z,110,2021-12-22T16:33:25.827Z,45.48715,100,-61.1414,100,2.9,100,4.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,108,100,40.7,100,5,100,-4.0,1,8,1,1013.2,1,1013.2,100,1013.3,100,34.6,100,33.1,100,108,100,112,100,40.7,100,40.3,100
2021-12-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T16:40:00.000Z,110,2021-12-22T16:43:32.813Z,45.48722,100,-61.14151999999999,100,3.0,100,4.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.4,100,109,100,45.4,100,5,100,-4.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,36.4,100,34.9,100,109,100,113,100,45.4,100,43.9,100
2021-12-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T16:50:00.000Z,110,2021-12-22T16:53:37.811Z,45.4872,100,-61.14148,100,3.2,100,4.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,115,100,43.2,100,5,100,-4.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,36.7,100,35.6,100,115,100,119,100,43.2,100,42.5,100
2021-12-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T17:00:00.000Z,108,2021-12-22T17:03:41.304Z,45.4872,100,-61.14145,100,3.4,100,4.7,100,12.5,100,0.6,100,3.6,100,0.6,100,1.4,100,3.7,100,0.9,100,1.0,100,3.8,100,3.3,100,4.0,100,1012.5,100,35.6,100,110,100,43.6,100,5,100,-4.2,1,8,1,1012.5,1,1012.5,100,1012.6,100,35.6,100,34.2,100,110,100,115,100,43.6,100,41.4,100
2021-12-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T17:10:00.000Z,110,2021-12-22T17:15:42.968Z,45.48718,100,-61.14142,100,3.5,100,4.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,113,100,44.3,100,5,100,-4.4,1,8,1,1012.1,1,1012.1,100,1012.1,100,36.7,100,35.3,100,113,100,118,100,44.3,100,42.1,100
2021-12-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T17:20:00.000Z,110,2021-12-22T17:22:47.549Z,45.48715,100,-61.1414,100,3.6,100,4.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.1,100,111,100,42.8,100,5,100,-4.6,1,8,1,1011.7,1,1011.7,100,1011.7,100,37.1,100,35.6,100,111,100,115,100,42.8,100,42.8,100
2021-12-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T17:30:00.000Z,110,2021-12-22T17:32:44.558Z,45.48718,100,-61.14142,100,3.7,100,4.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.1,100,108,100,44.3,100,5,100,-5.1,1,8,1,1011.2,1,1011.2,100,1011.2,100,37.1,100,35.6,100,108,100,113,100,44.3,100,43.2,100
2021-12-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T17:40:00.000Z,110,2021-12-22T17:42:52.966Z,45.48717,100,-61.14143000000001,100,3.7,100,4.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.8,100,104,100,43.9,100,5,100,-5.2,1,8,1,1011.0,1,1011.0,100,1011.0,100,37.8,100,36.4,100,104,100,109,100,43.9,100,44.3,100
2021-12-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T17:50:00.000Z,110,2021-12-22T17:52:52.195Z,45.48717,100,-61.14142,100,3.8,100,4.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.1,100,106,100,46.8,100,5,100,-5.1,1,8,1,1010.9,1,1010.9,100,1010.9,100,37.1,100,35.3,100,106,100,111,100,46.8,100,45.0,100
2021-12-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T18:00:00.000Z,108,2021-12-22T18:02:46.201Z,45.48715,100,-61.14142,100,3.8,100,4.7,100,12.4,100,0.5,100,3.6,100,0.6,100,1.4,100,4.0,100,0.9,100,1.2,100,4.1,100,3.6,100,4.7,100,1010.7,100,36.7,100,106,100,43.9,100,5,100,-4.9,1,8,1,1010.7,1,1010.7,100,1010.7,100,36.7,100,35.3,100,106,100,110,100,43.9,100,43.2,100
2021-12-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T18:10:00.000Z,110,2021-12-22T18:15:50.106Z,45.48717,100,-61.14143000000001,100,3.9,100,4.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.1,100,104,100,45.7,100,5,100,-5.1,1,6,1,1010.4,1,1010.4,100,1010.4,100,37.1,100,35.6,100,104,100,109,100,45.7,100,45.0,100
2021-12-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T18:20:00.000Z,110,2021-12-22T18:22:48.769Z,45.48715,100,-61.14145,100,3.9,100,4.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.9,100,104,100,46.4,100,5,100,-5.1,1,6,1,1010.1,1,1010.1,100,1010.2,100,38.9,100,37.1,100,104,100,109,100,46.4,100,44.6,100
2021-12-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T18:30:00.000Z,110,2021-12-22T18:33:04.368Z,45.48715,100,-61.14143000000001,100,3.9,100,4.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.9,100,100,100,44.6,100,5,100,-5.3,1,6,1,1009.7,1,1009.7,100,1009.7,100,38.9,100,37.8,100,100,100,105,100,44.6,100,44.3,100
2021-12-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T18:40:00.000Z,110,2021-12-22T18:43:16.285Z,45.48717,100,-61.14143000000001,100,3.9,100,4.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.0,100,103,100,47.2,100,5,100,-5.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,40.0,100,38.9,100,103,100,107,100,47.2,100,46.1,100
2021-12-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T18:50:00.000Z,110,2021-12-22T18:53:18.548Z,45.48717,100,-61.14143000000001,100,3.9,100,4.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.0,100,102,100,46.8,100,5,100,-5.1,1,7,1,1009.3,1,1009.3,100,1009.3,100,41.0,100,39.6,100,102,100,106,100,46.8,100,46.1,100
2021-12-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T19:00:00.000Z,108,2021-12-22T19:03:13.849Z,45.48718,100,-61.14147,100,4.0,100,4.7,100,12.3,100,0.2,100,3.6,100,0.7,100,1.5,100,4.3,100,1.1,100,1.3,100,4.2,100,3.7,100,4.8,100,1009.0,100,41.4,100,102,100,49.0,100,5,100,-5.1,1,8,1,1009.0,1,1009.0,100,1009.0,100,41.4,100,40.0,100,102,100,107,100,49.0,100,46.8,100
2021-12-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T19:10:00.000Z,110,2021-12-22T19:21:19.293Z,45.48717,100,-61.14148,100,4.0,100,4.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.8,100,103,100,51.8,100,5,100,-5.0,1,7,1,1008.7,1,1008.7,100,1008.8,100,41.8,100,40.7,100,103,100,108,100,51.8,100,50.4,100
2021-12-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T19:20:00.000Z,110,2021-12-22T19:23:19.973Z,45.48717,100,-61.1415,100,4.0,100,4.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,42.1,100,102,100,49.7,100,5,100,-5.0,1,6,1,1008.5,1,1008.5,100,1008.5,100,42.1,100,40.3,100,102,100,106,100,49.7,100,48.6,100
2021-12-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T19:30:00.000Z,110,2021-12-22T19:33:17.269Z,45.48718,100,-61.14151999999999,100,4.1,100,4.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,42.1,100,102,100,49.7,100,5,100,-4.9,1,6,1,1008.4,1,1008.4,100,1008.4,100,42.1,100,41.0,100,102,100,106,100,49.7,100,49.0,100
2021-12-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T19:40:00.000Z,110,2021-12-22T19:43:27.556Z,45.48717,100,-61.1415,100,4.1,100,4.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.6,100,101,100,48.6,100,5,100,-4.8,1,6,1,1008.2,1,1008.2,100,1008.2,100,39.6,100,38.2,100,101,100,106,100,48.6,100,49.0,100
2021-12-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T19:50:00.000Z,110,2021-12-22T19:53:20.067Z,45.48717,100,-61.14151999999999,100,4.1,100,4.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.1,100,99,100,52.6,100,5,100,-5.0,1,6,1,1007.7,1,1007.7,100,1007.7,100,42.1,100,41.0,100,99,100,103,100,52.6,100,51.5,100
2021-12-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T20:00:00.000Z,108,2021-12-22T20:03:20.499Z,45.48715,100,-61.14153,100,4.1,100,4.7,100,12.2,100,0.0,0,3.6,100,0.8,100,1.9,100,4.5,100,1.2,100,1.4,100,4.7,100,3.9,100,5.3,100,1007.2,100,42.5,100,95,100,51.1,100,5,100,-5.4,1,6,1,1007.2,1,1007.2,100,1007.2,100,42.5,100,41.0,100,95,100,100,100,51.1,100,49.7,100
2021-12-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T20:10:00.000Z,110,2021-12-22T20:16:23.578Z,45.48717,100,-61.14153,100,4.1,100,4.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.0,100,95,100,50.8,100,5,100,-5.3,1,8,1,1006.8,1,1006.8,100,1006.8,100,41.0,100,39.2,100,95,100,99,100,50.8,100,49.0,100
2021-12-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T20:20:00.000Z,110,2021-12-22T20:23:26.963Z,45.487120000000004,100,-61.14153,100,4.1,100,4.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,41.8,100,90,100,51.5,100,5,100,-5.5,1,8,1,1006.2,1,1006.2,100,1006.2,100,41.8,100,40.7,100,90,100,94,100,51.5,100,50.4,100
2021-12-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T20:30:00.000Z,110,2021-12-22T20:33:39.401Z,45.48715,100,-61.14155,100,4.1,100,4.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.1,100,89,100,51.1,100,5,100,-5.4,1,8,1,1005.8,1,1005.8,100,1005.8,100,42.1,100,40.3,100,89,100,93,100,51.1,100,50.4,100
2021-12-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T20:40:00.000Z,110,2021-12-22T20:43:39.238Z,45.48715,100,-61.141569999999994,100,4.1,100,4.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.7,100,92,100,54.4,100,5,100,-5.5,1,8,1,1005.5,1,1005.5,100,1005.5,100,45.7,100,44.3,100,92,100,96,100,54.4,100,52.9,100
2021-12-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T20:50:00.000Z,110,2021-12-22T20:53:39.021Z,45.48717,100,-61.14155,100,4.1,100,4.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,46.8,100,92,100,58.0,100,5,100,-5.5,1,8,1,1005.3,1,1005.3,100,1005.3,100,46.8,100,44.6,100,92,100,96,100,58.0,100,56.9,100
2021-12-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T21:00:00.000Z,108,2021-12-22T21:02:41.436Z,45.48717,100,-61.14155,100,4.1,100,4.8,100,12.1,100,0.0,0,3.6,100,0.8,100,1.9,100,4.7,100,1.3,100,1.6,100,4.8,100,4.0,100,5.4,100,1004.9,100,46.4,100,90,100,54.0,100,5,100,-5.8,1,8,1,1004.9,1,1004.9,100,1004.9,100,46.4,100,44.6,100,90,100,94,100,54.0,100,51.8,100
2021-12-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T21:10:00.000Z,110,2021-12-22T21:16:42.120Z,45.48715,100,-61.14153,100,4.2,100,4.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.4,100,88,100,52.6,100,5,100,-6.0,1,8,1,1004.4,1,1004.4,100,1004.4,100,45.4,100,43.9,100,88,100,92,100,52.6,100,51.8,100
2021-12-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T21:20:00.000Z,110,2021-12-22T21:23:44.777Z,45.48713,100,-61.1416,100,4.1,100,4.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,46.4,100,87,100,55.4,100,5,100,-6.1,1,8,1,1004.0,1,1004.0,100,1004.0,100,46.4,100,45.0,100,87,100,91,100,55.4,100,54.4,100
2021-12-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T21:30:00.000Z,110,2021-12-22T21:32:45.011Z,45.48712,100,-61.14157,100,4.0,100,4.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,45.4,100,87,100,54.0,100,5,100,-5.9,1,8,1,1003.9,1,1003.9,100,1003.9,100,45.4,100,43.6,100,87,100,91,100,54.0,100,52.6,100
2021-12-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T21:40:00.000Z,110,2021-12-22T21:42:55.798Z,45.48713,100,-61.141569999999994,100,3.8,100,4.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,46.8,100,85,100,55.4,100,5,100,-6.1,1,8,1,1003.2,1,1003.2,100,1003.2,100,46.8,100,45.0,100,85,100,89,100,55.4,100,55.1,100
2021-12-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T21:50:00.000Z,110,2021-12-22T21:52:44.341Z,45.48715,100,-61.14155,100,3.8,100,4.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,45.0,100,81,100,55.1,100,5,100,-6.5,1,8,1,1002.8,1,1002.8,100,1002.8,100,45.0,100,43.6,100,81,100,86,100,55.1,100,53.6,100
2021-12-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T22:00:00.000Z,108,2021-12-22T22:02:46.919Z,45.487120000000004,100,-61.141569999999994,100,3.8,100,4.8,100,12.1,100,0.0,100,3.6,100,0.8,100,2.1,100,4.9,100,1.3,100,1.7,100,4.9,100,4.0,100,5.7,100,1002.0,100,45.0,100,79,100,53.6,100,5,100,-7.0,1,8,1,1002.0,1,1002.0,100,1002.0,100,45.0,100,42.8,100,79,100,83,100,53.6,100,52.9,100
2021-12-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T22:10:00.000Z,110,2021-12-22T22:15:47.361Z,45.48715,100,-61.1416,100,3.8,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,46.1,100,77,100,55.1,100,5,100,-7.4,1,8,1,1001.3,1,1001.3,100,1001.3,100,46.1,100,44.3,100,77,100,81,100,55.1,100,55.4,100
2021-12-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T22:20:00.000Z,110,2021-12-22T22:22:58.231Z,45.48715,100,-61.141569999999994,100,3.8,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,47.9,100,77,100,58.7,100,5,100,-7.7,1,8,1,1000.8,1,1000.8,100,1000.8,100,47.9,100,46.1,100,77,100,81,100,58.7,100,58.0,100
2021-12-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T22:30:00.000Z,110,2021-12-22T22:33:13.377Z,45.48715,100,-61.14158000000001,100,3.8,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,48.6,100,77,100,58.7,100,5,100,-8.2,1,8,1,1000.2,1,1000.2,100,1000.2,100,48.6,100,47.2,100,77,100,81,100,58.7,100,58.0,100
2021-12-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T22:40:00.000Z,110,2021-12-22T22:43:13.975Z,45.487120000000004,100,-61.141569999999994,100,3.9,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,46.4,100,75,100,57.2,100,5,100,-8.7,1,8,1,999.5,1,999.5,100,999.5,100,46.4,100,44.6,100,75,100,79,100,57.2,100,55.4,100
2021-12-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T22:50:00.000Z,110,2021-12-22T22:53:11.728Z,45.48713,100,-61.14157,100,3.9,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,49.3,100,72,100,60.8,100,5,100,-8.8,1,8,1,998.9,1,998.9,100,998.9,100,49.3,100,47.5,100,72,100,76,100,60.8,100,59.8,100
2021-12-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T23:00:00.000Z,108,2021-12-22T23:03:12.579Z,45.4871,100,-61.14158000000001,100,4.0,100,4.8,100,12.1,100,0.0,100,3.6,100,0.9,100,2.5,100,5.2,100,1.4,100,1.7,100,5.2,100,4.1,100,6.1,100,998.8,100,47.9,100,73,100,60.5,100,5,100,-8.3,1,8,1,998.8,1,998.8,100,998.8,100,47.9,100,46.1,100,73,100,77,100,60.5,100,59.0,100
2021-12-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T23:10:00.000Z,110,2021-12-22T23:16:15.574Z,45.4871,100,-61.1416,100,4.0,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,46.8,100,72,100,57.2,100,5,100,-8.2,1,8,1,998.6,1,998.6,100,998.6,100,46.8,100,45.0,100,72,100,76,100,57.2,100,55.8,100
2021-12-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T23:20:00.000Z,110,2021-12-22T23:23:24.056Z,45.4871,100,-61.1416,100,4.1,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,47.9,100,70,100,63.7,100,5,100,-8.4,1,8,1,997.7,1,997.7,100,997.8,100,47.9,100,46.4,100,70,100,74,100,63.7,100,63.7,100
2021-12-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T23:30:00.000Z,110,2021-12-22T23:33:16.947Z,45.48712,100,-61.1416,100,4.1,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,50.0,100,70,100,62.6,100,5,100,-8.9,1,8,1,996.9,1,996.9,100,997.0,100,50.0,100,47.9,100,70,100,75,100,62.6,100,61.6,100
2021-12-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-22T23:40:00.000Z,110,2021-12-22T23:43:22.503Z,45.48708,100,-61.141580000000005,100,4.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,50.0,100,70,100,62.3,100,5,100,-9.5,1,8,1,996.1,1,996.1,100,996.1,100,50.0,100,47.9,100,70,100,74,100,62.3,100,59.4,100
2021-12-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-22T23:50:00.000Z,110,2021-12-22T23:53:22.925Z,45.48708,100,-61.14158,100,4.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,52.6,100,68,100,67.7,100,5,100,-10.4,1,8,1,994.9,1,994.9,100,994.9,100,52.6,100,50.8,100,68,100,73,100,67.7,100,64.4,100
