sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T15:50:00.000Z,110,2023-08-22T15:52:48.821Z,45.48697,100,-61.140980000000006,100,19.0,100,18.8,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,13,100,23.0,100,5,100,8.0,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,17.6,100,13,100,8,100,23.0,100,23.0,100
2023-08-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T16:00:00.000Z,108,2023-08-22T16:02:51.370Z,45.48697,100,-61.140980000000006,100,19.1,100,18.7,100,13.4,100,2.8,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.3,100,5.1,100,3.3,100,8.3,100,1013.0,100,15.1,100,7,100,20.9,100,5,100,5.0,1,-0.2,1,1013.0,1,1013.0,100,1012.9,100,15.1,100,15.1,100,7,100,2,100,20.9,100,21.2,100
2023-08-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T16:10:00.000Z,110,2023-08-22T16:16:04.044Z,45.48698,100,-61.14102,100,19.1,100,18.7,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,355,100,23.8,100,5,100,8.0,1,-0.1,1,1013.0,1,1013.0,100,1012.9,100,17.3,100,17.3,100,355,100,350,100,23.8,100,23.8,100
2023-08-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T16:20:00.000Z,110,2023-08-22T16:23:04.743Z,45.48697,100,-61.14100000000001,100,18.9,100,18.8,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,343,100,25.6,100,5,100,8.0,1,-0.3,1,1012.8,1,1012.8,100,1012.7,100,21.6,100,21.2,100,343,100,338,100,25.6,100,25.6,100
2023-08-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T16:30:00.000Z,110,2023-08-22T16:33:05.527Z,45.48697,100,-61.140980000000006,100,18.8,100,18.8,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,339,100,27.4,100,5,100,,4,-0.4,1,1012.8,1,1012.8,100,1012.7,100,23.4,100,23.4,100,339,100,334,100,27.4,100,27.4,100
2023-08-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T16:40:00.000Z,110,2023-08-22T16:43:08.602Z,45.486979999999996,100,-61.140969999999996,100,18.9,100,18.7,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,339,100,27.4,100,5,100,6.0,1,-0.5,1,1012.8,1,1012.8,100,1012.7,100,23.0,100,22.7,100,339,100,334,100,27.4,100,27.7,100
2023-08-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T16:50:00.000Z,110,2023-08-22T16:53:08.617Z,45.48698,100,-61.140980000000006,100,18.9,100,18.7,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,340,100,28.8,100,5,100,6.0,1,-0.5,1,1012.8,1,1012.8,100,1012.7,100,22.0,100,22.0,100,340,100,335,100,28.8,100,28.4,100
2023-08-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T17:00:00.000Z,108,2023-08-22T17:03:10.127Z,45.48702,100,-61.140980000000006,100,19.0,100,18.7,100,13.4,100,1.7,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.7,100,2.8,100,10.5,100,1012.8,100,22.3,100,335,100,26.6,100,5,100,6.0,1,-0.5,1,1012.8,1,1012.8,100,1012.7,100,22.3,100,22.0,100,335,100,330,100,26.6,100,25.6,100
2023-08-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T17:10:00.000Z,110,2023-08-22T17:16:21.838Z,45.48702,100,-61.140980000000006,100,18.9,100,18.8,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,334,100,27.7,100,5,100,6.0,1,-0.7,1,1012.6,1,1012.6,100,1012.5,100,23.0,100,22.7,100,334,100,329,100,27.7,100,27.0,100
2023-08-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T17:20:00.000Z,110,2023-08-22T17:23:20.631Z,45.487,100,-61.140980000000006,100,18.9,100,18.8,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.0,100,342,100,27.4,100,5,100,6.0,1,-0.9,1,1012.4,1,1012.4,100,1012.3,100,23.0,100,23.0,100,342,100,337,100,27.4,100,27.4,100
2023-08-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T17:30:00.000Z,110,2023-08-22T17:33:22.279Z,45.48698,100,-61.14097,100,18.9,100,18.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,342,100,29.5,100,5,100,,4,-0.9,1,1012.3,1,1012.3,100,1012.2,100,25.9,100,25.6,100,342,100,336,100,29.5,100,29.5,100
2023-08-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T17:40:00.000Z,110,2023-08-22T17:43:23.077Z,45.486979999999996,100,-61.14095,100,18.9,100,18.6,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,335,100,27.7,100,5,100,8.0,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,24.1,100,335,100,330,100,27.7,100,27.4,100
2023-08-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T17:50:00.000Z,110,2023-08-22T17:53:28.495Z,45.486999999999995,100,-61.14097,100,19.0,100,18.4,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.2,100,332,100,29.2,100,5,100,8.0,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,25.2,100,24.8,100,332,100,327,100,29.2,100,28.8,100
2023-08-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T18:00:00.000Z,108,2023-08-22T18:03:29.910Z,45.486979999999996,100,-61.140969999999996,100,19.1,100,18.4,100,13.4,100,1.4,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.5,100,2.4,100,1012.2,100,27.0,100,331,100,31.0,100,5,100,8.0,1,-0.7,1,1012.2,1,1012.2,100,1012.1,100,27.0,100,26.3,100,331,100,326,100,31.0,100,31.3,100
2023-08-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T18:10:00.000Z,110,2023-08-22T18:16:27.234Z,45.48698,100,-61.14097,100,19.1,100,18.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,330,100,33.1,100,5,100,8.0,1,-0.7,1,1012.1,1,1012.1,100,1012.1,100,27.7,100,27.0,100,330,100,325,100,33.1,100,32.4,100
2023-08-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T18:20:00.000Z,110,2023-08-22T18:23:38.114Z,45.48695,100,-61.140969999999996,100,19.2,100,18.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.2,100,331,100,33.1,100,5,100,8.0,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,29.2,100,28.1,100,331,100,326,100,33.1,100,32.4,100
2023-08-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T18:30:00.000Z,110,2023-08-22T18:32:41.199Z,45.48695,100,-61.14097,100,19.3,100,18.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,330,100,33.8,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,28.4,100,27.4,100,330,100,325,100,33.8,100,33.5,100
2023-08-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T18:40:00.000Z,110,2023-08-22T18:43:41.949Z,45.48697,100,-61.140969999999996,100,19.3,100,18.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,335,100,31.7,100,5,100,8.0,1,-0.7,1,1012.1,1,1012.1,100,1012.1,100,28.1,100,27.0,100,335,100,330,100,31.7,100,31.3,100
2023-08-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T18:50:00.000Z,110,2023-08-22T18:52:41.788Z,45.48697,100,-61.14097,100,19.4,100,18.7,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.5,100,335,100,35.3,100,5,100,7.0,1,-0.8,1,1012.1,1,1012.1,100,1012.0,100,29.5,100,28.8,100,335,100,330,100,35.3,100,34.9,100
2023-08-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T19:00:00.000Z,108,2023-08-22T19:02:43.163Z,45.48697,100,-61.14095,100,19.5,100,18.7,100,13.4,100,1.3,100,3.5,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.3,100,1012.2,100,26.3,100,337,100,31.7,100,5,100,6.0,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,26.3,100,25.9,100,337,100,332,100,31.7,100,31.0,100
2023-08-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T19:10:00.000Z,110,2023-08-22T19:15:46.644Z,45.48697,100,-61.14097,100,19.5,100,18.8,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,335,100,32.4,100,5,100,5.0,1,-0.7,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,25.6,100,335,100,330,100,32.4,100,31.7,100
2023-08-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T19:20:00.000Z,110,2023-08-22T19:22:45.244Z,45.48697,100,-61.140980000000006,100,19.8,100,19.0,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,349,100,34.2,100,5,100,5.0,1,-0.5,1,1012.3,1,1012.3,100,1012.2,100,25.6,100,25.2,100,349,100,344,100,34.2,100,33.5,100
2023-08-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T19:30:00.000Z,110,2023-08-22T19:32:54.204Z,45.48697,100,-61.14100000000001,100,19.6,100,19.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,350,100,31.0,100,5,100,5.0,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.5,100,350,100,345,100,31.0,100,30.2,100
2023-08-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T19:40:00.000Z,110,2023-08-22T19:42:47.325Z,45.486979999999996,100,-61.140980000000006,100,19.7,100,19.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,23,100,27.0,100,5,100,5.0,1,-0.3,1,1012.5,1,1012.5,100,1012.4,100,16.2,100,16.2,100,23,100,18,100,27.0,100,27.4,100
2023-08-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T19:50:00.000Z,110,2023-08-22T19:52:52.899Z,45.48695,100,-61.140980000000006,100,19.7,100,19.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,6,100,30.2,100,5,100,5.0,1,-0.3,1,1012.5,1,1012.5,100,1012.4,100,17.6,100,17.3,100,6,100,1,100,30.2,100,29.9,100
2023-08-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T20:00:00.000Z,108,2023-08-22T20:02:50.928Z,45.487,100,-61.14100000000001,100,19.6,100,19.3,100,13.4,100,1.2,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1012.4,100,19.8,100,358,100,30.6,100,5,100,5.0,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,19.4,100,358,100,353,100,30.6,100,29.2,100
2023-08-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T20:10:00.000Z,110,2023-08-22T20:16:07.709Z,45.48697,100,-61.14102,100,20.7,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,33,100,26.3,100,5,100,5.0,1,-0.3,1,1012.4,1,1012.4,100,1012.3,100,20.2,100,20.2,100,33,100,28,100,26.3,100,26.3,100
2023-08-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T20:20:00.000Z,110,2023-08-22T20:23:07.765Z,45.486979999999996,100,-61.14102,100,20.8,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,42,100,27.7,100,5,100,5.0,1,0.0,1,1012.4,1,1012.4,100,1012.3,100,22.7,100,22.7,100,42,100,37,100,27.7,100,27.7,100
2023-08-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T20:30:00.000Z,110,2023-08-22T20:33:15.021Z,45.48697,100,-61.14102,100,20.8,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.3,100,40,100,27.7,100,5,100,3.0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,22.3,100,40,100,35,100,27.7,100,27.7,100
2023-08-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T20:40:00.000Z,110,2023-08-22T20:43:06.816Z,45.48697,100,-61.14103000000001,100,20.6,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,33,100,29.5,100,5,100,0.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.8,100,33,100,28,100,29.5,100,29.5,100
2023-08-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T20:50:00.000Z,110,2023-08-22T20:53:11.973Z,45.48698,100,-61.14103000000001,100,20.6,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,36,100,29.5,100,5,100,0.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,25.2,100,36,100,31,100,29.5,100,29.2,100
2023-08-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T21:00:00.000Z,108,2023-08-22T21:03:09.404Z,45.48697,100,-61.14105,100,20.6,100,19.5,100,13.4,100,1.1,100,3.5,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.7,100,2.5,100,11.1,100,1012.4,100,22.3,100,30,100,30.6,100,5,100,1.0,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,22.0,100,30,100,25,100,30.6,100,29.9,100
2023-08-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T21:10:00.000Z,110,2023-08-22T21:16:22.875Z,45.48695,100,-61.14100000000001,100,20.5,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,24,100,27.0,100,5,100,2.0,1,0.4,1,1012.5,1,1012.5,100,1012.4,100,21.6,100,21.2,100,24,100,19,100,27.0,100,26.3,100
2023-08-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T21:20:00.000Z,110,2023-08-22T21:24:23.897Z,45.48695,100,-61.140980000000006,100,20.5,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,19,100,25.9,100,5,100,2.0,1,0.4,1,1012.6,1,1012.6,100,1012.5,100,20.9,100,20.5,100,19,100,14,100,25.9,100,25.9,100
2023-08-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T21:30:00.000Z,110,2023-08-22T21:33:31.059Z,45.48695,100,-61.14100000000001,100,20.5,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,24,100,24.5,100,5,100,2.0,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,19.4,100,24,100,19,100,24.5,100,24.5,100
2023-08-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T21:40:00.000Z,110,2023-08-22T21:43:31.944Z,45.48695,100,-61.140980000000006,100,20.4,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,22,100,25.2,100,5,100,2.0,1,0.5,1,1012.7,1,1012.7,100,1012.6,100,21.2,100,20.9,100,22,100,17,100,25.2,100,25.2,100
2023-08-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T21:50:00.000Z,110,2023-08-22T21:53:29.748Z,45.48695,100,-61.14102,100,20.4,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,25,100,27.4,100,5,100,2.0,1,0.6,1,1012.7,1,1012.7,100,1012.6,100,22.0,100,21.6,100,25,100,20,100,27.4,100,27.0,100
2023-08-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T22:00:00.000Z,108,2023-08-22T22:03:31.173Z,45.48695,100,-61.14100000000001,100,20.2,100,19.3,100,13.4,100,1.1,100,3.5,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.5,100,2.8,100,10.0,100,1012.7,100,21.6,100,29,100,26.3,100,5,100,2.0,1,0.5,1,1012.7,1,1012.7,100,1012.6,100,21.6,100,21.2,100,29,100,24,100,26.3,100,25.6,100
2023-08-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T22:10:00.000Z,110,2023-08-22T22:16:33.485Z,45.48693,100,-61.14100000000001,100,20.1,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,29,100,23.8,100,5,100,3.0,1,0.5,1,1012.7,1,1012.7,100,1012.6,100,19.4,100,19.1,100,29,100,24,100,23.8,100,24.1,100
2023-08-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T22:20:00.000Z,110,2023-08-22T22:22:36.997Z,45.48693,100,-61.14100000000001,100,19.9,100,19.4,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,30,100,23.4,100,5,100,3.0,1,0.5,1,1012.8,1,1012.8,100,1012.7,100,19.8,100,19.4,100,30,100,25,100,23.4,100,22.7,100
2023-08-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T22:30:00.000Z,110,2023-08-22T22:32:42.024Z,45.48695,100,-61.14100000000001,100,19.7,100,19.4,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,33,100,23.0,100,5,100,3.0,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,19.8,100,33,100,29,100,23.0,100,22.7,100
2023-08-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T22:40:00.000Z,110,2023-08-22T22:42:36.459Z,45.48693,100,-61.14100000000001,100,19.5,100,19.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,28,100,27.7,100,5,100,3.0,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,21.2,100,28,100,24,100,27.7,100,27.0,100
2023-08-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T22:50:00.000Z,110,2023-08-22T22:52:50.832Z,45.48695,100,-61.140980000000006,100,19.3,100,19.3,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,27,100,28.1,100,5,100,3.0,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,22.0,100,27,100,22,100,28.1,100,25.9,100
2023-08-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T23:00:00.000Z,108,2023-08-22T23:02:38.894Z,45.48693,100,-61.140969999999996,100,19.1,100,19.3,100,12.9,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.3,100,3.7,100,2.6,100,10.0,100,1013.2,100,20.5,100,25,100,23.8,100,5,100,3.0,1,0.8,1,1013.2,1,1013.2,100,1013.1,100,20.5,100,20.2,100,25,100,20,100,23.8,100,23.8,100
2023-08-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T23:10:00.000Z,110,2023-08-22T23:15:54.887Z,45.48692,100,-61.14095,100,18.9,100,19.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,25,100,25.6,100,5,100,3.0,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,20.2,100,25,100,20,100,25.6,100,24.8,100
2023-08-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T23:20:00.000Z,110,2023-08-22T23:22:54.932Z,45.48693,100,-61.14095,100,18.7,100,19.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,24,100,23.8,100,5,100,3.0,1,1.2,1,1013.6,1,1013.6,100,1013.5,100,20.2,100,20.2,100,24,100,19,100,23.8,100,23.8,100
2023-08-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T23:30:00.000Z,110,2023-08-22T23:32:56.501Z,45.48695,100,-61.141000000000005,100,18.4,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,29,100,21.6,100,5,100,3.0,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.7,100,29,100,24,100,21.6,100,21.6,100
