sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T16:00:00.000Z,108,2023-06-13T16:03:02.097Z,45.4869,100,-61.140969999999996,100,12.4,100,10.6,100,13.6,100,1.2,100,3.5,100,0.1,100,0.3,100,6.0,100,0.1,100,0.2,100,6.0,100,4.5,100,5.9,100,1010.7,100,13.7,100,143,100,15.1,100,5,100,-0.6,1,8,1,1010.7,1,1010.7,100,1010.6,100,13.7,100,13.3,100,143,100,138,100,15.1,100,14.8,100
2023-06-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T16:10:00.000Z,110,2023-06-13T16:16:20.292Z,45.48688,100,-61.14092,100,12.2,100,10.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,148,100,15.8,100,5,100,-0.6,1,8,1,1010.7,1,1010.7,100,1010.6,100,14.0,100,13.7,100,148,100,143,100,15.8,100,15.8,100
2023-06-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T16:20:00.000Z,110,2023-06-13T16:23:19.606Z,45.48692,100,-61.140969999999996,100,12.1,100,10.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,149,100,16.2,100,5,100,-0.7,1,8,1,1010.6,1,1010.6,100,1010.6,100,13.7,100,13.3,100,149,100,144,100,16.2,100,15.1,100
2023-06-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T16:30:00.000Z,110,2023-06-13T16:33:20.785Z,45.4869,100,-61.14095,100,12.4,100,10.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,157,100,17.3,100,5,100,-0.7,1,8,1,1010.5,1,1010.5,100,1010.5,100,15.1,100,14.8,100,157,100,152,100,17.3,100,16.6,100
2023-06-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T16:40:00.000Z,110,2023-06-13T16:43:21.900Z,45.4869,100,-61.140969999999996,100,12.4,100,10.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,148,100,17.3,100,5,100,-0.6,1,8,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.1,100,148,100,143,100,17.3,100,16.9,100
2023-06-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T16:50:00.000Z,110,2023-06-13T16:52:24.857Z,45.4869,100,-61.140980000000006,100,12.3,100,10.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,145,100,16.9,100,5,100,-0.6,1,8,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,14.8,100,145,100,140,100,16.9,100,16.2,100
2023-06-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T17:00:00.000Z,108,2023-06-13T17:03:30.397Z,45.4869,100,-61.140980000000006,100,12.3,100,10.2,100,13.6,100,1.1,100,3.5,100,0.1,100,0.3,100,3.5,100,0.1,100,0.2,100,4.0,100,2.7,100,8.0,100,1010.5,100,16.9,100,144,100,19.1,100,5,100,-0.5,1,8,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.2,100,144,100,139,100,19.1,100,18.4,100
2023-06-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T17:10:00.000Z,110,2023-06-13T17:15:40.505Z,45.4869,100,-61.14100000000001,100,12.4,100,10.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.4,100,136,100,20.5,100,5,100,-0.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,18.4,100,17.3,100,136,100,131,100,20.5,100,19.4,100
2023-06-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T17:20:00.000Z,110,2023-06-13T17:22:47.884Z,45.48688,100,-61.140969999999996,100,12.6,100,10.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,138,100,22.3,100,5,100,-0.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,18.7,100,138,100,133,100,22.3,100,20.9,100
2023-06-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T17:30:00.000Z,110,2023-06-13T17:32:52.679Z,45.4869,100,-61.14100000000001,100,12.7,100,11.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,143,100,21.6,100,5,100,-0.6,1,7,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,18.4,100,143,100,137,100,21.6,100,20.5,100
2023-06-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T17:40:00.000Z,110,2023-06-13T17:42:51.046Z,45.4869,100,-61.140980000000006,100,12.8,100,11.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,141,100,20.9,100,5,100,-0.6,1,6,1,1010.5,1,1010.5,100,1010.4,100,18.7,100,17.6,100,141,100,136,100,20.9,100,19.8,100
2023-06-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T17:50:00.000Z,110,2023-06-13T17:52:59.159Z,45.48688,100,-61.14100000000001,100,12.8,100,11.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,146,100,19.1,100,5,100,-0.7,1,6,1,1010.5,1,1010.5,100,1010.4,100,17.3,100,16.6,100,146,100,140,100,19.1,100,18.4,100
2023-06-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T18:00:00.000Z,108,2023-06-13T18:03:02.293Z,45.4869,100,-61.14100000000001,100,13.0,100,11.6,100,13.6,100,1.1,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.3,100,2.2,100,2.0,100,1010.5,100,18.7,100,157,100,22.3,100,5,100,-0.6,1,6,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,17.6,100,157,100,151,100,22.3,100,21.2,100
2023-06-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T18:10:00.000Z,110,2023-06-13T18:17:05.081Z,45.48692,100,-61.14100000000001,100,13.0,100,11.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,153,100,24.1,100,5,100,-0.7,1,6,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.2,100,153,100,148,100,24.1,100,23.8,100
2023-06-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T18:20:00.000Z,110,2023-06-13T18:23:10.246Z,45.4869,100,-61.14100000000001,100,13.1,100,11.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.6,100,140,100,25.6,100,5,100,-0.6,1,6,1,1010.4,1,1010.4,100,1010.3,100,21.6,100,20.5,100,140,100,134,100,25.6,100,24.8,100
2023-06-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T18:30:00.000Z,110,2023-06-13T18:33:03.585Z,45.4869,100,-61.14100000000001,100,13.0,100,11.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,140,100,26.3,100,5,100,-0.6,1,6,1,1010.4,1,1010.4,100,1010.3,100,22.3,100,20.9,100,140,100,135,100,26.3,100,26.3,100
2023-06-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T18:40:00.000Z,110,2023-06-13T18:43:12.053Z,45.4869,100,-61.14102,100,13.1,100,11.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,140,100,22.7,100,5,100,-0.6,1,6,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,18.7,100,140,100,135,100,22.7,100,21.6,100
2023-06-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T18:50:00.000Z,110,2023-06-13T18:53:16.731Z,45.4869,100,-61.140980000000006,100,13.1,100,11.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,142,100,19.4,100,5,100,-0.4,1,6,1,1010.3,1,1010.3,100,1010.3,100,16.6,100,15.5,100,142,100,136,100,19.4,100,18.0,100
2023-06-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T19:00:00.000Z,108,2023-06-13T19:03:22.676Z,45.4869,100,-61.14100000000001,100,13.4,100,11.2,100,13.6,100,1.1,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1010.2,100,18.4,100,141,100,20.9,100,5,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.3,100,141,100,136,100,20.9,100,20.2,100
2023-06-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T19:10:00.000Z,110,2023-06-13T19:16:19.434Z,45.4869,100,-61.14100000000001,100,13.7,100,11.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.4,100,153,100,22.3,100,5,100,-0.5,1,7,1,1010.2,1,1010.2,100,1010.1,100,19.4,100,18.0,100,153,100,147,100,22.3,100,20.9,100
2023-06-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T19:20:00.000Z,110,2023-06-13T19:23:19.930Z,45.4869,100,-61.140980000000006,100,13.4,100,11.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.6,100,142,100,23.0,100,5,100,-0.3,1,6,1,1010.3,1,1010.3,100,1010.3,100,17.6,100,16.9,100,142,100,137,100,23.0,100,22.0,100
2023-06-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T19:30:00.000Z,110,2023-06-13T19:33:31.920Z,45.48688,100,-61.140980000000006,100,12.9,100,11.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,134,100,21.2,100,5,100,-0.2,1,6,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,17.3,100,134,100,129,100,21.2,100,20.2,100
2023-06-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T19:40:00.000Z,110,2023-06-13T19:43:33.741Z,45.48688,100,-61.140980000000006,100,12.8,100,11.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.1,100,128,100,21.2,100,5,100,-0.2,1,6,1,1010.3,1,1010.3,100,1010.3,100,19.1,100,18.0,100,128,100,123,100,21.2,100,20.5,100
2023-06-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T19:50:00.000Z,110,2023-06-13T19:53:37.319Z,45.48688,100,-61.140980000000006,100,12.8,100,11.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,124,100,22.7,100,5,100,-0.2,1,6,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,18.4,100,124,100,118,100,22.7,100,22.0,100
2023-06-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T20:00:00.000Z,108,2023-06-13T20:03:36.289Z,45.48688,100,-61.14100000000001,100,12.8,100,11.3,100,13.6,100,1.1,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1010.3,100,19.1,100,126,100,21.6,100,5,100,-0.2,1,5,1,1010.3,1,1010.3,100,1010.3,100,19.1,100,18.0,100,126,100,120,100,21.6,100,20.5,100
2023-06-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T20:10:00.000Z,110,2023-06-13T20:15:51.285Z,45.48688,100,-61.14100000000001,100,12.5,100,11.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,111,100,19.8,100,5,100,0.0,1,5,1,1010.4,1,1010.4,100,1010.4,100,16.6,100,15.5,100,111,100,105,100,19.8,100,19.1,100
2023-06-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T20:20:00.000Z,110,2023-06-13T20:22:49.393Z,45.48688,100,-61.14100000000001,100,13.0,100,11.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,133,100,22.3,100,5,100,-0.1,1,6,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,17.3,100,133,100,128,100,22.3,100,21.6,100
2023-06-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T20:30:00.000Z,110,2023-06-13T20:32:55.292Z,45.48688,100,-61.14100000000001,100,13.1,100,11.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,141,100,24.8,100,5,100,-0.2,1,7,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,20.5,100,141,100,136,100,24.8,100,23.0,100
2023-06-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T20:40:00.000Z,110,2023-06-13T20:42:54.721Z,45.48688,100,-61.140980000000006,100,12.9,100,11.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,143,100,24.1,100,5,100,-0.2,1,7,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,20.2,100,143,100,138,100,24.1,100,24.1,100
2023-06-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T20:50:00.000Z,110,2023-06-13T20:52:57.221Z,45.48688,100,-61.140980000000006,100,12.8,100,11.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,142,100,22.0,100,5,100,-0.3,1,7,1,1010.2,1,1010.2,100,1010.2,100,19.8,100,18.7,100,142,100,136,100,22.0,100,20.9,100
2023-06-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T21:00:00.000Z,108,2023-06-13T21:02:54.965Z,45.4869,100,-61.140980000000006,100,12.7,100,11.6,100,13.6,100,1.1,100,3.5,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1010.2,100,19.1,100,147,100,22.0,100,5,100,-0.3,1,6,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.0,100,147,100,142,100,22.0,100,21.2,100
2023-06-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T21:10:00.000Z,110,2023-06-13T21:15:57.885Z,45.48688,100,-61.14100000000001,100,12.8,100,11.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,150,100,22.0,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,17.6,100,150,100,145,100,22.0,100,20.5,100
2023-06-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T21:20:00.000Z,110,2023-06-13T21:22:57.383Z,45.48688,100,-61.140980000000006,100,12.8,100,11.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.4,100,140,100,18.0,100,5,100,-0.2,1,8,1,1010.2,1,1010.2,100,1010.1,100,14.4,100,13.3,100,140,100,134,100,18.0,100,16.9,100
2023-06-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T21:30:00.000Z,110,2023-06-13T21:33:24.580Z,45.48688,100,-61.140980000000006,100,12.4,100,11.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,124,100,15.8,100,5,100,-0.1,1,6,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,11.5,100,124,100,119,100,15.8,100,14.8,100
2023-06-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T21:40:00.000Z,110,2023-06-13T21:43:23.419Z,45.48688,100,-61.140980000000006,100,12.3,100,11.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.7,100,124,100,17.3,100,5,100,-0.2,1,6,1,1010.2,1,1010.2,100,1010.1,100,13.7,100,12.6,100,124,100,118,100,17.3,100,16.2,100
2023-06-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T21:50:00.000Z,110,2023-06-13T21:53:23.771Z,45.48688,100,-61.140980000000006,100,12.5,100,11.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,129,100,18.4,100,5,100,-0.2,1,8,1,1010.1,1,1010.1,100,1010.1,100,13.3,100,12.6,100,129,100,124,100,18.4,100,18.7,100
2023-06-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T22:00:00.000Z,108,2023-06-13T22:03:24.727Z,45.4869,100,-61.14100000000001,100,12.3,100,11.8,100,13.6,100,1.1,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.5,100,2.4,100,2.3,100,1010.2,100,12.6,100,131,100,15.1,100,5,100,0.0,1,0,1,1010.2,1,1010.2,100,1010.1,100,12.6,100,11.9,100,131,100,125,100,15.1,100,14.8,100
2023-06-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T22:10:00.000Z,110,2023-06-13T22:16:33.624Z,45.48687,100,-61.140980000000006,100,12.4,100,11.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.0,100,143,100,14.4,100,5,100,0.2,1,2,1,1010.3,1,1010.3,100,1010.3,100,13.0,100,12.2,100,143,100,137,100,14.4,100,14.0,100
2023-06-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T22:20:00.000Z,110,2023-06-13T22:23:31.564Z,45.48688,100,-61.140980000000006,100,12.2,100,12.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,133,100,16.6,100,5,100,0.0,1,5,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,13.7,100,133,100,128,100,16.6,100,16.2,100
2023-06-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T22:30:00.000Z,110,2023-06-13T22:33:31.139Z,45.48688,100,-61.140980000000006,100,12.3,100,12.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.3,100,140,100,15.5,100,5,100,0.0,1,5,1,1010.4,1,1010.4,100,1010.3,100,13.3,100,12.6,100,140,100,134,100,15.5,100,14.8,100
2023-06-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T22:40:00.000Z,110,2023-06-13T22:42:31.138Z,45.48688,100,-61.14095,100,12.6,100,12.2,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,146,100,15.5,100,5,100,0.2,1,3,1,1010.5,1,1010.5,100,1010.4,100,11.9,100,11.2,100,146,100,141,100,15.5,100,14.4,100
2023-06-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T22:50:00.000Z,110,2023-06-13T22:52:35.079Z,45.48688,100,-61.140980000000006,100,12.6,100,12.3,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.6,100,146,100,11.9,100,5,100,0.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,8.6,100,8.3,100,146,100,140,100,11.9,100,11.5,100
2023-06-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T23:00:00.000Z,108,2023-06-13T23:02:37.760Z,45.48688,100,-61.140969999999996,100,12.8,100,12.3,100,13.3,100,0.5,100,3.5,100,0.1,100,0.2,100,3.5,100,0.2,100,0.2,100,3.8,100,2.7,100,8.3,100,1010.7,100,7.6,100,161,100,10.8,100,5,100,0.3,1,3,1,1010.7,1,1010.7,100,1010.6,100,7.6,100,7.2,100,161,100,156,100,10.8,100,10.1,100
2023-06-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T23:10:00.000Z,110,2023-06-13T23:15:56.980Z,45.48687,100,-61.14097,100,13.1,100,12.3,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.6,100,141,100,11.2,100,5,100,0.2,1,3,1,1010.6,1,1010.6,100,1010.5,100,8.6,100,7.9,100,141,100,135,100,11.2,100,10.8,100
2023-06-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T23:20:00.000Z,110,2023-06-13T23:22:52.668Z,45.4869,100,-61.140980000000006,100,12.9,100,12.3,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.6,100,130,100,13.3,100,5,100,0.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,6.8,100,130,100,125,100,13.3,100,11.9,100
2023-06-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T23:30:00.000Z,110,2023-06-13T23:32:53.724Z,45.48688,100,-61.14097,100,13.1,100,12.3,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.7,100,140,100,12.2,100,5,100,0.4,1,3,1,1010.6,1,1010.6,100,1010.6,100,9.7,100,9.0,100,140,100,135,100,12.2,100,11.5,100
2023-06-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-13T23:40:00.000Z,110,2023-06-13T23:43:01.776Z,45.4869,100,-61.140930000000004,100,12.7,100,12.3,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.9,100,119,100,16.2,100,5,100,0.4,1,3,1,1010.6,1,1010.6,100,1010.6,100,11.9,100,10.4,100,119,100,113,100,16.2,100,15.1,100
2023-06-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-13T23:50:00.000Z,110,2023-06-13T23:53:00.309Z,45.48688,100,-61.14097,100,12.9,100,12.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,120,100,18.4,100,5,100,0.4,1,3,1,1010.6,1,1010.6,100,1010.5,100,15.1,100,13.7,100,120,100,115,100,18.4,100,16.9,100
