sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T16:00:00.000Z,108,2023-07-26T16:02:51.901Z,45.486979999999996,100,-61.14102,100,22.3,100,21.3,100,13.3,100,1.1,100,2.8,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.3,100,4.9,100,6.7,100,1015.2,100,20.9,100,222,100,23.8,100,5,100,-1.3,1,7,1,1015.2,1,1015.2,100,1015.2,100,20.9,100,19.8,100,222,100,216,100,23.8,100,23.0,100
2023-07-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T16:10:00.000Z,110,2023-07-26T16:15:56.663Z,45.48698,100,-61.14102,100,22.4,100,21.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,219,100,23.0,100,5,100,-1.3,1,8,1,1015.1,1,1015.1,100,1015.0,100,19.4,100,18.7,100,219,100,214,100,23.0,100,21.6,100
2023-07-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T16:20:00.000Z,110,2023-07-26T16:22:55.446Z,45.487,100,-61.14103000000001,100,22.4,100,21.1,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,215,100,20.2,100,5,100,-1.2,1,8,1,1015.1,1,1015.1,100,1015.0,100,18.4,100,17.6,100,215,100,210,100,20.2,100,19.8,100
2023-07-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T16:30:00.000Z,110,2023-07-26T16:33:00.057Z,45.486999999999995,100,-61.14102,100,22.5,100,21.1,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,216,100,20.9,100,5,100,-1.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.6,100,216,100,211,100,20.9,100,20.5,100
2023-07-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T16:40:00.000Z,110,2023-07-26T16:43:03.254Z,45.487,100,-61.14102,100,22.6,100,21.1,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,214,100,20.5,100,5,100,-1.1,1,8,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,17.3,100,214,100,209,100,20.5,100,19.8,100
2023-07-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T16:50:00.000Z,110,2023-07-26T16:53:00.962Z,45.48695,100,-61.14102,100,22.5,100,21.2,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,214,100,19.8,100,5,100,-1.1,1,8,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,16.9,100,214,100,209,100,19.8,100,19.1,100
2023-07-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T17:00:00.000Z,108,2023-07-26T17:03:02.409Z,45.486979999999996,100,-61.14102,100,22.8,100,21.2,100,13.2,100,1.0,100,2.8,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.0,100,2.9,100,7.1,100,1014.8,100,19.4,100,225,100,22.3,100,5,100,-1.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,18.7,100,225,100,220,100,22.3,100,22.0,100
2023-07-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T17:10:00.000Z,110,2023-07-26T17:16:15.748Z,45.48698,100,-61.14102,100,22.8,100,21.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,216,100,23.8,100,5,100,-1.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,18.7,100,216,100,211,100,23.8,100,22.3,100
2023-07-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T17:20:00.000Z,110,2023-07-26T17:24:14.404Z,45.486979999999996,100,-61.14100000000001,100,22.7,100,21.3,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,214,100,25.6,100,5,100,-1.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.4,100,214,100,209,100,25.6,100,25.2,100
2023-07-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T17:30:00.000Z,110,2023-07-26T17:33:20.412Z,45.48698,100,-61.14103000000001,100,22.7,100,21.3,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,211,100,24.5,100,5,100,-1.4,1,8,1,1014.6,1,1014.6,100,1014.5,100,20.5,100,19.4,100,211,100,206,100,24.5,100,23.4,100
2023-07-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T17:40:00.000Z,110,2023-07-26T17:43:26.011Z,45.486979999999996,100,-61.14105,100,22.8,100,21.3,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,214,100,23.4,100,5,100,-1.4,1,8,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,18.7,100,214,100,208,100,23.4,100,22.3,100
2023-07-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T17:50:00.000Z,110,2023-07-26T17:53:20.729Z,45.48695,100,-61.14103000000001,100,22.9,100,21.3,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,219,100,23.0,100,5,100,-1.4,1,8,1,1014.4,1,1014.4,100,1014.3,100,20.5,100,19.4,100,219,100,214,100,23.0,100,22.7,100
2023-07-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T18:00:00.000Z,108,2023-07-26T18:03:19.023Z,45.48693,100,-61.14102,100,22.8,100,21.2,100,13.3,100,1.1,100,2.8,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.8,100,2.8,100,7.1,100,1014.4,100,20.2,100,221,100,23.0,100,5,100,-1.4,1,6,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,19.1,100,221,100,216,100,23.0,100,22.0,100
2023-07-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T18:10:00.000Z,110,2023-07-26T18:16:30.968Z,45.48698,100,-61.14102,100,22.8,100,21.2,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,221,100,25.6,100,5,100,-1.6,1,6,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,21.2,100,221,100,216,100,25.6,100,24.5,100
2023-07-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T18:20:00.000Z,110,2023-07-26T18:23:39.113Z,45.486979999999996,100,-61.14102,100,23.0,100,21.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,231,100,30.2,100,5,100,-1.6,1,6,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,23.8,100,231,100,226,100,30.2,100,28.8,100
2023-07-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T18:30:00.000Z,110,2023-07-26T18:33:33.485Z,45.48698,100,-61.14100000000001,100,22.9,100,21.1,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.8,100,234,100,27.0,100,5,100,-1.5,1,6,1,1014.3,1,1014.3,100,1014.3,100,23.8,100,22.7,100,234,100,229,100,27.0,100,25.9,100
2023-07-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T18:40:00.000Z,110,2023-07-26T18:42:37.429Z,45.486979999999996,100,-61.14100000000001,100,22.9,100,21.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,231,100,28.1,100,5,100,-1.3,1,6,1,1014.3,1,1014.3,100,1014.2,100,23.4,100,22.3,100,231,100,226,100,28.1,100,27.4,100
2023-07-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T18:50:00.000Z,110,2023-07-26T18:53:41.205Z,45.48698,100,-61.14100000000001,100,22.5,100,21.1,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,232,100,25.9,100,5,100,-1.2,1,6,1,1014.2,1,1014.2,100,1014.1,100,22.0,100,20.9,100,232,100,226,100,25.9,100,24.5,100
2023-07-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T19:00:00.000Z,108,2023-07-26T19:02:36.798Z,45.487,100,-61.14102,100,22.5,100,21.1,100,13.3,100,1.1,100,2.8,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.5,100,2.4,100,1014.2,100,20.5,100,233,100,23.8,100,5,100,-1.0,1,6,1,1014.2,1,1014.2,100,1014.1,100,20.5,100,19.4,100,233,100,228,100,23.8,100,22.3,100
2023-07-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T19:10:00.000Z,110,2023-07-26T19:15:42.885Z,45.48697,100,-61.14102,100,22.5,100,21.1,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,228,100,22.7,100,5,100,-1.0,1,6,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,18.4,100,228,100,223,100,22.7,100,22.0,100
2023-07-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T19:20:00.000Z,110,2023-07-26T19:22:43.159Z,45.487,100,-61.14102,100,22.6,100,21.1,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,230,100,22.0,100,5,100,-1.0,1,6,1,1014.1,1,1014.1,100,1014.0,100,19.1,100,17.6,100,230,100,225,100,22.0,100,20.9,100
2023-07-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T19:30:00.000Z,110,2023-07-26T19:32:44.539Z,45.48698,100,-61.14102,100,22.5,100,21.0,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,219,100,22.3,100,5,100,-1.0,1,6,1,1014.0,1,1014.0,100,1013.9,100,19.4,100,16.9,100,219,100,214,100,22.3,100,20.9,100
2023-07-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T19:40:00.000Z,110,2023-07-26T19:42:50.330Z,45.48697,100,-61.14102,100,22.2,100,21.1,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,219,100,22.3,100,5,100,-0.9,1,6,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,13.7,100,219,100,214,100,22.3,100,20.2,100
2023-07-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T19:50:00.000Z,110,2023-07-26T19:52:44.034Z,45.48697,100,-61.14100000000001,100,22.2,100,21.2,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,234,100,18.4,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.0,100,15.5,100,14.0,100,234,100,228,100,18.4,100,17.3,100
2023-07-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T20:00:00.000Z,108,2023-07-26T20:02:54.144Z,45.48697,100,-61.140969999999996,100,22.5,100,21.2,100,13.3,100,1.1,100,2.8,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.6,100,2.5,100,1014.0,100,17.3,100,241,100,21.6,100,5,100,-0.8,1,6,1,1014.0,1,1014.0,100,1013.9,100,17.3,100,15.8,100,241,100,236,100,21.6,100,20.5,100
2023-07-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T20:10:00.000Z,110,2023-07-26T20:15:57.960Z,45.48697,100,-61.14097,100,22.5,100,21.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,244,100,20.2,100,5,100,-0.7,1,6,1,1014.0,1,1014.0,100,1013.9,100,16.6,100,15.5,100,244,100,238,100,20.2,100,19.4,100
2023-07-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T20:20:00.000Z,110,2023-07-26T20:25:02.689Z,45.48697,100,-61.140980000000006,100,22.5,100,21.3,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,237,100,24.5,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1013.9,100,18.0,100,16.2,100,237,100,232,100,24.5,100,23.8,100
2023-07-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T20:30:00.000Z,110,2023-07-26T20:33:00.163Z,45.48698,100,-61.14097,100,22.6,100,21.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,244,100,27.0,100,5,100,-0.7,1,6,1,1013.9,1,1013.9,100,1013.8,100,21.2,100,19.4,100,244,100,239,100,27.0,100,25.9,100
2023-07-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T20:40:00.000Z,110,2023-07-26T20:43:08.636Z,45.486979999999996,100,-61.14095,100,22.6,100,21.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,248,100,29.2,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.8,100,23.8,100,22.3,100,248,100,243,100,29.2,100,28.1,100
2023-07-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T20:50:00.000Z,110,2023-07-26T20:53:02.524Z,45.48697,100,-61.14102,100,22.5,100,21.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,247,100,28.1,100,5,100,-0.5,1,7,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,23.0,100,247,100,242,100,28.1,100,25.9,100
2023-07-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T21:00:00.000Z,108,2023-07-26T21:03:05.116Z,45.48697,100,-61.14095,100,22.4,100,21.0,100,13.3,100,1.1,100,2.8,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1013.8,100,24.1,100,246,100,27.0,100,5,100,-0.6,1,7,1,1013.8,1,1013.8,100,1013.7,100,24.1,100,22.0,100,246,100,241,100,27.0,100,25.9,100
2023-07-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T21:10:00.000Z,110,2023-07-26T21:16:18.838Z,45.48697,100,-61.14097,100,22.0,100,20.9,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,249,100,25.6,100,5,100,-0.5,1,7,1,1013.8,1,1013.8,100,1013.7,100,22.7,100,20.9,100,249,100,244,100,25.6,100,24.1,100
2023-07-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T21:20:00.000Z,110,2023-07-26T21:23:24.209Z,45.486979999999996,100,-61.140980000000006,100,22.1,100,20.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,251,100,27.4,100,5,100,-0.6,1,7,1,1013.7,1,1013.7,100,1013.7,100,23.4,100,21.6,100,251,100,246,100,27.4,100,25.6,100
2023-07-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T21:30:00.000Z,110,2023-07-26T21:33:21.032Z,45.48697,100,-61.14093,100,22.1,100,20.9,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.2,100,247,100,26.3,100,5,100,-0.6,1,6,1,1013.8,1,1013.8,100,1013.7,100,21.2,100,18.4,100,247,100,242,100,26.3,100,23.4,100
2023-07-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T21:40:00.000Z,110,2023-07-26T21:49:22.454Z,45.486979999999996,100,-61.140980000000006,100,22.2,100,20.8,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,244,100,24.5,100,5,100,-0.6,1,6,1,1013.7,1,1013.7,100,1013.6,100,21.6,100,19.1,100,244,100,238,100,24.5,100,22.3,100
2023-07-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T21:50:00.000Z,110,2023-07-26T21:53:23.369Z,45.48697,100,-61.14095,100,22.0,100,20.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,241,100,21.6,100,5,100,-0.5,1,6,1,1013.7,1,1013.7,100,1013.7,100,19.8,100,16.6,100,241,100,235,100,21.6,100,20.2,100
2023-07-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T22:00:00.000Z,108,2023-07-26T22:03:24.466Z,45.486979999999996,100,-61.140980000000006,100,21.8,100,20.8,100,13.3,100,1.0,100,2.8,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1013.8,100,18.7,100,243,100,21.2,100,5,100,-0.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,15.8,100,243,100,237,100,21.2,100,19.4,100
2023-07-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T22:10:00.000Z,110,2023-07-26T22:16:27.433Z,45.48698,100,-61.14100000000001,100,21.7,100,20.9,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,238,100,20.2,100,5,100,-0.3,1,5,1,1013.9,1,1013.9,100,1013.8,100,18.4,100,15.5,100,238,100,233,100,20.2,100,19.1,100
2023-07-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T22:20:00.000Z,110,2023-07-26T22:23:32.474Z,45.487,100,-61.140969999999996,100,21.5,100,20.9,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,244,100,18.4,100,5,100,-0.2,1,5,1,1013.9,1,1013.9,100,1013.8,100,17.3,100,14.4,100,244,100,239,100,18.4,100,16.6,100
2023-07-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T22:30:00.000Z,110,2023-07-26T22:33:32.168Z,45.48698,100,-61.140980000000006,100,21.3,100,20.9,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,249,100,19.4,100,5,100,-0.1,1,5,1,1013.9,1,1013.9,100,1013.8,100,16.9,100,14.8,100,249,100,243,100,19.4,100,17.6,100
2023-07-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T22:40:00.000Z,110,2023-07-26T22:43:29.864Z,45.487,100,-61.140969999999996,100,21.2,100,20.9,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,255,100,19.4,100,5,100,-0.1,1,5,1,1014.0,1,1014.0,100,1013.9,100,17.6,100,15.8,100,255,100,249,100,19.4,100,18.4,100
2023-07-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T22:50:00.000Z,110,2023-07-26T22:52:31.613Z,45.48698,100,-61.14095,100,21.0,100,20.8,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,257,100,20.9,100,5,100,0.0,1,5,1,1014.1,1,1014.1,100,1014.0,100,17.3,100,15.8,100,257,100,251,100,20.9,100,18.7,100
2023-07-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T23:00:00.000Z,108,2023-07-26T23:03:33.060Z,45.486979999999996,100,-61.140969999999996,100,21.1,100,20.8,100,13.0,100,0.3,100,2.8,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.3,100,2.9,100,6.7,100,1014.2,100,18.7,100,259,100,21.2,100,5,100,0.2,1,3,1,1014.2,1,1014.2,100,1014.1,100,18.7,100,17.6,100,259,100,254,100,21.2,100,20.5,100
2023-07-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T23:10:00.000Z,110,2023-07-26T23:15:46.450Z,45.48698,100,-61.14097,100,20.8,100,20.7,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,255,100,23.0,100,5,100,0.2,1,3,1,1014.2,1,1014.2,100,1014.1,100,19.1,100,17.6,100,255,100,250,100,23.0,100,22.0,100
2023-07-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T23:20:00.000Z,110,2023-07-26T23:23:50.895Z,45.48695,100,-61.140980000000006,100,20.7,100,20.8,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,254,100,22.7,100,5,100,0.3,1,3,1,1014.3,1,1014.3,100,1014.2,100,20.2,100,18.4,100,254,100,248,100,22.7,100,22.0,100
2023-07-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T23:30:00.000Z,110,2023-07-26T23:33:51.335Z,45.48698,100,-61.14097,100,20.8,100,20.8,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,252,100,22.7,100,5,100,0.4,1,3,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,18.4,100,252,100,247,100,22.7,100,21.2,100
2023-07-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-26T23:40:00.000Z,110,2023-07-26T23:43:52.716Z,45.486979999999996,100,-61.140969999999996,100,20.9,100,20.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,253,100,23.4,100,5,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.4,100,20.5,100,18.4,100,253,100,247,100,23.4,100,22.3,100
2023-07-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-26T23:50:00.000Z,110,2023-07-26T23:52:58.694Z,45.48697,100,-61.14097,100,21.1,100,20.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,255,100,23.8,100,5,100,0.8,1,3,1,1014.6,1,1014.6,100,1014.5,100,20.9,100,19.1,100,255,100,250,100,23.8,100,22.3,100
