sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T16:00:00.000Z,108,2023-06-06T16:03:20.050Z,45.48692,100,-61.14105,100,7.2,100,6.6,100,12.9,100,0.8,100,3.5,100,0.5,100,1.4,100,5.0,100,0.7,100,0.9,100,6.3,100,3.9,100,8.3,100,991.9,100,32.8,100,158,100,38.5,100,5,100,-0.9,1,6.0,1,991.9,1,991.9,100,991.9,100,32.8,100,31.7,100,158,100,153,100,38.5,100,37.8,100
2023-06-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T16:10:00.000Z,110,2023-06-06T16:16:12.358Z,45.48693,100,-61.14105,100,7.2,100,6.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,30.6,100,156,100,36.4,100,5,100,-1.1,1,5.0,1,991.9,1,991.9,100,991.8,100,30.6,100,29.5,100,156,100,151,100,36.4,100,36.7,100
2023-06-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T16:20:00.000Z,110,2023-06-06T16:23:12.962Z,45.48693,100,-61.1411,100,7.1,100,6.6,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,28.8,100,150,100,33.5,100,5,100,-1.0,1,6.0,1,991.8,1,991.8,100,991.8,100,28.8,100,27.7,100,150,100,145,100,33.5,100,32.0,100
2023-06-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T16:30:00.000Z,110,2023-06-06T16:33:20.964Z,45.48693,100,-61.14106999999999,100,7.1,100,6.6,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,26.6,100,148,100,31.3,100,5,100,-0.8,1,6.0,1,991.9,1,991.9,100,991.8,100,26.6,100,25.9,100,148,100,142,100,31.3,100,31.7,100
2023-06-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T16:40:00.000Z,110,2023-06-06T16:43:21.414Z,45.48695,100,-61.14108,100,7.2,100,6.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,25.2,100,151,100,29.2,100,5,100,-0.6,1,6.0,1,991.9,1,991.9,100,991.9,100,25.2,100,24.5,100,151,100,145,100,29.2,100,27.4,100
2023-06-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T16:50:00.000Z,110,2023-06-06T16:52:37.366Z,45.48693,100,-61.14103000000001,100,7.4,100,6.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,25.2,100,156,100,31.0,100,5,100,-0.6,1,6.0,1,991.9,1,991.9,100,991.9,100,25.2,100,24.5,100,156,100,151,100,31.0,100,31.0,100
2023-06-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T17:00:00.000Z,108,2023-06-06T17:02:51.013Z,45.48697,100,-61.14105,100,7.5,100,6.6,100,13.0,100,1.5,100,3.5,100,0.5,100,1.5,100,5.2,100,0.8,100,1.1,100,5.7,100,4.1,100,8.3,100,991.8,100,28.1,100,160,100,37.1,100,5,100,-0.8,1,6.0,1,991.8,1,991.8,100,991.8,100,28.1,100,27.4,100,160,100,155,100,37.1,100,36.7,100
2023-06-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T17:10:00.000Z,110,2023-06-06T17:15:46.074Z,45.48693,100,-61.14106999999999,100,7.6,100,6.6,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,29.9,100,162,100,37.4,100,5,100,-0.7,1,6.0,1,991.7,1,991.7,100,991.7,100,29.9,100,28.8,100,162,100,157,100,37.4,100,37.4,100
2023-06-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T17:20:00.000Z,110,2023-06-06T17:22:51.574Z,45.48693,100,-61.14108,100,7.4,100,6.6,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,29.9,100,157,100,36.0,100,5,100,-0.7,1,6.0,1,991.7,1,991.7,100,991.7,100,29.9,100,28.8,100,157,100,151,100,36.0,100,35.3,100
2023-06-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T17:30:00.000Z,110,2023-06-06T17:33:47.391Z,45.48693,100,-61.1411,100,7.1,100,6.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,31.3,100,154,100,38.2,100,5,100,-0.8,1,6.0,1,991.7,1,991.7,100,991.7,100,31.3,100,29.9,100,154,100,148,100,38.2,100,37.8,100
2023-06-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T17:40:00.000Z,110,2023-06-06T17:42:48.604Z,45.48695,100,-61.14106999999999,100,7.0,100,6.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,31.3,100,155,100,36.4,100,5,100,-0.7,1,6.0,1,991.7,1,991.7,100,991.7,100,31.3,100,30.2,100,155,100,150,100,36.4,100,36.4,100
2023-06-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T17:50:00.000Z,110,2023-06-06T17:52:51.045Z,45.48693,100,-61.14108,100,7.0,100,6.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,31.0,100,157,100,36.4,100,5,100,-0.6,1,7.0,1,991.7,1,991.7,100,991.6,100,31.0,100,29.9,100,157,100,152,100,36.4,100,35.6,100
2023-06-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T18:00:00.000Z,108,2023-06-06T18:02:51.441Z,45.48695,100,-61.14106999999999,100,7.1,100,6.6,100,12.9,100,0.9,100,3.5,100,0.6,100,1.4,100,5.8,100,1.0,100,1.2,100,6.0,100,4.3,100,8.3,100,991.7,100,27.7,100,159,100,34.9,100,5,100,-0.3,1,8.0,1,991.7,1,991.7,100,991.7,100,27.7,100,26.6,100,159,100,154,100,34.9,100,34.9,100
2023-06-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T18:10:00.000Z,110,2023-06-06T19:49:44.403Z,45.48693,100,-61.14106999999999,100,7.4,100,6.6,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,25.2,100,164,100,32.0,100,5,100,-0.1,1,6.0,1,991.7,1,991.7,100,991.7,100,25.2,100,24.8,100,164,100,158,100,32.0,100,32.0,100
2023-06-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T18:20:00.000Z,110,2023-06-06T19:49:44.346Z,45.48693,100,-61.14106999999999,100,7.6,100,6.6,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,25.6,100,173,100,29.5,100,5,100,0.1,1,5.0,1,991.8,1,991.8,100,991.8,100,25.6,100,25.2,100,173,100,167,100,29.5,100,29.5,100
2023-06-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T18:50:00.000Z,110,2023-06-06T19:49:44.387Z,45.48697,100,-61.14106999999999,100,8.2,100,6.6,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,25.6,100,197,100,32.4,100,5,100,0.0,1,5.0,1,992.0,1,992.0,100,991.9,100,25.6,100,25.2,100,197,100,191,100,32.4,100,31.3,100
2023-06-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T19:10:00.000Z,110,2023-06-06T19:49:43.029Z,45.48695,100,-61.14103000000001,100,8.1,100,6.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,25.6,100,205,100,32.4,100,5,100,0.3,1,3.0,1,992.1,1,992.1,100,992.1,100,25.6,100,25.2,100,205,100,200,100,32.4,100,30.6,100
2023-06-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T19:20:00.000Z,110,2023-06-06T19:49:43.499Z,45.48695,100,-61.14103000000001,100,8.0,100,6.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,26.6,100,207,100,33.8,100,5,100,0.5,1,3.0,1,992.3,1,992.3,100,992.2,100,26.6,100,25.9,100,207,100,201,100,33.8,100,33.1,100
2023-06-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T19:30:00.000Z,110,2023-06-06T19:49:43.944Z,45.48695,100,-61.14103000000001,100,8.0,100,6.6,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,24.5,100,205,100,28.8,100,5,100,0.5,1,3.0,1,992.4,1,992.4,100,992.3,100,24.5,100,23.8,100,205,100,200,100,28.8,100,28.4,100
2023-06-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T19:50:00.000Z,110,2023-06-06T19:52:45.108Z,45.4869,100,-61.140980000000006,100,8.0,100,6.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,23.8,100,207,100,28.4,100,5,100,0.6,1,3.0,1,992.5,1,992.5,100,992.5,100,23.8,100,23.4,100,207,100,202,100,28.4,100,26.6,100
2023-06-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T20:00:00.000Z,108,2023-06-06T20:02:47.836Z,45.48693,100,-61.14105,100,8.1,100,6.7,100,12.9,100,0.8,100,3.5,100,0.6,100,1.5,100,5.3,100,1.0,100,1.1,100,6.0,100,4.1,100,7.4,100,992.6,100,25.2,100,203,100,32.0,100,5,100,0.8,1,3.0,1,992.6,1,992.6,100,992.6,100,25.2,100,24.8,100,203,100,197,100,32.0,100,31.7,100
2023-06-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T20:10:00.000Z,110,2023-06-06T20:15:41.012Z,45.48695,100,-61.14106999999999,100,7.8,100,6.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,23.4,100,189,100,28.1,100,5,100,1.0,1,3.0,1,992.7,1,992.7,100,992.6,100,23.4,100,23.0,100,189,100,184,100,28.1,100,27.7,100
2023-06-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T20:20:00.000Z,110,2023-06-06T20:22:52.990Z,45.48695,100,-61.14105,100,7.8,100,6.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,24.1,100,187,100,28.1,100,5,100,1.1,1,3.0,1,992.8,1,992.8,100,992.7,100,24.1,100,23.8,100,187,100,182,100,28.1,100,27.7,100
2023-06-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T20:30:00.000Z,110,2023-06-06T20:32:50.006Z,45.48693,100,-61.14103000000001,100,7.8,100,6.7,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,23.8,100,186,100,28.8,100,5,100,1.2,1,3.0,1,992.9,1,992.9,100,992.8,100,23.8,100,23.4,100,186,100,181,100,28.8,100,28.1,100
2023-06-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T20:40:00.000Z,110,2023-06-06T20:42:55.812Z,45.48695,100,-61.14108,100,7.7,100,6.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,23.8,100,184,100,27.0,100,5,100,1.2,1,3.0,1,992.9,1,992.9,100,992.9,100,23.8,100,23.0,100,184,100,178,100,27.0,100,26.6,100
2023-06-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T20:50:00.000Z,110,2023-06-06T20:52:51.491Z,45.48693,100,-61.14106999999999,100,7.7,100,6.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,24.8,100,189,100,29.5,100,5,100,1.3,1,3.0,1,992.9,1,992.9,100,992.9,100,24.8,100,24.1,100,189,100,183,100,29.5,100,28.4,100
2023-06-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T21:00:00.000Z,108,2023-06-06T21:03:03.997Z,45.48697,100,-61.14108,100,7.6,100,6.6,100,12.7,100,0.3,100,3.5,100,0.6,100,1.6,100,5.7,100,0.9,100,1.1,100,6.1,100,4.2,100,8.3,100,993.0,100,26.6,100,194,100,33.1,100,5,100,1.3,1,3.0,1,993.0,1,993.0,100,993.0,100,26.6,100,25.9,100,194,100,188,100,33.1,100,32.0,100
2023-06-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T21:10:00.000Z,110,2023-06-06T21:15:55.088Z,45.48695,100,-61.14108,100,7.6,100,6.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,27.0,100,195,100,32.4,100,5,100,1.3,1,2.0,1,993.1,1,993.1,100,993.0,100,27.0,100,26.3,100,195,100,189,100,32.4,100,30.6,100
2023-06-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T21:20:00.000Z,110,2023-06-06T21:23:07.510Z,45.48695,100,-61.14105,100,7.6,100,6.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,26.6,100,195,100,30.2,100,5,100,1.3,1,1.0,1,993.1,1,993.1,100,993.1,100,26.6,100,25.9,100,195,100,190,100,30.2,100,29.9,100
2023-06-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T21:30:00.000Z,110,2023-06-06T21:33:14.084Z,45.48695,100,-61.14106999999999,100,7.6,100,6.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,25.6,100,195,100,29.9,100,5,100,1.3,1,1.0,1,993.2,1,993.2,100,993.2,100,25.6,100,24.8,100,195,100,190,100,29.9,100,28.8,100
2023-06-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T21:40:00.000Z,110,2023-06-06T21:43:10.516Z,45.48695,100,-61.1411,100,7.6,100,6.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,23.8,100,197,100,29.2,100,5,100,1.4,1,1.0,1,993.3,1,993.3,100,993.3,100,23.8,100,23.0,100,197,100,192,100,29.2,100,28.1,100
2023-06-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T21:50:00.000Z,110,2023-06-06T21:53:12.371Z,45.48693,100,-61.14108,100,7.6,100,6.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,22.0,100,202,100,24.8,100,5,100,1.5,1,1.0,1,993.4,1,993.4,100,993.4,100,22.0,100,21.6,100,202,100,197,100,24.8,100,24.5,100
2023-06-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T22:00:00.000Z,108,2023-06-06T22:03:13.407Z,45.48697,100,-61.14108,100,7.6,100,6.6,100,12.6,100,0.2,100,3.5,100,0.6,100,1.4,100,5.7,100,0.8,100,1.0,100,5.8,100,4.1,100,7.4,100,993.5,100,23.4,100,207,100,26.6,100,5,100,1.5,1,1.0,1,993.5,1,993.5,100,993.5,100,23.4,100,23.0,100,207,100,202,100,26.6,100,26.6,100
2023-06-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T22:10:00.000Z,110,2023-06-06T22:16:21.355Z,45.48697,100,-61.14106999999999,100,7.7,100,6.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,24.5,100,211,100,29.5,100,5,100,1.4,1,2.0,1,993.6,1,993.6,100,993.5,100,24.5,100,24.1,100,211,100,205,100,29.5,100,29.2,100
2023-06-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T22:20:00.000Z,110,2023-06-06T22:23:26.733Z,45.48697,100,-61.14105,100,7.7,100,6.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,25.9,100,206,100,30.6,100,5,100,1.3,1,1.0,1,993.5,1,993.5,100,993.5,100,25.9,100,25.6,100,206,100,201,100,30.6,100,29.9,100
2023-06-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T22:30:00.000Z,110,2023-06-06T22:33:29.198Z,45.48697,100,-61.1411,100,7.7,100,6.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,25.2,100,202,100,30.6,100,5,100,1.3,1,2.0,1,993.7,1,993.7,100,993.7,100,25.2,100,24.8,100,202,100,197,100,30.6,100,30.2,100
2023-06-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T22:40:00.000Z,110,2023-06-06T22:43:23.424Z,45.48697,100,-61.14108,100,7.6,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,20.9,100,196,100,24.1,100,5,100,1.4,1,3.0,1,993.9,1,993.9,100,993.9,100,20.9,100,20.5,100,196,100,191,100,24.1,100,24.1,100
2023-06-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T22:50:00.000Z,110,2023-06-06T22:53:24.374Z,45.48695,100,-61.14105,100,7.6,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,19.4,100,195,100,22.7,100,5,100,1.5,1,3.0,1,994.0,1,994.0,100,994.0,100,19.4,100,19.4,100,195,100,190,100,22.7,100,22.7,100
2023-06-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T23:00:00.000Z,108,2023-06-06T23:02:27.672Z,45.48695,100,-61.14105,100,7.6,100,6.6,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,6.0,100,0.8,100,1.1,100,6.8,100,4.3,100,8.3,100,994.1,100,20.2,100,196,100,25.2,100,5,100,1.5,1,3.0,1,994.1,1,994.1,100,994.0,100,20.2,100,19.8,100,196,100,191,100,25.2,100,25.2,100
2023-06-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T23:10:00.000Z,110,2023-06-06T23:15:44.494Z,45.48697,100,-61.14106999999999,100,7.5,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,19.8,100,197,100,25.9,100,5,100,1.5,1,3.0,1,994.1,1,994.1,100,994.1,100,19.8,100,19.4,100,197,100,191,100,25.9,100,25.9,100
2023-06-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T23:20:00.000Z,110,2023-06-06T23:23:44.011Z,45.48695,100,-61.14100000000001,100,7.6,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,18.4,100,195,100,25.2,100,5,100,1.4,1,3.0,1,994.1,1,994.1,100,994.1,100,18.4,100,18.4,100,195,100,190,100,25.2,100,24.8,100
2023-06-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T23:30:00.000Z,110,2023-06-06T23:32:44.150Z,45.48693,100,-61.14105,100,7.6,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,16.6,100,191,100,22.3,100,5,100,1.4,1,3.0,1,994.3,1,994.3,100,994.2,100,16.6,100,16.6,100,191,100,185,100,22.3,100,22.7,100
2023-06-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-06T23:40:00.000Z,110,2023-06-06T23:42:45.824Z,45.48693,100,-61.14106999999999,100,7.6,100,6.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,16.6,100,192,100,22.7,100,5,100,1.4,1,2.0,1,994.3,1,994.3,100,994.3,100,16.6,100,16.2,100,192,100,186,100,22.7,100,22.7,100
2023-06-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-06T23:50:00.000Z,110,2023-06-06T23:53:21.727Z,45.48693,100,-61.14107,100,7.6,100,6.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,19.4,100,191,100,22.7,100,5,100,1.4,1,1,1,994.3,1,994.3,100,994.3,100,19.4,100,19.1,100,191,100,186,100,22.7,100,22.3,100
