sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T15:40:00.000Z,110,2021-02-28T15:43:29.196Z,45.48683,100,-61.14066999999999,100,0.7,100,1.4,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,64.4,100,310.0,100,84.2,100,5.0,100,3,1,3.1,1,1011.7,1,1011.7,100,1011.8,100,64.4,100,62.3,100,310.0,100,315.0,100,84.2,100,82.4,100
2021-02-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T15:50:00.000Z,110,2021-02-28T15:53:33.048Z,45.48683,100,-61.14068,100,0.7,100,1.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,64.1,100,308.0,100,85.3,100,5.0,100,3,1,3.1,1,1011.9,1,1011.9,100,1011.9,100,64.1,100,61.6,100,308.0,100,313.0,100,85.3,100,81.4,100
2021-02-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T16:00:00.000Z,108,2021-02-28T16:03:31.771Z,45.48675,100,-61.140719999999995,100,0.8,100,1.4,100,13.8,100,1.8,100,3.6,100,0.8,100,2.2,100,3.8,100,1.2,100,1.5,100,3.7,100,3.5,100,3.9,100,1012.2,100,65.2,100,309.0,100,81.0,100,5.0,100,3,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,65.2,100,63.0,100,309.0,100,314.0,100,81.0,100,77.0,100
2021-02-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T16:10:00.000Z,110,2021-02-28T16:16:33.245Z,45.48677,100,-61.14072,100,0.9,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,67.7,100,307.0,100,82.4,100,5.0,100,3,1,3.2,1,1012.3,1,1012.3,100,1012.3,100,67.7,100,65.5,100,307.0,100,313.0,100,82.4,100,79.9,100
2021-02-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T16:20:00.000Z,110,2021-02-28T16:24:35.738Z,45.48677,100,-61.1407,100,0.8,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,64.4,100,306.0,100,80.3,100,5.0,100,3,1,3.4,1,1012.5,1,1012.5,100,1012.5,100,64.4,100,62.3,100,306.0,100,311.0,100,80.3,100,78.1,100
2021-02-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T16:30:00.000Z,110,2021-02-28T16:33:37.658Z,45.48675,100,-61.1407,100,0.7,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,63.0,100,306.0,100,76.3,100,5.0,100,3,1,3.4,1,1012.7,1,1012.7,100,1012.7,100,63.0,100,60.5,100,306.0,100,312.0,100,76.3,100,75.2,100
2021-02-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T16:40:00.000Z,110,2021-02-28T16:43:42.574Z,45.48673,100,-61.14068,100,0.6,100,1.4,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,65.5,100,309.0,100,81.4,100,5.0,100,3,1,3.2,1,1012.7,1,1012.7,100,1012.7,100,65.5,100,63.4,100,309.0,100,314.0,100,81.4,100,79.9,100
2021-02-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T16:50:00.000Z,110,2021-02-28T16:53:38.928Z,45.48675,100,-61.14072,100,0.5,100,1.4,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,64.1,100,312.0,100,78.5,100,5.0,100,1,1,3.3,1,1012.9,1,1012.9,100,1012.9,100,64.1,100,61.9,100,312.0,100,317.0,100,78.5,100,76.0,100
2021-02-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T17:00:00.000Z,108,2021-02-28T17:06:52.714Z,45.48677,100,-61.140719999999995,100,0.5,100,1.4,100,13.5,100,1.6,100,3.6,100,0.8,100,2.1,100,3.9,100,1.2,100,1.6,100,4.0,100,3.6,100,4.3,100,1013.0,100,63.4,100,310.0,100,83.2,100,5.0,100,1,1,3.3,1,1013.0,1,1013.0,100,1013.0,100,63.4,100,61.2,100,310.0,100,315.0,100,83.2,100,80.6,100
2021-02-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T17:10:00.000Z,110,2021-02-28T17:16:48.672Z,45.48673,100,-61.1407,100,0.6,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,61.6,100,312.0,100,81.4,100,5.0,100,1,1,3.4,1,1013.0,1,1013.0,100,1013.1,100,61.6,100,59.4,100,312.0,100,317.0,100,81.4,100,81.0,100
2021-02-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T17:20:00.000Z,110,2021-02-28T17:23:44.199Z,45.48675,100,-61.14068,100,0.6,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,63.7,100,309.0,100,75.6,100,5.0,100,1,1,3.4,1,1013.2,1,1013.2,100,1013.2,100,63.7,100,61.6,100,309.0,100,314.0,100,75.6,100,75.6,100
2021-02-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T17:30:00.000Z,110,2021-02-28T17:33:47.498Z,45.48672,100,-61.1407,100,0.6,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,63.4,100,310.0,100,83.5,100,5.0,100,1,1,3.4,1,1013.4,1,1013.4,100,1013.4,100,63.4,100,61.6,100,310.0,100,315.0,100,83.5,100,83.2,100
2021-02-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T17:40:00.000Z,110,2021-02-28T17:43:43.069Z,45.48675,100,-61.14073000000001,100,0.6,100,1.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,60.8,100,313.0,100,82.1,100,5.0,100,1,1,3.3,1,1013.6,1,1013.6,100,1013.6,100,60.8,100,59.0,100,313.0,100,318.0,100,82.1,100,80.6,100
2021-02-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T17:50:00.000Z,110,2021-02-28T17:54:02.534Z,45.48675,100,-61.14073000000001,100,0.5,100,1.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,56.2,100,317.0,100,70.9,100,5.0,100,2,1,2.9,1,1013.9,1,1013.9,100,1013.9,100,56.2,100,54.4,100,317.0,100,323.0,100,70.9,100,67.3,100
2021-02-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T18:00:00.000Z,108,2021-02-28T18:04:21.964Z,45.48673,100,-61.14073000000001,100,0.3,100,1.5,100,13.8,100,1.2,100,3.6,100,0.7,100,1.8,100,3.9,100,1.1,100,1.4,100,3.9,100,3.5,100,4.5,100,1013.9,100,57.6,100,318.0,100,75.2,100,5.0,100,2,1,2.6,1,1013.9,1,1013.9,100,1013.9,100,57.6,100,55.8,100,318.0,100,324.0,100,75.2,100,73.1,100
2021-02-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T18:10:00.000Z,110,2021-02-28T18:17:00.607Z,45.4867,100,-61.14075,100,0.4,100,1.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,62.3,100,320.0,100,77.4,100,5.0,100,1,1,2.2,1,1013.8,1,1013.8,100,1013.8,100,62.3,100,60.1,100,320.0,100,326.0,100,77.4,100,76.3,100
2021-02-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T18:20:00.000Z,110,2021-02-28T18:24:05.297Z,45.48672,100,-61.140719999999995,100,0.5,100,1.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,57.2,100,318.0,100,78.1,100,5.0,100,3,1,2.3,1,1014.1,1,1014.1,100,1014.1,100,57.2,100,55.4,100,318.0,100,324.0,100,78.1,100,73.8,100
2021-02-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T18:30:00.000Z,110,2021-02-28T18:34:06.149Z,45.48672,100,-61.14073000000001,100,0.4,100,1.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,58.0,100,321.0,100,78.5,100,5.0,100,2,1,2.2,1,1014.1,1,1014.1,100,1014.2,100,58.0,100,56.2,100,321.0,100,326.0,100,78.5,100,73.1,100
2021-02-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T18:40:00.000Z,110,2021-02-28T18:44:09.743Z,45.48673,100,-61.14073000000001,100,0.5,100,1.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,53.6,100,324.0,100,71.3,100,5.0,100,1,1,2.6,1,1014.3,1,1014.3,100,1014.3,100,53.6,100,52.2,100,324.0,100,330.0,100,71.3,100,70.6,100
2021-02-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T18:50:00.000Z,110,2021-02-28T18:54:19.067Z,45.48672,100,-61.14073000000001,100,0.6,100,1.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,54.7,100,324.0,100,69.1,100,5.0,100,1,1,2.3,1,1014.2,1,1014.2,100,1014.3,100,54.7,100,52.9,100,324.0,100,330.0,100,69.1,100,67.7,100
2021-02-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T19:00:00.000Z,108,2021-02-28T19:03:21.290Z,45.48673,100,-61.14075,100,0.6,100,1.4,100,13.9,100,1.5,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.5,100,3.9,100,3.5,100,4.3,100,1014.1,100,56.5,100,326.0,100,74.5,100,5.0,100,1,1,2.0,1,1014.1,1,1014.1,100,1014.2,100,56.5,100,54.7,100,326.0,100,332.0,100,74.5,100,71.6,100
2021-02-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T19:10:00.000Z,110,2021-02-28T19:17:28.638Z,45.48675,100,-61.1408,100,0.7,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,56.2,100,327.0,100,73.4,100,5.0,100,2,1,2.1,1,1014.4,1,1014.4,100,1014.4,100,56.2,100,54.4,100,327.0,100,332.0,100,73.4,100,70.9,100
2021-02-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T19:20:00.000Z,110,2021-02-28T19:23:27.788Z,45.48672,100,-61.14078000000001,100,0.7,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,60.8,100,326.0,100,74.5,100,5.0,100,1,1,2.1,1,1014.6,1,1014.6,100,1014.6,100,60.8,100,58.7,100,326.0,100,332.0,100,74.5,100,73.4,100
2021-02-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T19:30:00.000Z,110,2021-02-28T19:33:32.152Z,45.48672,100,-61.14078000000001,100,0.6,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,59.4,100,325.0,100,78.5,100,5.0,100,3,1,2.3,1,1015.0,1,1015.0,100,1015.0,100,59.4,100,57.6,100,325.0,100,331.0,100,78.5,100,73.8,100
2021-02-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T19:40:00.000Z,110,2021-02-28T19:43:33.644Z,45.48668,100,-61.14082,100,0.5,100,1.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,62.6,100,326.0,100,78.1,100,5.0,100,1,1,2.5,1,1015.2,1,1015.2,100,1015.2,100,62.6,100,60.5,100,326.0,100,332.0,100,78.1,100,75.6,100
2021-02-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T19:50:00.000Z,110,2021-02-28T19:53:31.230Z,45.48672,100,-61.1408,100,0.3,100,1.4,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,62.3,100,329.0,100,78.1,100,5.0,100,3,1,2.7,1,1015.6,1,1015.6,100,1015.6,100,62.3,100,60.1,100,329.0,100,335.0,100,78.1,100,76.7,100
2021-02-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T20:00:00.000Z,108,2021-02-28T20:03:33.496Z,45.48668,100,-61.14082,100,0.4,100,1.4,100,13.3,100,1.3,100,3.6,100,0.8,100,2.2,100,4.0,100,1.2,100,1.5,100,3.9,100,3.7,100,4.3,100,1016.1,100,57.2,100,327.0,100,77.0,100,5.0,100,3,1,3.1,1,1016.1,1,1016.1,100,1016.1,100,57.2,100,55.4,100,327.0,100,332.0,100,77.0,100,74.2,100
2021-02-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T20:10:00.000Z,110,2021-02-28T20:16:37.213Z,45.48668,100,-61.1408,100,0.4,100,1.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,59.0,100,326.0,100,75.2,100,5.0,100,3,1,3.3,1,1016.3,1,1016.3,100,1016.4,100,59.0,100,56.9,100,326.0,100,331.0,100,75.2,100,71.6,100
2021-02-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T20:20:00.000Z,110,2021-02-28T20:23:36.687Z,45.4867,100,-61.14075,100,0.5,100,1.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,56.9,100,325.0,100,74.9,100,5.0,100,3,1,3.5,1,1016.6,1,1016.6,100,1016.7,100,56.9,100,55.1,100,325.0,100,330.0,100,74.9,100,74.9,100
2021-02-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T20:30:00.000Z,110,2021-02-28T20:33:40.618Z,45.48672,100,-61.14077,100,0.5,100,1.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,58.7,100,325.0,100,79.9,100,5.0,100,3,1,3.4,1,1016.8,1,1016.8,100,1016.8,100,58.7,100,56.9,100,325.0,100,330.0,100,79.9,100,76.7,100
2021-02-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T20:40:00.000Z,110,2021-02-28T20:43:54.391Z,45.48672,100,-61.14078000000001,100,0.5,100,1.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,58.0,100,324.0,100,72.0,100,5.0,100,3,1,3.4,1,1017.0,1,1017.0,100,1017.0,100,58.0,100,55.8,100,324.0,100,329.0,100,72.0,100,72.7,100
2021-02-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T20:50:00.000Z,110,2021-02-28T20:53:56.329Z,45.48672,100,-61.14078000000001,100,0.7,100,1.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,54.4,100,325.0,100,74.5,100,5.0,100,3,1,3.4,1,1017.2,1,1017.2,100,1017.3,100,54.4,100,52.6,100,325.0,100,330.0,100,74.5,100,69.8,100
2021-02-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T21:00:00.000Z,108,2021-02-28T21:04:24.884Z,45.4867,100,-61.14082,100,0.7,100,1.4,100,13.9,100,1.4,100,3.6,100,0.6,100,1.9,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,4.3,100,1017.4,100,54.0,100,326.0,100,67.3,100,5.0,100,3,1,3.5,1,1017.4,1,1017.4,100,1017.4,100,54.0,100,52.2,100,326.0,100,332.0,100,67.3,100,63.7,100
2021-02-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T21:10:00.000Z,110,2021-02-28T21:16:50.208Z,45.48672,100,-61.1408,100,0.7,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,57.2,100,327.0,100,75.2,100,5.0,100,3,1,3.7,1,1017.5,1,1017.5,100,1017.5,100,57.2,100,55.1,100,327.0,100,332.0,100,75.2,100,72.7,100
2021-02-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T21:20:00.000Z,110,2021-02-28T21:23:51.886Z,45.48672,100,-61.1408,100,0.7,100,1.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,52.9,100,328.0,100,66.6,100,5.0,100,3,1,3.6,1,1017.7,1,1017.7,100,1017.7,100,52.9,100,51.1,100,328.0,100,333.0,100,66.6,100,64.4,100
2021-02-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T21:30:00.000Z,110,2021-02-28T21:34:04.521Z,45.48672,100,-61.14082,100,0.7,100,1.4,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,52.2,100,331.0,100,68.0,100,5.0,100,3,1,3.6,1,1017.7,1,1017.7,100,1017.7,100,52.2,100,50.4,100,331.0,100,337.0,100,68.0,100,67.3,100
2021-02-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T21:40:00.000Z,110,2021-02-28T21:49:58.948Z,45.48675,100,-61.1408,100,0.7,100,1.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,46.8,100,335.0,100,63.7,100,5.0,100,3,1,3.7,1,1018.0,1,1018.0,100,1018.0,100,46.8,100,45.4,100,335.0,100,340.0,100,63.7,100,59.0,100
2021-02-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T21:50:00.000Z,110,2021-02-28T21:54:03.397Z,45.48673,100,-61.14085,100,0.7,100,1.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,49.7,100,337.0,100,61.9,100,5.0,100,1,1,4.0,1,1018.2,1,1018.2,100,1018.2,100,49.7,100,48.2,100,337.0,100,342.0,100,61.9,100,59.8,100
2021-02-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T22:00:00.000Z,108,2021-02-28T22:04:29.275Z,45.48673,100,-61.14083,100,0.6,100,1.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.3,100,3.2,100,3.3,100,1018.7,100,40.7,100,337.0,100,55.1,100,5.0,100,1,1,4.6,1,1018.7,1,1018.7,100,1018.7,100,40.7,100,39.6,100,337.0,100,343.0,100,55.1,100,54.4,100
2021-02-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T22:10:00.000Z,110,2021-02-28T22:17:10.126Z,45.48672,100,-61.14085,100,0.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,39.2,100,339.0,100,50.8,100,5.0,100,1,1,4.6,1,1019.1,1,1019.1,100,1019.1,100,39.2,100,38.2,100,339.0,100,344.0,100,50.8,100,50.0,100
2021-02-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T22:20:00.000Z,110,2021-02-28T22:24:18.929Z,45.48675,100,-61.14082,100,0.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.0,100,339.0,100,49.3,100,5.0,100,1,1,4.8,1,1019.4,1,1019.4,100,1019.5,100,36.0,100,34.9,100,339.0,100,344.0,100,49.3,100,49.3,100
2021-02-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T22:30:00.000Z,110,2021-02-28T22:33:11.871Z,45.48673,100,-61.14083,100,0.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.1,100,340.0,100,50.8,100,5.0,100,2,1,4.6,1,1019.6,1,1019.6,100,1019.6,100,37.1,100,36.0,100,340.0,100,345.0,100,50.8,100,50.4,100
2021-02-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T22:40:00.000Z,110,2021-02-28T22:44:17.934Z,45.48677,100,-61.14085,100,0.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.8,100,335.0,100,44.6,100,5.0,100,2,1,4.6,1,1019.8,1,1019.8,100,1019.8,100,32.8,100,32.0,100,335.0,100,341.0,100,44.6,100,43.6,100
2021-02-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T22:50:00.000Z,110,2021-02-28T22:53:16.212Z,45.48678,100,-61.14082,100,0.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.6,100,329.0,100,42.1,100,5.0,100,3,1,4.6,1,1020.2,1,1020.2,100,1020.2,100,30.6,100,29.9,100,329.0,100,335.0,100,42.1,100,41.4,100
2021-02-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T23:00:00.000Z,108,2021-02-28T23:03:34.142Z,45.48675,100,-61.14083,100,0.4,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,10.5,100,1020.6,100,32.8,100,321.0,100,42.1,100,5.0,100,3,1,4.5,1,1020.6,1,1020.6,100,1020.6,100,32.8,100,32.0,100,321.0,100,326.0,100,42.1,100,42.1,100
2021-02-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T23:10:00.000Z,110,2021-02-28T23:16:31.966Z,45.48677,100,-61.14082,100,0.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.8,100,322.0,100,41.0,100,5.0,100,3,1,4.4,1,1020.7,1,1020.7,100,1020.7,100,32.8,100,32.0,100,322.0,100,328.0,100,41.0,100,40.3,100
