sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T16:00:00.000Z,108,2024-04-11T16:03:17.691Z,45.4871,100,-61.141369999999995,100,1.7,100,2.0,100,13.4,100,2.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1031.7,100,24.1,100,150,100,28.4,100,5,100,1.0,1,2,1,1031.7,1,1031.7,100,1031.7,100,24.1,100,23.4,100,150,100,145,100,28.4,100,27.7,100
2024-04-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T16:10:00.000Z,110,2024-04-11T16:16:21.760Z,45.48712,100,-61.14138000000001,100,1.9,100,2.0,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,23.0,100,152,100,27.0,100,5,100,1.0,1,3,1,1031.9,1,1031.9,100,1031.9,100,23.0,100,22.3,100,152,100,148,100,27.0,100,26.6,100
2024-04-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T16:20:00.000Z,110,2024-04-11T16:25:32.876Z,45.4871,100,-61.14138000000001,100,2.0,100,2.0,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,22.3,100,156,100,25.9,100,5,100,1.1,1,3,1,1032.1,1,1032.1,100,1032.1,100,22.3,100,21.6,100,156,100,151,100,25.9,100,26.3,100
2024-04-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T16:30:00.000Z,110,2024-04-11T16:33:30.591Z,45.4871,100,-61.14138000000001,100,2.0,100,2.0,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,20.9,100,152,100,24.1,100,5,100,0.9,1,3,1,1032.1,1,1032.1,100,1032.1,100,20.9,100,20.5,100,152,100,147,100,24.1,100,23.8,100
2024-04-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T16:40:00.000Z,110,2024-04-11T16:43:32.875Z,45.487120000000004,100,-61.14138000000001,100,2.4,100,2.0,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.8,100,153,100,23.4,100,5,100,0.7,1,3,1,1032.0,1,1032.0,100,1031.9,100,19.8,100,19.4,100,153,100,148,100,23.4,100,22.3,100
2024-04-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T16:50:00.000Z,110,2024-04-11T16:53:33.184Z,45.4871,100,-61.14137,100,2.8,100,2.0,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,17.6,100,163,100,22.3,100,5,100,0.7,1,3,1,1031.9,1,1031.9,100,1031.8,100,17.6,100,17.3,100,163,100,158,100,22.3,100,22.3,100
2024-04-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T17:00:00.000Z,108,2024-04-11T17:03:35.954Z,45.4871,100,-61.14138000000001,100,2.8,100,2.0,100,13.9,100,2.3,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1031.9,100,18.4,100,163,100,22.0,100,5,100,0.7,1,3,1,1031.9,1,1031.9,100,1031.8,100,18.4,100,18.0,100,163,100,158,100,22.0,100,21.2,100
2024-04-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T17:10:00.000Z,110,2024-04-11T17:15:25.736Z,45.48708,100,-61.14138000000001,100,2.9,100,2.1,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.6,100,168,100,20.2,100,5,100,0.8,1,1,1,1031.9,1,1031.9,100,1031.9,100,16.6,100,16.2,100,168,100,163,100,20.2,100,19.8,100
2024-04-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T17:20:00.000Z,110,2024-04-11T17:22:34.810Z,45.4871,100,-61.141369999999995,100,3.0,100,2.1,100,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,15.1,100,164,100,18.4,100,5,100,1.0,1,0,1,1032.0,1,1032.0,100,1031.9,100,15.1,100,14.8,100,164,100,159,100,18.4,100,18.7,100
2024-04-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T17:30:00.000Z,110,2024-04-11T17:32:39.720Z,45.4871,100,-61.14137,100,3.0,100,2.1,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,16.6,100,168,100,20.2,100,5,100,1.0,1,1,1,1032.1,1,1032.1,100,1032.0,100,16.6,100,16.2,100,168,100,163,100,20.2,100,19.4,100
2024-04-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T17:40:00.000Z,110,2024-04-11T17:42:52.901Z,45.487120000000004,100,-61.14138000000001,100,3.2,100,2.1,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,14.0,100,173,100,18.4,100,5,100,1.1,1,1,1,1032.1,1,1032.1,100,1032.1,100,14.0,100,13.3,100,173,100,168,100,18.4,100,18.0,100
2024-04-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T17:50:00.000Z,110,2024-04-11T17:52:50.858Z,45.4871,100,-61.14137,100,3.5,100,2.1,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,10.8,100,194,100,14.0,100,5,100,0.8,1,1,1,1032.0,1,1032.0,100,1032.0,100,10.8,100,10.8,100,194,100,189,100,14.0,100,13.7,100
2024-04-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T18:00:00.000Z,108,2024-04-11T18:02:44.012Z,45.4871,100,-61.141369999999995,100,3.7,100,2.2,100,13.5,100,1.7,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,1032.1,100,14.4,100,219,100,19.1,100,5,100,0.8,1,1,1,1032.1,1,1032.1,100,1032.0,100,14.4,100,14.0,100,219,100,214,100,19.1,100,19.1,100
2024-04-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T18:10:00.000Z,110,2024-04-11T18:17:53.390Z,45.48712,100,-61.14137,100,3.9,100,2.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.0,100,226,100,20.9,100,5,100,0.9,1,1,1,1032.2,1,1032.2,100,1032.1,100,18.0,100,17.6,100,226,100,221,100,20.9,100,20.5,100
2024-04-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T18:20:00.000Z,110,2024-04-11T18:23:00.848Z,45.48713,100,-61.14135,100,4.0,100,2.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,20.5,100,224,100,23.8,100,5,100,1.0,1,1,1,1032.3,1,1032.3,100,1032.3,100,20.5,100,20.2,100,224,100,219,100,23.8,100,23.8,100
2024-04-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T18:30:00.000Z,110,2024-04-11T18:32:54.983Z,45.48712,100,-61.14135,100,4.0,100,2.2,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,20.2,100,215,100,23.4,100,5,100,0.9,1,1,1,1032.4,1,1032.4,100,1032.3,100,20.2,100,19.8,100,215,100,210,100,23.4,100,23.4,100
2024-04-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T18:40:00.000Z,110,2024-04-11T18:42:58.560Z,45.487120000000004,100,-61.14135,100,3.9,100,2.2,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,21.2,100,223,100,24.1,100,5,100,0.8,1,1,1,1032.3,1,1032.3,100,1032.3,100,21.2,100,20.9,100,223,100,218,100,24.1,100,24.1,100
2024-04-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T18:50:00.000Z,110,2024-04-11T18:52:57.985Z,45.48712,100,-61.14131999999999,100,3.9,100,2.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,21.6,100,223,100,24.1,100,5,100,0.7,1,1,1,1032.3,1,1032.3,100,1032.2,100,21.6,100,20.9,100,223,100,218,100,24.1,100,23.4,100
2024-04-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T19:00:00.000Z,108,2024-04-11T19:03:56.570Z,45.4871,100,-61.14135,100,3.9,100,2.2,100,13.9,100,1.8,100,3.5,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1032.4,100,18.4,100,213,100,21.6,100,5,100,0.6,1,3,1,1032.4,1,1032.4,100,1032.3,100,18.4,100,18.0,100,213,100,208,100,21.6,100,22.0,100
2024-04-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T19:10:00.000Z,110,2024-04-11T19:17:10.182Z,45.48712,100,-61.14137,100,3.9,100,2.2,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,16.9,100,204,100,19.1,100,5,100,0.4,1,3,1,1032.3,1,1032.3,100,1032.2,100,16.9,100,16.2,100,204,100,199,100,19.1,100,18.7,100
2024-04-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T19:20:00.000Z,110,2024-04-11T19:23:00.048Z,45.4871,100,-61.14133,100,3.9,100,2.2,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.0,100,208,100,20.2,100,5,100,0.1,1,3,1,1032.3,1,1032.3,100,1032.2,100,18.0,100,17.3,100,208,100,203,100,20.2,100,19.8,100
2024-04-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T19:30:00.000Z,110,2024-04-11T19:33:12.895Z,45.48712,100,-61.14137,100,4.0,100,2.2,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.1,100,211,100,22.3,100,5,100,0.1,1,0,1,1032.2,1,1032.2,100,1032.2,100,19.1,100,18.7,100,211,100,206,100,22.3,100,22.0,100
2024-04-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T19:40:00.000Z,110,2024-04-11T19:43:17.814Z,45.48713,100,-61.14142,100,4.0,100,2.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.0,100,210,100,21.2,100,5,100,0.2,1,0,1,1032.1,1,1032.1,100,1032.1,100,18.0,100,17.6,100,210,100,205,100,21.2,100,20.5,100
2024-04-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T19:50:00.000Z,110,2024-04-11T19:53:14.765Z,45.48712,100,-61.1414,100,4.0,100,2.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.4,100,212,100,20.9,100,5,100,0.1,1,0,1,1032.0,1,1032.0,100,1032.0,100,18.4,100,18.0,100,212,100,206,100,20.9,100,20.2,100
2024-04-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T20:00:00.000Z,108,2024-04-11T20:03:23.292Z,45.487120000000004,100,-61.141369999999995,100,4.1,100,2.2,100,13.9,100,1.6,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1031.9,100,19.4,100,211,100,24.1,100,5,100,0.1,1,0,1,1031.9,1,1031.9,100,1031.9,100,19.4,100,18.7,100,211,100,206,100,24.1,100,22.7,100
2024-04-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T20:10:00.000Z,110,2024-04-11T20:16:14.959Z,45.48712,100,-61.14137,100,4.0,100,2.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,17.3,100,204,100,20.2,100,5,100,0.2,1,0,1,1032.1,1,1032.1,100,1032.0,100,17.3,100,16.6,100,204,100,199,100,20.2,100,20.2,100
2024-04-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T20:20:00.000Z,110,2024-04-11T20:23:19.481Z,45.48713,100,-61.141369999999995,100,4.1,100,2.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,17.6,100,207,100,20.2,100,5,100,0.1,1,0,1,1032.1,1,1032.1,100,1032.0,100,17.6,100,16.9,100,207,100,202,100,20.2,100,19.4,100
2024-04-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T20:30:00.000Z,110,2024-04-11T20:33:22.239Z,45.48712,100,-61.14135,100,4.0,100,2.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.7,100,212,100,25.2,100,5,100,-0.1,1,8,1,1032.0,1,1032.0,100,1031.9,100,18.7,100,18.0,100,212,100,207,100,25.2,100,24.8,100
2024-04-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T20:40:00.000Z,110,2024-04-11T20:43:18.608Z,45.487120000000004,100,-61.141369999999995,100,4.2,100,2.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,22.0,100,220,100,26.3,100,5,100,-0.2,1,8,1,1032.0,1,1032.0,100,1031.9,100,22.0,100,21.6,100,220,100,215,100,26.3,100,25.2,100
2024-04-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T20:50:00.000Z,110,2024-04-11T20:53:19.717Z,45.48715,100,-61.14137,100,4.3,100,2.1,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,22.7,100,220,100,25.2,100,5,100,-0.1,1,8,1,1031.9,1,1031.9,100,1031.9,100,22.7,100,22.0,100,220,100,215,100,25.2,100,25.2,100
2024-04-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T21:00:00.000Z,108,2024-04-11T21:03:29.897Z,45.48713,100,-61.14135,100,4.0,100,2.1,100,13.9,100,1.5,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1032.0,100,19.4,100,211,100,23.0,100,5,100,-0.1,1,8,1,1032.0,1,1032.0,100,1031.9,100,19.4,100,18.7,100,211,100,206,100,23.0,100,22.7,100
2024-04-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T21:10:00.000Z,110,2024-04-11T21:16:38.753Z,45.48713,100,-61.14137,100,4.0,100,2.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.1,100,214,100,22.0,100,5,100,-0.2,1,8,1,1032.0,1,1032.0,100,1031.9,100,19.1,100,18.4,100,214,100,209,100,22.0,100,21.2,100
2024-04-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T21:20:00.000Z,110,2024-04-11T21:23:36.935Z,45.48713,100,-61.141369999999995,100,3.9,100,2.1,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.7,100,216,100,22.0,100,5,100,-0.4,1,8,1,1031.9,1,1031.9,100,1031.9,100,18.7,100,18.0,100,216,100,211,100,22.0,100,21.2,100
2024-04-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T21:30:00.000Z,110,2024-04-11T21:33:35.072Z,45.48712,100,-61.14135,100,3.8,100,2.1,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.9,100,216,100,19.8,100,5,100,-0.5,1,7,1,1031.9,1,1031.9,100,1031.8,100,16.9,100,16.6,100,216,100,211,100,19.8,100,19.8,100
2024-04-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T21:40:00.000Z,110,2024-04-11T21:42:34.325Z,45.487120000000004,100,-61.14135,100,3.7,100,2.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.2,100,210,100,19.8,100,5,100,-0.5,1,6,1,1031.9,1,1031.9,100,1031.8,100,16.2,100,15.8,100,210,100,205,100,19.8,100,19.4,100
2024-04-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T21:50:00.000Z,110,2024-04-11T21:52:36.315Z,45.4871,100,-61.14135,100,3.6,100,2.1,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,18.7,100,222,100,21.6,100,5,100,-0.6,1,6,1,1031.7,1,1031.7,100,1031.7,100,18.7,100,18.0,100,222,100,217,100,21.6,100,21.2,100
2024-04-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T22:00:00.000Z,108,2024-04-11T22:02:49.276Z,45.487120000000004,100,-61.14138000000001,100,3.6,100,2.1,100,13.5,100,1.6,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1031.6,100,20.2,100,218,100,23.8,100,5,100,-0.8,1,6,1,1031.6,1,1031.6,100,1031.6,100,20.2,100,19.8,100,218,100,213,100,23.8,100,23.0,100
2024-04-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T22:10:00.000Z,110,2024-04-11T22:15:50.080Z,45.48712,100,-61.14137,100,3.6,100,2.1,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.8,100,217,100,22.7,100,5,100,-0.7,1,8,1,1031.7,1,1031.7,100,1031.6,100,19.8,100,19.1,100,217,100,211,100,22.7,100,22.3,100
2024-04-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T22:20:00.000Z,110,2024-04-11T22:22:51.104Z,45.48713,100,-61.141369999999995,100,3.4,100,2.1,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,18.0,100,223,100,20.2,100,5,100,-0.5,1,6,1,1031.8,1,1031.8,100,1031.7,100,18.0,100,17.3,100,223,100,218,100,20.2,100,19.8,100
2024-04-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T22:30:00.000Z,110,2024-04-11T22:32:50.970Z,45.48715,100,-61.14138000000001,100,3.4,100,2.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,18.7,100,222,100,22.3,100,5,100,-0.4,1,6,1,1031.8,1,1031.8,100,1031.8,100,18.7,100,18.4,100,222,100,217,100,22.3,100,22.0,100
2024-04-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T22:40:00.000Z,110,2024-04-11T22:42:53.656Z,45.4871,100,-61.14133,100,3.3,100,2.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.4,100,220,100,22.3,100,5,100,-0.4,1,6,1,1031.8,1,1031.8,100,1031.7,100,19.4,100,19.1,100,220,100,215,100,22.3,100,22.0,100
2024-04-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T22:50:00.000Z,110,2024-04-11T22:52:52.918Z,45.48712,100,-61.14135,100,3.3,100,2.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.7,100,217,100,21.6,100,5,100,-0.2,1,5,1,1031.9,1,1031.9,100,1031.8,100,18.7,100,18.4,100,217,100,212,100,21.6,100,21.2,100
2024-04-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T23:00:00.000Z,108,2024-04-11T23:03:11.866Z,45.4871,100,-61.141369999999995,100,3.2,100,2.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1032.0,100,18.7,100,219,100,21.6,100,5,100,0.1,1,3,1,1032.0,1,1032.0,100,1032.0,100,18.7,100,18.0,100,219,100,214,100,21.6,100,21.2,100
2024-04-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T23:10:00.000Z,110,2024-04-11T23:16:06.026Z,45.48712,100,-61.14138000000001,100,3.2,100,2.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.0,100,218,100,21.2,100,5,100,0.1,1,3,1,1032.2,1,1032.2,100,1032.1,100,18.0,100,17.3,100,218,100,213,100,21.2,100,20.2,100
2024-04-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T23:20:00.000Z,110,2024-04-11T23:23:07.681Z,45.487120000000004,100,-61.141369999999995,100,3.1,100,2.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,16.2,100,210,100,21.6,100,5,100,0.1,1,3,1,1032.2,1,1032.2,100,1032.2,100,16.2,100,15.8,100,210,100,205,100,21.6,100,21.6,100
2024-04-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T23:30:00.000Z,110,2024-04-11T23:33:11.329Z,45.4871,100,-61.14138000000001,100,2.9,100,2.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,13.3,100,200,100,15.5,100,5,100,0.2,1,3,1,1032.2,1,1032.2,100,1032.2,100,13.3,100,12.6,100,200,100,195,100,15.5,100,15.1,100
2024-04-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-11T23:40:00.000Z,110,2024-04-11T23:43:08.040Z,45.48713,100,-61.141380000000005,100,2.8,100,2.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,15.8,100,200,100,19.4,100,5,100,0.3,1,3,1,1032.3,1,1032.3,100,1032.2,100,15.8,100,15.1,100,200,100,195,100,19.4,100,18.4,100
2024-04-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-11T23:50:00.000Z,110,2024-04-11T23:53:10.489Z,45.48710,100,-61.14137,100,2.8,100,2.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,18.0,100,202,100,19.8,100,5,100,0.5,1,3,1,1032.4,1,1032.4,100,1032.3,100,18.0,100,17.3,100,202,100,197,100,19.8,100,19.4,100
