sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T15:10:00.000Z,110,2021-01-02T15:16:16.963Z,45.4872,100,-61.14072,100,-1.0,100,4.3,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.8,100,97.0,100,10.1,100,5.0,100,8.0,1,-3.3,1,1019.8,1,1019.8,100,1019.8,100,6.8,100,6.8,100,97.0,100,103.0,100,10.1,100,10.4,100
2021-01-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T15:20:00.000Z,110,2021-01-02T15:23:22.605Z,45.4872,100,-61.140719999999995,100,-0.9,100,4.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.2,100,91.0,100,11.2,100,5.0,100,8.0,1,-3.4,1,1019.5,1,1019.5,100,1019.5,100,7.2,100,6.8,100,91.0,100,96.0,100,11.2,100,11.2,100
2021-01-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T15:30:00.000Z,110,2021-01-02T15:33:22.635Z,45.48718,100,-61.14075,100,-0.9,100,4.3,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,83.0,100,13.7,100,5.0,100,8.0,1,-3.5,1,1019.2,1,1019.2,100,1019.2,100,8.3,100,8.3,100,83.0,100,88.0,100,13.7,100,13.7,100
2021-01-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T15:40:00.000Z,110,2021-01-02T15:43:27.358Z,45.4872,100,-61.14075,100,-0.8,100,4.3,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,80.0,100,14.4,100,5.0,100,8.0,1,-4.0,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.7,100,80.0,100,85.0,100,14.4,100,14.0,100
2021-01-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T15:50:00.000Z,110,2021-01-02T15:53:28.233Z,45.48718,100,-61.14077,100,-0.7,100,4.3,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.9,100,87.0,100,15.8,100,5.0,100,8.0,1,-4.2,1,1018.4,1,1018.4,100,1018.4,100,11.9,100,11.5,100,87.0,100,92.0,100,15.8,100,15.5,100
2021-01-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T16:00:00.000Z,108,2021-01-02T16:03:38.022Z,45.48718,100,-61.14078000000001,100,-0.7,100,4.3,100,12.6,100,0.8,100,3.6,100,0.0,100,0.1,100,4.5,100,0.0,100,0.0,100,4.6,100,3.7,100,4.9,100,1018.2,100,12.6,100,77.0,100,16.2,100,5.0,100,8.0,1,-4.5,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,12.2,100,77.0,100,82.0,100,16.2,100,16.2,100
2021-01-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T16:10:00.000Z,110,2021-01-02T16:16:42.474Z,45.4872,100,-61.14077,100,-0.5,100,4.3,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,84.0,100,19.8,100,5.0,100,8.0,1,-4.7,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,14.8,100,84.0,100,89.0,100,19.8,100,19.8,100
2021-01-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T16:20:00.000Z,110,2021-01-02T16:23:40.013Z,45.48722,100,-61.14078000000001,100,-0.4,100,4.4,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,100.0,100,20.9,100,5.0,100,8.0,1,-4.7,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,15.8,100,100.0,100,105.0,100,20.9,100,20.2,100
2021-01-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T16:30:00.000Z,110,2021-01-02T16:33:51.794Z,45.4872,100,-61.14078000000001,100,-0.3,100,4.4,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,98.0,100,20.9,100,5.0,100,8.0,1,-5.3,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,17.3,100,98.0,100,103.0,100,20.9,100,20.5,100
2021-01-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T16:40:00.000Z,110,2021-01-02T16:43:52.498Z,45.4872,100,-61.14082,100,-0.2,100,4.4,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,86.0,100,28.4,100,5.0,100,8.0,1,-6.1,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,20.9,100,86.0,100,91.0,100,28.4,100,28.4,100
2021-01-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T16:50:00.000Z,110,2021-01-02T16:53:54.433Z,45.48722,100,-61.14086999999999,100,-0.1,100,4.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,87.0,100,27.4,100,5.0,100,8.0,1,-6.4,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,22.3,100,87.0,100,92.0,100,27.4,100,27.4,100
2021-01-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T17:00:00.000Z,108,2021-01-02T17:04:55.610Z,45.48722,100,-61.14083,100,0.0,100,4.5,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,2.1,100,1015.1,100,24.8,100,88.0,100,31.0,100,5.0,100,8.0,1,-6.8,1,1015.1,1,1015.1,100,1015.1,100,24.8,100,24.5,100,88.0,100,93.0,100,31.0,100,29.9,100
2021-01-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T17:10:00.000Z,110,2021-01-02T17:15:58.344Z,45.48722,100,-61.14086999999999,100,0.1,100,4.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.3,100,93.0,100,30.6,100,5.0,100,8.0,1,-7.2,1,1014.5,1,1014.5,100,1014.6,100,26.3,100,25.9,100,93.0,100,98.0,100,30.6,100,30.2,100
2021-01-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T17:20:00.000Z,110,2021-01-02T17:24:07.395Z,45.48723,100,-61.1409,100,0.2,100,4.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,92.0,100,31.3,100,5.0,100,8.0,1,-7.2,1,1014.3,1,1014.3,100,1014.3,100,26.6,100,25.9,100,92.0,100,97.0,100,31.3,100,30.6,100
2021-01-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T17:30:00.000Z,110,2021-01-02T17:33:09.720Z,45.48723,100,-61.1409,100,0.3,100,4.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,92.0,100,32.0,100,5.0,100,8.0,1,-6.9,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,25.2,100,92.0,100,97.0,100,32.0,100,30.2,100
2021-01-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T17:40:00.000Z,110,2021-01-02T17:43:10.712Z,45.48723,100,-61.1409,100,0.4,100,4.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,91.0,100,31.0,100,5.0,100,6.0,1,-6.7,1,1014.2,1,1014.2,100,1014.3,100,26.3,100,25.6,100,91.0,100,96.0,100,31.0,100,31.0,100
2021-01-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T17:50:00.000Z,110,2021-01-02T17:53:11.168Z,45.4872,100,-61.1409,100,0.5,100,4.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,88.0,100,32.8,100,5.0,100,6.0,1,-6.6,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,25.9,100,88.0,100,93.0,100,32.8,100,31.7,100
2021-01-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T18:00:00.000Z,108,2021-01-02T18:04:36.571Z,45.48723,100,-61.140919999999994,100,0.7,100,4.5,100,12.4,100,0.3,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1013.9,100,28.1,100,88.0,100,32.4,100,5.0,100,6.0,1,-6.4,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,27.0,100,88.0,100,94.0,100,32.4,100,32.4,100
2021-01-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T18:10:00.000Z,110,2021-01-02T18:16:20.375Z,45.48723,100,-61.14093,100,0.9,100,4.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.9,100,86.0,100,35.3,100,5.0,100,6.0,1,-6.2,1,1013.6,1,1013.6,100,1013.6,100,29.9,100,28.8,100,86.0,100,91.0,100,35.3,100,34.9,100
2021-01-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T18:20:00.000Z,110,2021-01-02T18:23:15.887Z,45.48722,100,-61.14095,100,1.0,100,4.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,87.0,100,39.2,100,5.0,100,6.0,1,-6.2,1,1013.3,1,1013.3,100,1013.3,100,32.8,100,31.7,100,87.0,100,93.0,100,39.2,100,39.2,100
2021-01-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T18:30:00.000Z,110,2021-01-02T18:33:16.996Z,45.48723,100,-61.14097,100,1.1,100,4.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,84.0,100,41.0,100,5.0,100,6.0,1,-6.5,1,1012.7,1,1012.7,100,1012.8,100,33.5,100,32.4,100,84.0,100,89.0,100,41.0,100,39.6,100
2021-01-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T18:40:00.000Z,110,2021-01-02T18:43:22.937Z,45.48723,100,-61.14100000000001,100,1.3,100,4.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,82.0,100,42.5,100,5.0,100,6.0,1,-6.6,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,33.8,100,82.0,100,87.0,100,42.5,100,41.0,100
2021-01-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T18:50:00.000Z,110,2021-01-02T18:53:30.475Z,45.48722,100,-61.14102,100,1.4,100,4.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.2,100,83.0,100,45.7,100,5.0,100,6.0,1,-6.8,1,1011.6,1,1011.6,100,1011.6,100,38.2,100,37.1,100,83.0,100,88.0,100,45.7,100,45.4,100
2021-01-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T19:00:00.000Z,108,2021-01-02T19:03:38.500Z,45.48722,100,-61.14103000000001,100,1.5,100,4.5,100,12.3,100,0.1,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1011.2,100,38.2,100,83.0,100,46.4,100,5.0,100,6.0,1,-7.0,1,1011.2,1,1011.2,100,1011.3,100,38.2,100,36.7,100,83.0,100,88.0,100,46.4,100,45.0,100
2021-01-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T19:10:00.000Z,110,2021-01-02T19:16:27.218Z,45.48723,100,-61.14105,100,1.5,100,4.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.1,100,77.0,100,45.0,100,5.0,100,6.0,1,-6.9,1,1010.9,1,1010.9,100,1010.9,100,37.1,100,36.0,100,77.0,100,82.0,100,45.0,100,44.6,100
2021-01-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T19:20:00.000Z,110,2021-01-02T19:23:28.218Z,45.48722,100,-61.14106999999999,100,1.3,100,4.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.2,100,76.0,100,43.9,100,5.0,100,6.0,1,-7.0,1,1010.5,1,1010.5,100,1010.5,100,38.2,100,37.1,100,76.0,100,81.0,100,43.9,100,43.6,100
2021-01-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T19:30:00.000Z,110,2021-01-02T19:33:29.960Z,45.48722,100,-61.14108,100,1.2,100,4.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,39.2,100,78.0,100,47.9,100,5.0,100,8.0,1,-6.9,1,1010.1,1,1010.1,100,1010.1,100,39.2,100,37.4,100,78.0,100,83.0,100,47.9,100,47.2,100
2021-01-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T19:40:00.000Z,110,2021-01-02T19:43:35.510Z,45.48723,100,-61.14106999999999,100,1.0,100,4.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.5,100,76.0,100,45.7,100,5.0,100,8.0,1,-6.0,1,1010.1,1,1010.1,100,1010.1,100,38.5,100,37.1,100,76.0,100,81.0,100,45.7,100,44.6,100
2021-01-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T19:50:00.000Z,110,2021-01-02T19:53:34.976Z,45.48723,100,-61.14108,100,1.1,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.4,100,73.0,100,43.2,100,5.0,100,8.0,1,-5.6,1,1009.9,1,1009.9,100,1009.9,100,36.4,100,37.4,100,73.0,100,78.0,100,43.2,100,44.3,100
2021-01-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T20:00:00.000Z,108,2021-01-02T20:03:45.267Z,45.48723,100,-61.1411,100,1.1,100,4.5,100,12.2,100,0.0,0,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.7,100,1009.4,100,37.1,100,75.0,100,46.1,100,5.0,100,8.0,1,-5.7,1,1009.4,1,1009.4,100,1009.4,100,37.1,100,,100,75.0,100,,100,46.1,100,,100
2021-01-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T20:10:00.000Z,110,2021-01-02T20:22:53.656Z,45.48722,100,-61.1411,100,1.2,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.6,100,77.0,100,42.8,100,5.0,100,8.0,1,-5.2,1,1009.3,1,1009.3,100,1009.3,100,35.6,100,37.8,100,77.0,100,76.0,100,42.8,100,43.6,100
2021-01-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T20:30:00.000Z,110,2021-01-02T21:00:58.067Z,45.4872,100,-61.141169999999995,100,1.1,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.5,100,62.0,100,41.0,100,5.0,100,8.0,1,-6.2,1,1008.2,1,1008.2,100,1008.3,100,38.5,100,,100,62.0,100,,100,41.0,100,,100
2021-01-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T20:40:00.000Z,110,2021-01-02T21:02:03.364Z,45.48723,100,-61.14118000000001,100,1.0,100,4.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.5,100,75.0,100,41.4,100,5.0,100,8.0,1,-6.8,1,1007.5,1,1007.5,100,1007.5,100,38.5,100,,100,75.0,100,,100,41.4,100,,100
2021-01-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T20:50:00.000Z,110,2021-01-02T21:03:58.216Z,45.48723,100,-61.14118000000001,100,1.0,100,4.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.8,100,71.0,100,49.7,100,5.0,100,8.0,1,-7.0,1,1007.2,1,1007.2,100,1007.2,100,37.8,100,34.6,100,71.0,100,76.0,100,49.7,100,44.3,100
2021-01-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T21:00:00.000Z,108,2021-01-02T21:04:59.936Z,45.48722,100,-61.14118000000001,100,1.1,100,4.5,100,12.1,100,0.0,0,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.1,100,3.9,100,3.4,100,4.2,100,1006.9,100,40.0,100,75.0,100,50.4,100,5.0,100,6.0,1,-7.1,1,1006.9,1,1006.9,100,1006.9,100,40.0,100,40.7,100,75.0,100,85.0,100,50.4,100,49.3,100
2021-01-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T21:10:00.000Z,110,2021-01-02T21:32:09.932Z,45.48723,100,-61.1412,100,1.2,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.0,100,77.0,100,52.6,100,5.0,100,8.0,1,-7.1,1,1006.5,1,1006.5,100,1006.6,100,41.0,100,41.4,100,77.0,100,84.0,100,52.6,100,51.8,100
2021-01-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T21:20:00.000Z,110,2021-01-02T21:32:09.713Z,45.48725,100,-61.14125,100,1.2,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.5,100,76.0,100,52.2,100,5.0,100,,4,-7.2,1,1006.2,1,1006.2,100,1006.2,100,42.5,100,,100,76.0,100,,100,52.2,100,,100
2021-01-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T21:30:00.000Z,110,2021-01-02T21:33:10.503Z,45.48725,100,-61.14127,100,1.3,100,4.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,44.6,100,77.0,100,50.0,100,5.0,100,6.0,1,-7.0,1,1005.7,1,1005.7,100,1005.7,100,44.6,100,41.8,100,77.0,100,82.0,100,50.0,100,50.8,100
2021-01-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T21:40:00.000Z,110,2021-01-02T21:43:13.376Z,45.48725,100,-61.14131999999999,100,1.4,100,4.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.5,100,78.0,100,51.8,100,5.0,100,8.0,1,-6.8,1,1005.3,1,1005.3,100,1005.3,100,42.5,100,41.0,100,78.0,100,83.0,100,51.8,100,51.8,100
2021-01-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T21:50:00.000Z,110,2021-01-02T21:53:29.895Z,45.48725,100,-61.14131999999999,100,1.5,100,4.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,44.6,100,80.0,100,52.9,100,5.0,100,8.0,1,-6.7,1,1004.9,1,1004.9,100,1004.9,100,44.6,100,42.5,100,80.0,100,85.0,100,52.9,100,51.8,100
2021-01-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T22:00:00.000Z,108,2021-01-02T22:05:14.736Z,45.48725,100,-61.14133,100,1.6,100,4.6,100,12.1,100,0.0,100,3.6,100,0.8,100,2.0,100,4.4,100,1.2,100,1.4,100,4.4,100,3.8,100,5.0,100,1004.6,100,45.0,100,77.0,100,53.6,100,5.0,100,8.0,1,-6.7,1,1004.6,1,1004.6,100,1004.6,100,45.0,100,43.6,100,77.0,100,82.0,100,53.6,100,52.6,100
2021-01-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T22:10:00.000Z,110,2021-01-02T22:16:21.209Z,45.48725,100,-61.14135,100,1.6,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,44.6,100,77.0,100,55.4,100,5.0,100,8.0,1,-6.6,1,1004.3,1,1004.3,100,1004.3,100,44.6,100,42.5,100,77.0,100,82.0,100,55.4,100,53.6,100
2021-01-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T22:20:00.000Z,110,2021-01-02T22:23:27.066Z,45.48727,100,-61.14143000000001,100,1.6,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,50.8,100,77.0,100,64.1,100,5.0,100,,4,-7.0,1,1003.5,1,1003.5,100,1003.5,100,50.8,100,49.0,100,77.0,100,82.0,100,64.1,100,61.9,100
2021-01-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T22:30:00.000Z,110,2021-01-02T22:33:27.234Z,45.48725,100,-61.14145,100,1.4,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,49.0,100,77.0,100,62.6,100,5.0,100,8.0,1,-6.9,1,1003.1,1,1003.1,100,1003.1,100,49.0,100,47.2,100,77.0,100,82.0,100,62.6,100,60.5,100
2021-01-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T22:40:00.000Z,110,2021-01-02T22:43:30.673Z,45.48727,100,-61.14143000000001,100,1.4,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,49.3,100,76.0,100,60.1,100,5.0,100,8.0,1,-7.4,1,1002.7,1,1002.7,100,1002.7,100,49.3,100,47.2,100,76.0,100,81.0,100,60.1,100,57.2,100
2021-01-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T22:50:00.000Z,110,2021-01-02T22:59:31.844Z,45.48727,100,-61.14145,100,1.5,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,49.7,100,78.0,100,61.2,100,5.0,100,7.0,1,-7.7,1,1002.2,1,1002.2,100,1002.2,100,49.7,100,48.2,100,78.0,100,83.0,100,61.2,100,61.2,100
