sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T16:00:00.000Z,108,2023-07-15T16:03:02.051Z,45.48695,100,-61.14103000000001,100,18.0,100,18.5,100,13.4,100,1.3,100,2.8,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,6.4,100,5.1,100,7.1,100,1021.0,100,16.6,100,134,100,20.2,100,5,100,0.1,1,0,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,15.8,100,134,100,129,100,20.2,100,19.1,100
2023-07-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T16:10:00.000Z,110,2023-07-15T16:15:55.892Z,45.48697,100,-61.14105,100,17.7,100,18.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.5,100,135,100,25.6,100,5,100,0.1,1,0,1,1021.0,1,1021.0,100,1020.9,100,20.5,100,20.2,100,135,100,130,100,25.6,100,25.6,100
2023-07-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T16:20:00.000Z,110,2023-07-15T16:22:53.645Z,45.48697,100,-61.14108,100,17.5,100,18.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.1,100,139,100,28.4,100,5,100,0.1,1,1,1,1021.0,1,1021.0,100,1020.9,100,24.1,100,23.0,100,139,100,134,100,28.4,100,27.4,100
2023-07-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T16:30:00.000Z,110,2023-07-15T16:32:56.742Z,45.48695,100,-61.14106999999999,100,17.4,100,18.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,139,100,27.7,100,5,100,0.1,1,1,1,1021.0,1,1021.0,100,1020.9,100,23.4,100,22.7,100,139,100,134,100,27.7,100,28.1,100
2023-07-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T16:40:00.000Z,110,2023-07-15T16:43:07.155Z,45.48697,100,-61.14106999999999,100,17.5,100,18.3,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,137,100,24.5,100,5,100,0.0,1,0,1,1020.8,1,1020.8,100,1020.8,100,21.6,100,20.9,100,137,100,132,100,24.5,100,23.8,100
2023-07-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T16:50:00.000Z,110,2023-07-15T16:53:06.453Z,45.48697,100,-61.14103000000001,100,17.8,100,18.3,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,141,100,24.1,100,5,100,-0.1,1,8,1,1020.8,1,1020.8,100,1020.7,100,20.9,100,20.2,100,141,100,136,100,24.1,100,23.0,100
2023-07-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T17:00:00.000Z,108,2023-07-15T17:03:12.968Z,45.48697,100,-61.14106999999999,100,17.7,100,18.3,100,13.5,100,1.2,100,2.8,100,0.3,100,0.7,100,5.0,100,0.4,100,0.6,100,5.8,100,3.4,100,6.9,100,1020.7,100,21.2,100,141,100,24.5,100,5,100,-0.3,1,8,1,1020.7,1,1020.7,100,1020.6,100,21.2,100,20.2,100,141,100,136,100,24.5,100,23.8,100
2023-07-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T17:10:00.000Z,110,2023-07-15T17:16:10.151Z,45.48695,100,-61.14103000000001,100,17.7,100,18.3,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,148,100,29.2,100,5,100,-0.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.4,100,148,100,143,100,29.2,100,28.4,100
2023-07-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T17:20:00.000Z,110,2023-07-15T17:23:15.686Z,45.48695,100,-61.14103000000001,100,17.9,100,18.3,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,149,100,27.4,100,5,100,-0.4,1,8,1,1020.7,1,1020.7,100,1020.6,100,21.6,100,20.5,100,149,100,144,100,27.4,100,26.3,100
2023-07-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T17:30:00.000Z,110,2023-07-15T17:33:17.072Z,45.48695,100,-61.14106999999999,100,18.3,100,18.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,153,100,19.4,100,5,100,-0.5,1,8,1,1020.7,1,1020.7,100,1020.6,100,16.6,100,15.8,100,153,100,148,100,19.4,100,18.7,100
2023-07-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T17:40:00.000Z,110,2023-07-15T17:43:13.211Z,45.48695,100,-61.14105,100,19.0,100,18.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,162,100,19.1,100,5,100,-0.7,1,7,1,1020.6,1,1020.6,100,1020.5,100,15.8,100,14.8,100,162,100,157,100,19.1,100,18.0,100
2023-07-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T17:50:00.000Z,110,2023-07-15T17:53:29.311Z,45.48695,100,-61.14103000000001,100,19.7,100,18.5,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,174,100,19.1,100,5,100,-0.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.2,100,174,100,169,100,19.1,100,18.4,100
2023-07-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T18:00:00.000Z,108,2023-07-15T18:03:26.063Z,45.48695,100,-61.14105,100,19.5,100,18.5,100,13.4,100,1.2,100,2.8,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.0,100,4.0,100,6.5,100,1020.5,100,14.8,100,179,100,17.3,100,5,100,-0.7,1,8,1,1020.5,1,1020.5,100,1020.4,100,14.8,100,14.0,100,179,100,174,100,17.3,100,16.9,100
2023-07-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T18:10:00.000Z,110,2023-07-15T18:16:28.153Z,45.48695,100,-61.14105,100,19.6,100,18.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,180,100,14.8,100,5,100,-0.7,1,7,1,1020.5,1,1020.5,100,1020.4,100,13.0,100,12.2,100,180,100,175,100,14.8,100,14.8,100
2023-07-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T18:20:00.000Z,110,2023-07-15T18:23:28.168Z,45.48695,100,-61.14105,100,20.0,100,18.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,188,100,15.8,100,5,100,-0.5,1,8,1,1020.5,1,1020.5,100,1020.4,100,12.2,100,11.5,100,188,100,183,100,15.8,100,15.1,100
2023-07-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T18:30:00.000Z,110,2023-07-15T18:33:33.913Z,45.48693,100,-61.14103000000001,100,20.7,100,18.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.0,100,200,100,16.2,100,5,100,-0.7,1,8,1,1020.3,1,1020.3,100,1020.3,100,14.0,100,13.3,100,200,100,195,100,16.2,100,15.8,100
2023-07-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T18:40:00.000Z,110,2023-07-15T18:43:43.190Z,45.48695,100,-61.14103000000001,100,21.1,100,18.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,205,100,16.9,100,5,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,15.1,100,205,100,200,100,16.9,100,16.6,100
2023-07-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T18:50:00.000Z,110,2023-07-15T18:52:45.666Z,45.48695,100,-61.14105,100,20.9,100,19.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,203,100,16.6,100,5,100,-0.8,1,6,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,13.7,100,203,100,198,100,16.6,100,15.5,100
2023-07-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T19:00:00.000Z,108,2023-07-15T19:02:47.366Z,45.48695,100,-61.14105,100,20.3,100,19.0,100,13.5,100,1.2,100,2.8,100,0.3,100,0.8,100,6.4,100,0.4,100,0.5,100,6.4,100,4.7,100,6.7,100,1020.1,100,12.6,100,196,100,14.4,100,5,100,-0.9,1,7,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,11.9,100,196,100,190,100,14.4,100,13.3,100
2023-07-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T19:10:00.000Z,110,2023-07-15T19:15:46.298Z,45.48693,100,-61.14102,100,20.4,100,19.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,196,100,16.9,100,5,100,-1.0,1,8,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,13.0,100,196,100,190,100,16.9,100,15.5,100
2023-07-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T19:20:00.000Z,110,2023-07-15T19:22:46.159Z,45.48693,100,-61.14100000000001,100,20.2,100,19.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.6,100,200,100,16.2,100,5,100,-0.9,1,8,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,11.5,100,200,100,195,100,16.2,100,15.1,100
2023-07-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T19:30:00.000Z,110,2023-07-15T19:32:50.613Z,45.48695,100,-61.14103000000001,100,21.0,100,19.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,205,100,15.8,100,5,100,-1.0,1,8,1,1020.0,1,1020.0,100,1019.9,100,14.0,100,13.3,100,205,100,200,100,15.8,100,15.1,100
2023-07-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T19:40:00.000Z,110,2023-07-15T19:42:48.895Z,45.48695,100,-61.14105,100,21.1,100,19.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,205,100,16.2,100,5,100,-0.9,1,7,1,1020.0,1,1020.0,100,1019.9,100,14.0,100,13.0,100,205,100,200,100,16.2,100,15.1,100
2023-07-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T19:50:00.000Z,110,2023-07-15T19:53:06.711Z,45.48693,100,-61.14102,100,21.2,100,19.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,211,100,20.5,100,5,100,-0.9,1,7,1,1019.9,1,1019.9,100,1019.8,100,17.6,100,16.6,100,211,100,206,100,20.5,100,19.4,100
2023-07-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T20:00:00.000Z,108,2023-07-15T20:03:00.551Z,45.48697,100,-61.14103000000001,100,21.2,100,19.2,100,13.4,100,1.2,100,2.8,100,0.3,100,0.7,100,6.3,100,0.4,100,0.6,100,6.6,100,4.7,100,6.9,100,1019.8,100,20.2,100,213,100,23.4,100,5,100,-0.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.1,100,213,100,208,100,23.4,100,22.0,100
2023-07-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T20:10:00.000Z,110,2023-07-15T20:16:04.443Z,45.48697,100,-61.14102,100,21.3,100,19.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,221,100,24.1,100,5,100,-0.9,1,8,1,1019.8,1,1019.8,100,1019.7,100,22.3,100,20.9,100,221,100,216,100,24.1,100,23.0,100
2023-07-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T20:20:00.000Z,110,2023-07-15T20:23:05.479Z,45.48697,100,-61.14103000000001,100,20.9,100,19.0,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,223,100,21.2,100,5,100,-0.8,1,7,1,1019.9,1,1019.9,100,1019.8,100,19.4,100,18.4,100,223,100,218,100,21.2,100,19.8,100
2023-07-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T20:30:00.000Z,110,2023-07-15T20:33:11.933Z,45.48697,100,-61.14102,100,20.8,100,19.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,219,100,18.4,100,5,100,-0.8,1,6,1,1019.9,1,1019.9,100,1019.8,100,17.3,100,15.8,100,219,100,214,100,18.4,100,17.3,100
2023-07-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T20:40:00.000Z,110,2023-07-15T20:43:10.844Z,45.48695,100,-61.14102,100,20.9,100,19.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,207,100,17.6,100,5,100,-0.8,1,6,1,1019.8,1,1019.8,100,1019.7,100,15.8,100,13.3,100,207,100,201,100,17.6,100,15.8,100
2023-07-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T20:50:00.000Z,110,2023-07-15T20:53:11.382Z,45.48693,100,-61.14102,100,20.3,100,19.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,211,100,18.7,100,5,100,-0.6,1,6,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,13.3,100,211,100,205,100,18.7,100,17.3,100
2023-07-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T21:00:00.000Z,108,2023-07-15T21:03:18.022Z,45.48697,100,-61.14102,100,21.2,100,19.0,100,13.4,100,1.1,100,2.8,100,0.3,100,0.7,100,6.6,100,0.5,100,0.6,100,6.5,100,5.5,100,6.3,100,1019.7,100,19.4,100,210,100,21.2,100,5,100,-0.7,1,6,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,18.4,100,210,100,205,100,21.2,100,19.8,100
2023-07-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T21:10:00.000Z,110,2023-07-15T21:16:20.245Z,45.48695,100,-61.14100000000001,100,20.5,100,19.0,100,13.4,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,205,100,19.1,100,5,100,-0.7,1,6,1,1019.8,1,1019.8,100,1019.7,100,17.3,100,15.5,100,205,100,200,100,19.1,100,17.6,100
2023-07-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T21:20:00.000Z,110,2023-07-15T21:23:24.497Z,45.48695,100,-61.140980000000006,100,20.1,100,19.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,199,100,18.7,100,5,100,-0.7,1,6,1,1019.8,1,1019.8,100,1019.7,100,17.3,100,15.1,100,199,100,194,100,18.7,100,17.6,100
2023-07-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T21:30:00.000Z,110,2023-07-15T21:33:21.860Z,45.48697,100,-61.14100000000001,100,20.6,100,19.0,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,210,100,19.1,100,5,100,-0.5,1,6,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,15.5,100,210,100,204,100,19.1,100,18.0,100
2023-07-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T21:40:00.000Z,110,2023-07-15T21:44:30.129Z,45.48693,100,-61.14100000000001,100,20.7,100,19.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,221,100,19.8,100,5,100,-0.4,1,6,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,15.1,100,221,100,215,100,19.8,100,18.4,100
2023-07-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T21:50:00.000Z,110,2023-07-15T21:53:23.314Z,45.48695,100,-61.14103000000001,100,20.5,100,19.1,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,221,100,22.0,100,5,100,-0.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,16.9,100,221,100,215,100,22.0,100,21.2,100
2023-07-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T22:00:00.000Z,108,2023-07-15T22:03:36.078Z,45.48693,100,-61.140980000000006,100,20.6,100,19.1,100,13.3,100,0.9,100,2.8,100,0.3,100,0.7,100,6.8,100,0.5,100,0.6,100,6.7,100,5.4,100,8.3,100,1019.7,100,20.5,100,226,100,23.0,100,5,100,-0.4,1,6,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,18.7,100,226,100,221,100,23.0,100,22.0,100
2023-07-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T22:10:00.000Z,110,2023-07-15T22:15:31.639Z,45.4869,100,-61.14100000000001,100,20.5,100,19.1,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,226,100,19.1,100,5,100,-0.2,1,5,1,1019.9,1,1019.9,100,1019.8,100,16.6,100,14.0,100,226,100,220,100,19.1,100,18.0,100
2023-07-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T22:20:00.000Z,110,2023-07-15T22:22:31.382Z,45.48693,100,-61.140980000000006,100,20.5,100,19.1,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.6,100,230,100,19.1,100,5,100,-0.1,1,5,1,1020.0,1,1020.0,100,1019.9,100,16.6,100,14.4,100,230,100,224,100,19.1,100,18.4,100
2023-07-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T22:30:00.000Z,110,2023-07-15T22:32:44.553Z,45.4869,100,-61.14097,100,20.2,100,19.0,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,229,100,19.1,100,5,100,0.0,1,5,1,1020.0,1,1020.0,100,1019.9,100,13.7,100,12.6,100,229,100,224,100,19.1,100,17.6,100
2023-07-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T22:40:00.000Z,110,2023-07-15T22:42:43.264Z,45.48693,100,-61.140980000000006,100,19.9,100,19.0,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,237,100,18.4,100,5,100,-0.1,1,5,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,13.7,100,237,100,231,100,18.4,100,16.6,100
2023-07-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T22:50:00.000Z,110,2023-07-15T22:52:44.900Z,45.48695,100,-61.14100000000001,100,19.8,100,19.0,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,236,100,23.0,100,5,100,-0.1,1,5,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,18.4,100,236,100,230,100,23.0,100,22.0,100
2023-07-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T23:00:00.000Z,108,2023-07-15T23:02:45.304Z,45.48695,100,-61.140980000000006,100,19.5,100,18.9,100,13.0,100,0.4,100,2.8,100,0.3,100,1.0,100,5.9,100,0.5,100,0.6,100,6.3,100,4.1,100,7.1,100,1019.8,100,19.4,100,234,100,22.3,100,5,100,-0.1,1,5,1,1019.8,1,1019.8,100,1019.7,100,19.4,100,18.0,100,234,100,228,100,22.3,100,21.2,100
2023-07-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T23:10:00.000Z,110,2023-07-15T23:15:51.486Z,45.48695,100,-61.140980000000006,100,18.9,100,18.7,100,13.0,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.4,100,249,100,18.4,100,5,100,0.2,1,3,1,1020.0,1,1020.0,100,1019.9,100,14.4,100,12.6,100,249,100,244,100,18.4,100,17.3,100
2023-07-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T23:20:00.000Z,110,2023-07-15T23:22:53.570Z,45.48693,100,-61.140980000000006,100,19.0,100,18.5,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,260,100,14.8,100,5,100,0.3,1,3,1,1020.2,1,1020.2,100,1020.1,100,13.0,100,11.2,100,260,100,255,100,14.8,100,13.3,100
2023-07-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T23:30:00.000Z,110,2023-07-15T23:32:47.062Z,45.48695,100,-61.140980000000006,100,19.1,100,18.3,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,245,100,18.4,100,5,100,0.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,14.4,100,245,100,239,100,18.4,100,17.6,100
2023-07-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-15T23:40:00.000Z,110,2023-07-15T23:42:50.926Z,45.48693,100,-61.141,100,19.5,100,18.4,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,244,100,20.9,100,5,100,0.2,1,3,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,15.8,100,244,100,238,100,20.9,100,18.4,100
2023-07-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-15T23:50:00.000Z,110,2023-07-15T23:52:53.542Z,45.48695,100,-61.14098,100,19.4,100,18.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,246,100,20.5,100,5,100,0.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,14.8,100,246,100,241,100,20.5,100,18.4,100
