sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T15:40:00.000Z,110,2021-05-31T15:43:54.851Z,45.48723,100,-61.14148,100,6.4,100,6.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.9,100,75,100,19.8,100,5.0,100,8,1,-1.3,1,1029.0,1,1029.0,100,1029.0,100,16.9,100,15.1,100,75,100,80,100,19.8,100,18.4,100
2021-05-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T15:50:00.000Z,110,2021-05-31T15:52:51.948Z,45.48723,100,-61.14147,100,6.5,100,6.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.0,100,71,100,20.2,100,5.0,100,8,1,-1.5,1,1028.7,1,1028.7,100,1028.7,100,18.0,100,16.2,100,71,100,76,100,20.2,100,19.4,100
2021-05-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T16:00:00.000Z,108,2021-05-31T16:04:38.092Z,45.48723,100,-61.14145,100,6.4,100,6.1,100,13.7,100,1.4,100,3.6,100,0.4,100,1.1,100,6.2,100,0.7,100,0.9,100,6.6,100,4.6,100,7.4,100,1028.8,100,14.4,100,68,100,16.6,100,5.0,100,8,1,-1.3,1,1028.8,1,1028.8,100,1028.8,100,14.4,100,13.0,100,68,100,73,100,16.6,100,16.2,100
2021-05-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T16:10:00.000Z,110,2021-05-31T16:16:58.949Z,45.48723,100,-61.14145,100,6.5,100,6.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,14.0,100,77,100,16.2,100,5.0,100,8,1,-1.4,1,1028.8,1,1028.8,100,1028.8,100,14.0,100,12.2,100,77,100,81,100,16.2,100,15.5,100
2021-05-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T16:20:00.000Z,110,2021-05-31T16:24:44.677Z,45.4872,100,-61.14143000000001,100,6.5,100,6.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.8,100,74,100,17.6,100,5.0,100,8,1,-1.4,1,1028.6,1,1028.6,100,1028.6,100,14.8,100,13.3,100,74,100,79,100,17.6,100,16.2,100
2021-05-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T16:30:00.000Z,110,2021-05-31T16:33:06.270Z,45.48725,100,-61.14147,100,6.6,100,6.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.1,100,74,100,16.9,100,5.0,100,8,1,-1.5,1,1028.5,1,1028.5,100,1028.5,100,15.1,100,13.0,100,74,100,79,100,16.9,100,15.8,100
2021-05-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T16:40:00.000Z,110,2021-05-31T16:43:10.361Z,45.48723,100,-61.14147,100,6.6,100,6.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.2,100,76,100,19.4,100,5.0,100,8,1,-1.8,1,1028.2,1,1028.2,100,1028.2,100,16.2,100,14.4,100,76,100,81,100,19.4,100,18.4,100
2021-05-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T16:50:00.000Z,110,2021-05-31T16:54:09.490Z,45.48723,100,-61.14147,100,6.6,100,6.3,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.8,100,77,100,18.0,100,5.0,100,8,1,-2.0,1,1028.0,1,1028.0,100,1028.0,100,15.8,100,14.0,100,77,100,82,100,18.0,100,16.2,100
2021-05-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T17:00:00.000Z,108,2021-05-31T17:04:21.225Z,45.48723,100,-61.14145,100,6.7,100,6.2,100,13.7,100,1.0,100,3.6,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,6.3,100,4.4,100,7.7,100,1027.8,100,15.1,100,78,100,17.6,100,5.0,100,8,1,-2.1,1,1027.8,1,1027.8,100,1027.9,100,15.1,100,13.7,100,78,100,83,100,17.6,100,16.9,100
2021-05-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T17:10:00.000Z,110,2021-05-31T17:16:11.916Z,45.48723,100,-61.14143000000001,100,6.8,100,6.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.0,100,75,100,16.6,100,5.0,100,8,1,-2.2,1,1027.8,1,1027.8,100,1027.8,100,14.0,100,12.2,100,75,100,80,100,16.6,100,15.8,100
2021-05-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T17:20:00.000Z,110,2021-05-31T17:23:15.363Z,45.48722,100,-61.1415,100,6.8,100,6.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.7,100,71,100,15.1,100,5.0,100,8,1,-2.2,1,1027.7,1,1027.7,100,1027.7,100,13.7,100,11.9,100,71,100,76,100,15.1,100,14.0,100
2021-05-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T17:30:00.000Z,110,2021-05-31T17:33:27.496Z,45.48722,100,-61.14143000000001,100,6.8,100,6.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,75,100,17.6,100,5.0,100,8,1,-2.1,1,1027.4,1,1027.4,100,1027.5,100,14.8,100,13.0,100,75,100,79,100,17.6,100,16.6,100
2021-05-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T17:40:00.000Z,110,2021-05-31T17:43:29.153Z,45.48723,100,-61.14143000000001,100,6.7,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,75,100,16.6,100,5.0,100,8,1,-2.0,1,1027.4,1,1027.4,100,1027.4,100,14.8,100,13.0,100,75,100,79,100,16.6,100,15.1,100
2021-05-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T17:50:00.000Z,110,2021-05-31T17:53:30.861Z,45.48723,100,-61.14145,100,6.7,100,6.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,12.6,100,69,100,15.5,100,5.0,100,7,1,-2.1,1,1027.3,1,1027.3,100,1027.4,100,12.6,100,11.2,100,69,100,74,100,15.5,100,13.7,100
2021-05-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T18:00:00.000Z,108,2021-05-31T18:05:07.708Z,45.48722,100,-61.14145,100,6.6,100,6.3,100,13.7,100,0.9,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.7,100,6.4,100,4.7,100,7.1,100,1027.1,100,14.4,100,74,100,16.2,100,5.0,100,8,1,-2.2,1,1027.1,1,1027.1,100,1027.1,100,14.4,100,12.6,100,74,100,78,100,16.2,100,15.1,100
2021-05-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T18:10:00.000Z,110,2021-05-31T18:16:32.943Z,45.48723,100,-61.14145,100,6.8,100,6.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,15.1,100,76,100,16.6,100,5.0,100,8,1,-2.3,1,1027.0,1,1027.0,100,1027.0,100,15.1,100,13.3,100,76,100,81,100,16.6,100,15.8,100
2021-05-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T18:20:00.000Z,110,2021-05-31T18:24:32.289Z,45.48722,100,-61.14145,100,6.8,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.4,100,78,100,16.2,100,5.0,100,8,1,-2.4,1,1026.8,1,1026.8,100,1026.8,100,14.4,100,13.0,100,78,100,83,100,16.2,100,15.1,100
2021-05-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T18:30:00.000Z,110,2021-05-31T18:33:36.301Z,45.48723,100,-61.14143000000001,100,6.7,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.0,100,81,100,16.2,100,5.0,100,8,1,-2.6,1,1026.6,1,1026.6,100,1026.6,100,14.0,100,12.6,100,81,100,85,100,16.2,100,15.5,100
2021-05-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T18:40:00.000Z,110,2021-05-31T18:43:37.049Z,45.48723,100,-61.14147,100,6.8,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.2,100,81,100,14.8,100,5.0,100,8,1,-2.5,1,1026.4,1,1026.4,100,1026.4,100,12.2,100,10.8,100,81,100,85,100,14.8,100,13.0,100
2021-05-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T18:50:00.000Z,110,2021-05-31T18:53:39.714Z,45.48723,100,-61.14145,100,6.8,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.2,100,80,100,14.8,100,5.0,100,8,1,-2.4,1,1026.3,1,1026.3,100,1026.3,100,12.2,100,10.8,100,80,100,85,100,14.8,100,14.0,100
2021-05-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T19:00:00.000Z,108,2021-05-31T19:06:17.768Z,45.48722,100,-61.14145,100,6.8,100,6.3,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,6.6,100,0.5,100,0.7,100,6.6,100,5.0,100,7.4,100,1026.1,100,11.9,100,76,100,14.0,100,5.0,100,8,1,-2.8,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,10.1,100,76,100,80,100,14.0,100,12.2,100
2021-05-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T19:10:00.000Z,110,2021-05-31T19:16:48.842Z,45.48723,100,-61.14145,100,6.8,100,6.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.4,100,79,100,16.6,100,5.0,100,8,1,-2.8,1,1026.0,1,1026.0,100,1026.0,100,14.4,100,13.0,100,79,100,83,100,16.6,100,16.2,100
2021-05-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T19:20:00.000Z,110,2021-05-31T19:22:53.559Z,45.48723,100,-61.14145,100,6.8,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,83,100,13.7,100,5.0,100,6,1,-2.6,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,9.4,100,83,100,87,100,13.7,100,13.0,100
2021-05-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T19:30:00.000Z,110,2021-05-31T19:32:53.195Z,45.48725,100,-61.14143000000001,100,6.9,100,6.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.5,100,83,100,13.0,100,5.0,100,6,1,-2.6,1,1025.9,1,1025.9,100,1025.9,100,11.5,100,10.1,100,83,100,87,100,13.0,100,12.2,100
2021-05-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T19:40:00.000Z,110,2021-05-31T19:43:56.704Z,45.48723,100,-61.14145,100,7.0,100,6.3,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,80,100,13.0,100,5.0,100,6,1,-2.3,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,8.3,100,80,100,84,100,13.0,100,11.5,100
2021-05-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T19:50:00.000Z,110,2021-05-31T19:52:59.156Z,45.48725,100,-61.14145,100,7.2,100,6.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,85,100,15.8,100,5.0,100,6,1,-2.3,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,13.3,100,85,100,90,100,15.8,100,15.1,100
2021-05-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T20:00:00.000Z,108,2021-05-31T20:03:12.659Z,45.48725,100,-61.14145,100,7.0,100,6.3,100,13.7,100,0.8,100,3.6,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,6.3,100,4.9,100,7.4,100,1025.6,100,14.4,100,88,100,15.8,100,5.0,100,6,1,-2.3,1,1025.6,1,1025.6,100,1025.6,100,14.4,100,13.3,100,88,100,93,100,15.8,100,15.5,100
2021-05-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T20:10:00.000Z,110,2021-05-31T20:18:05.120Z,45.48723,100,-61.14145,100,7.0,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.4,100,90,100,15.8,100,5.0,100,6,1,-2.4,1,1025.4,1,1025.4,100,1025.4,100,14.4,100,13.7,100,90,100,94,100,15.8,100,15.5,100
2021-05-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T20:20:00.000Z,110,2021-05-31T20:23:17.636Z,45.48723,100,-61.14145,100,7.0,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.8,100,87,100,16.2,100,5.0,100,6,1,-2.4,1,1025.2,1,1025.2,100,1025.2,100,14.8,100,14.0,100,87,100,92,100,16.2,100,15.5,100
2021-05-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T20:30:00.000Z,110,2021-05-31T20:33:12.731Z,45.48723,100,-61.14147,100,6.9,100,6.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.0,100,81,100,15.8,100,5.0,100,7,1,-2.4,1,1025.1,1,1025.1,100,1025.1,100,14.0,100,13.0,100,81,100,85,100,15.8,100,15.1,100
2021-05-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T20:40:00.000Z,110,2021-05-31T20:43:14.468Z,45.48722,100,-61.14147,100,7.0,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,78,100,16.9,100,5.0,100,6,1,-2.3,1,1025.1,1,1025.1,100,1025.1,100,13.7,100,12.6,100,78,100,83,100,16.9,100,16.6,100
2021-05-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T20:50:00.000Z,110,2021-05-31T20:53:12.792Z,45.48723,100,-61.14145,100,6.9,100,6.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,73,100,14.4,100,5.0,100,6,1,-2.3,1,1025.1,1,1025.1,100,1025.1,100,13.0,100,11.5,100,73,100,77,100,14.4,100,13.7,100
2021-05-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T21:00:00.000Z,108,2021-05-31T21:05:25.365Z,45.48725,100,-61.14147,100,7.0,100,6.2,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.5,100,5.1,100,7.1,100,1024.9,100,13.3,100,79,100,16.9,100,5.0,100,6,1,-2.3,1,1024.9,1,1024.9,100,1024.9,100,13.3,100,12.6,100,79,100,84,100,16.9,100,16.9,100
2021-05-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T21:10:00.000Z,110,2021-05-31T21:17:22.310Z,45.48723,100,-61.14147,100,7.1,100,6.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.1,100,79,100,16.9,100,5.0,100,6,1,-2.4,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,14.4,100,79,100,84,100,16.9,100,16.6,100
2021-05-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T21:20:00.000Z,110,2021-05-31T21:24:17.875Z,45.48722,100,-61.14145,100,7.4,100,6.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.8,100,79,100,16.9,100,5.0,100,6,1,-2.2,1,1024.6,1,1024.6,100,1024.6,100,15.8,100,15.1,100,79,100,84,100,16.9,100,16.6,100
2021-05-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T21:30:00.000Z,110,2021-05-31T21:33:26.356Z,45.48723,100,-61.14145,100,7.4,100,6.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,81,100,15.8,100,5.0,100,6,1,-2.0,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,13.3,100,81,100,86,100,15.8,100,15.5,100
2021-05-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T21:40:00.000Z,110,2021-05-31T21:43:30.246Z,45.48722,100,-61.14148,100,7.4,100,6.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,83,100,16.9,100,5.0,100,8,1,-2.0,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,14.4,100,83,100,88,100,16.9,100,16.6,100
2021-05-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T21:50:00.000Z,110,2021-05-31T21:53:32.301Z,45.48725,100,-61.14147,100,7.2,100,6.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.8,100,80,100,16.6,100,5.0,100,8,1,-1.9,1,1024.4,1,1024.4,100,1024.4,100,14.8,100,14.0,100,80,100,84,100,16.6,100,16.2,100
2021-05-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T22:00:00.000Z,108,2021-05-31T22:04:51.688Z,45.48723,100,-61.14147,100,7.2,100,6.1,100,12.9,100,0.4,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.0,100,5.2,100,6.7,100,1024.3,100,13.3,100,72,100,15.5,100,5.0,100,8,1,-1.8,1,1024.3,1,1024.3,100,1024.3,100,13.3,100,12.6,100,72,100,77,100,15.5,100,15.1,100
2021-05-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T22:10:00.000Z,110,2021-05-31T22:17:43.220Z,45.4872,100,-61.14145,100,7.2,100,6.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,75,100,14.8,100,5.0,100,6,1,-1.7,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,12.6,100,75,100,80,100,14.8,100,14.4,100
2021-05-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T22:20:00.000Z,110,2021-05-31T22:24:50.305Z,45.4872,100,-61.14145,100,7.1,100,6.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,72,100,15.8,100,5.0,100,6,1,-1.8,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,13.0,100,72,100,77,100,15.8,100,15.8,100
2021-05-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T22:30:00.000Z,110,2021-05-31T22:33:51.241Z,45.48722,100,-61.14145,100,7.0,100,6.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,60,100,14.4,100,5.0,100,6,1,-1.7,1,1024.1,1,1024.1,100,1024.2,100,12.2,100,11.2,100,60,100,65,100,14.4,100,13.7,100
2021-05-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T22:40:00.000Z,110,2021-05-31T22:43:53.455Z,45.48722,100,-61.14147,100,7.1,100,6.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,65,100,13.0,100,5.0,100,6,1,-1.8,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,10.4,100,65,100,70,100,13.0,100,11.9,100
2021-05-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T22:50:00.000Z,110,2021-05-31T22:53:50.292Z,45.48723,100,-61.14147,100,7.0,100,6.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.8,100,64,100,12.6,100,5.0,100,6,1,-1.7,1,1024.0,1,1024.0,100,1024.0,100,10.8,100,9.7,100,64,100,69,100,12.6,100,11.2,100
2021-05-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T23:00:00.000Z,108,2021-05-31T23:04:27.927Z,45.48722,100,-61.14148,100,7.2,100,6.1,100,12.6,100,0.1,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.7,100,6.3,100,5.3,100,6.9,100,1023.9,100,12.6,100,67,100,14.0,100,5.0,100,6,1,-1.7,1,1023.9,1,1023.9,100,1023.9,100,12.6,100,11.5,100,67,100,71,100,14.0,100,13.7,100
2021-05-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T23:10:00.000Z,110,2021-05-31T23:16:04.469Z,45.4872,100,-61.14147,100,7.1,100,6.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.0,100,72,100,14.8,100,5.0,100,6,1,-1.7,1,1023.7,1,1023.7,100,1023.7,100,13.0,100,12.2,100,72,100,77,100,14.8,100,14.4,100
2021-05-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T23:20:00.000Z,110,2021-05-31T23:24:05.302Z,45.48723,100,-61.14151999999999,100,7.1,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,76,100,15.1,100,5.0,100,8,1,-1.7,1,1023.5,1,1023.5,100,1023.5,100,13.7,100,12.6,100,76,100,81,100,15.1,100,14.4,100
