sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T16:00:00.000Z,108,2023-12-22T16:03:26.262Z,45.48687,100,-61.1408,100,-0.6,100,5.3,100,12.6,100,1.4,100,3.5,100,0.5,100,1.4,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.1,100,1012.3,100,47.9,100,12,100,59.4,100,5,100,2.0,1,1,1,1012.3,1,1012.3,100,1012.2,100,47.9,100,46.8,100,12,100,7,100,59.4,100,57.6,100
2023-12-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T16:10:00.000Z,110,2023-12-22T16:16:22.014Z,45.48687,100,-61.1408,100,-0.6,100,5.3,100,12.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,47.9,100,13,100,60.5,100,5,100,1.9,1,1,1,1012.3,1,1012.3,100,1012.3,100,47.9,100,46.4,100,13,100,8,100,60.5,100,60.5,100
2023-12-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T16:20:00.000Z,110,2023-12-22T16:24:21.626Z,45.48687,100,-61.1408,100,-0.6,100,5.3,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,49.0,100,12,100,60.5,100,5,100,1.8,1,1,1,1012.3,1,1012.3,100,1012.3,100,49.0,100,47.5,100,12,100,7,100,60.5,100,59.4,100
2023-12-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T16:30:00.000Z,110,2023-12-22T16:33:24.960Z,45.48687,100,-61.14083,100,-0.6,100,5.3,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,48.2,100,16,100,60.5,100,5,100,1.8,1,1,1,1012.4,1,1012.4,100,1012.4,100,48.2,100,47.2,100,16,100,11,100,60.5,100,59.0,100
2023-12-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T16:40:00.000Z,110,2023-12-22T16:43:23.120Z,45.48687,100,-61.14078000000001,100,-0.5,100,5.3,100,12.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,49.7,100,15,100,61.6,100,5,100,1.7,1,1,1,1012.5,1,1012.5,100,1012.5,100,49.7,100,47.9,100,15,100,10,100,61.6,100,59.4,100
2023-12-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T16:50:00.000Z,110,2023-12-22T16:53:23.155Z,45.48687,100,-61.1408,100,-0.6,100,5.3,100,12.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,49.7,100,16,100,65.5,100,5,100,1.6,1,1,1,1012.7,1,1012.7,100,1012.6,100,49.7,100,47.5,100,16,100,11,100,65.5,100,62.3,100
2023-12-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T17:00:00.000Z,108,2023-12-22T17:02:24.111Z,45.48687,100,-61.1408,100,-0.6,100,5.3,100,12.6,100,1.3,100,3.5,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.1,100,1013.0,100,47.9,100,12,100,65.2,100,5,100,1.8,1,3,1,1013.0,1,1013.0,100,1013.0,100,47.9,100,46.4,100,12,100,7,100,65.2,100,61.2,100
2023-12-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T17:10:00.000Z,110,2023-12-22T17:15:38.354Z,45.48688,100,-61.1408,100,-0.7,100,5.3,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,46.1,100,10,100,59.8,100,5,100,1.7,1,3,1,1013.2,1,1013.2,100,1013.1,100,46.1,100,45.0,100,10,100,5,100,59.8,100,55.1,100
2023-12-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T17:20:00.000Z,110,2023-12-22T17:23:39.264Z,45.48692,100,-61.14082,100,-0.7,100,5.3,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,43.6,100,9,100,57.2,100,5,100,1.7,1,3,1,1013.4,1,1013.4,100,1013.3,100,43.6,100,42.1,100,9,100,4,100,57.2,100,56.9,100
2023-12-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T17:30:00.000Z,110,2023-12-22T17:32:41.147Z,45.4869,100,-61.1408,100,-0.8,100,5.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.6,100,5,100,52.6,100,5,100,1.8,1,3,1,1013.6,1,1013.6,100,1013.5,100,43.6,100,42.5,100,5,100,0,100,52.6,100,52.2,100
2023-12-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T17:40:00.000Z,110,2023-12-22T17:42:37.602Z,45.4869,100,-61.14082,100,-0.8,100,5.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,44.3,100,6,100,55.4,100,5,100,2.0,1,3,1,1013.8,1,1013.8,100,1013.7,100,44.3,100,43.2,100,6,100,1,100,55.4,100,54.0,100
2023-12-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T17:50:00.000Z,110,2023-12-22T17:52:40.295Z,45.48688,100,-61.14078000000001,100,-0.6,100,5.3,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,42.1,100,3,100,60.1,100,5,100,2.2,1,3,1,1014.0,1,1014.0,100,1013.9,100,42.1,100,41.0,100,3,100,358,100,60.1,100,60.5,100
2023-12-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T18:00:00.000Z,108,2023-12-22T18:03:39.859Z,45.48687,100,-61.140769999999996,100,-0.8,100,5.3,100,12.4,100,0.5,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.2,100,2.9,100,3.1,100,1014.1,100,42.8,100,3,100,55.1,100,5,100,2.3,1,3,1,1014.1,1,1014.1,100,1014.0,100,42.8,100,41.8,100,3,100,358,100,55.1,100,53.3,100
2023-12-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T18:10:00.000Z,110,2023-12-22T18:15:49.251Z,45.4869,100,-61.1408,100,-0.9,100,5.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.9,100,5,100,55.8,100,5,100,2.5,1,3,1,1014.3,1,1014.3,100,1014.2,100,43.9,100,42.5,100,5,100,0,100,55.8,100,53.6,100
2023-12-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T18:20:00.000Z,110,2023-12-22T18:22:46.723Z,45.4869,100,-61.1408,100,-0.9,100,5.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.3,100,5,100,54.4,100,5,100,2.6,1,3,1,1014.6,1,1014.6,100,1014.5,100,40.3,100,39.2,100,5,100,0,100,54.4,100,53.3,100
2023-12-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T18:30:00.000Z,110,2023-12-22T18:32:57.401Z,45.48685,100,-61.14083,100,-1.0,100,5.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,41.0,100,7,100,55.8,100,5,100,2.7,1,3,1,1014.8,1,1014.8,100,1014.7,100,41.0,100,40.0,100,7,100,2,100,55.8,100,53.3,100
2023-12-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T18:40:00.000Z,110,2023-12-22T18:43:04.362Z,45.48688,100,-61.14083,100,-0.9,100,5.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,41.4,100,5,100,52.9,100,5,100,3.0,1,3,1,1015.0,1,1015.0,100,1014.9,100,41.4,100,40.3,100,5,100,0,100,52.9,100,51.5,100
2023-12-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T18:50:00.000Z,110,2023-12-22T18:53:10.804Z,45.48688,100,-61.14082,100,-0.5,100,5.2,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,42.8,100,3,100,55.1,100,5,100,3.0,1,3,1,1015.1,1,1015.1,100,1015.0,100,42.8,100,41.8,100,3,100,359,100,55.1,100,55.1,100
2023-12-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T19:00:00.000Z,108,2023-12-22T19:03:08.618Z,45.48692,100,-61.14083,100,-0.6,100,5.2,100,12.2,100,0.2,100,3.5,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.3,100,3.1,100,3.2,100,1015.2,100,48.2,100,359,100,58.0,100,5,100,2.9,1,3,1,1015.2,1,1015.2,100,1015.1,100,48.2,100,46.4,100,359,100,354,100,58.0,100,56.5,100
2023-12-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T19:10:00.000Z,110,2023-12-22T19:16:13.487Z,45.48688,100,-61.14082,100,-0.5,100,5.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,49.7,100,359,100,63.0,100,5,100,3.0,1,3,1,1015.3,1,1015.3,100,1015.3,100,49.7,100,48.2,100,359,100,355,100,63.0,100,63.0,100
2023-12-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T19:20:00.000Z,110,2023-12-22T19:23:13.428Z,45.4869,100,-61.14082,100,-0.4,100,5.2,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,51.5,100,3,100,63.7,100,5,100,3.2,1,1,1,1015.5,1,1015.5,100,1015.4,100,51.5,100,50.0,100,3,100,358,100,63.7,100,62.3,100
2023-12-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T19:30:00.000Z,110,2023-12-22T19:33:09.287Z,45.4869,100,-61.1408,100,-0.5,100,5.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,54.7,100,3,100,65.9,100,5,100,3.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,54.7,100,52.6,100,3,100,358,100,65.9,100,64.1,100
2023-12-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T19:40:00.000Z,110,2023-12-22T19:43:14.250Z,45.48685,100,-61.14078000000001,100,-0.4,100,5.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,55.4,100,5,100,67.0,100,5,100,3.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,55.4,100,53.6,100,5,100,0,100,67.0,100,66.2,100
2023-12-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T19:50:00.000Z,110,2023-12-22T19:53:15.873Z,45.48687,100,-61.1408,100,-0.6,100,5.2,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,56.9,100,6,100,65.9,100,5,100,3.2,1,1,1,1015.9,1,1015.9,100,1015.9,100,56.9,100,54.7,100,6,100,1,100,65.9,100,63.4,100
2023-12-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T20:00:00.000Z,108,2023-12-22T20:03:14.055Z,45.48687,100,-61.1408,100,-0.8,100,5.2,100,12.2,100,0.1,100,3.5,100,0.6,100,1.8,100,3.4,100,0.9,100,1.1,100,3.5,100,3.2,100,4.1,100,1016.2,100,59.4,100,5,100,72.4,100,5,100,3.2,1,1,1,1016.2,1,1016.2,100,1016.1,100,59.4,100,57.2,100,5,100,0,100,72.4,100,70.9,100
2023-12-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T20:10:00.000Z,110,2023-12-22T20:16:34.022Z,45.48688,100,-61.14082,100,-0.8,100,5.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,52.2,100,4,100,65.5,100,5,100,3.6,1,3,1,1016.8,1,1016.8,100,1016.7,100,52.2,100,50.8,100,4,100,359,100,65.5,100,64.8,100
2023-12-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T20:20:00.000Z,110,2023-12-22T20:23:29.830Z,45.4869,100,-61.1408,100,-1.1,100,5.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,53.3,100,5,100,64.1,100,5,100,3.8,1,3,1,1017.1,1,1017.1,100,1017.1,100,53.3,100,51.5,100,5,100,0,100,64.1,100,61.6,100
2023-12-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T20:30:00.000Z,110,2023-12-22T20:33:29.694Z,45.48688,100,-61.14077,100,-1.1,100,5.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,48.2,100,5,100,62.3,100,5,100,4.0,1,3,1,1017.6,1,1017.6,100,1017.5,100,48.2,100,46.8,100,5,100,0,100,62.3,100,58.7,100
2023-12-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T20:40:00.000Z,110,2023-12-22T20:43:26.348Z,45.4869,100,-61.14082,100,-1.1,100,5.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,46.4,100,4,100,58.3,100,5,100,4.1,1,3,1,1017.9,1,1017.9,100,1017.8,100,46.4,100,45.0,100,4,100,359,100,58.3,100,57.2,100
2023-12-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T20:50:00.000Z,110,2023-12-22T20:52:31.353Z,45.4869,100,-61.14082,100,-1.1,100,5.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,46.1,100,10,100,62.3,100,5,100,4.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,46.1,100,45.0,100,10,100,5,100,62.3,100,62.6,100
2023-12-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T21:00:00.000Z,108,2023-12-22T21:03:34.712Z,45.48692,100,-61.1408,100,-1.2,100,5.2,100,12.1,100,0.0,0,3.5,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,2.9,100,1018.3,100,44.3,100,8,100,56.9,100,5,100,4.2,1,3,1,1018.3,1,1018.3,100,1018.2,100,44.3,100,43.2,100,8,100,3,100,56.9,100,55.1,100
2023-12-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T21:10:00.000Z,110,2023-12-22T21:15:31.721Z,45.48687,100,-61.14078000000001,100,-1.2,100,5.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,42.1,100,7,100,55.8,100,5,100,4.2,1,3,1,1018.5,1,1018.5,100,1018.5,100,42.1,100,41.4,100,7,100,2,100,55.8,100,54.7,100
2023-12-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T21:20:00.000Z,110,2023-12-22T21:22:32.915Z,45.4869,100,-61.1408,100,-1.3,100,5.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,46.4,100,6,100,59.4,100,5,100,4.0,1,3,1,1018.6,1,1018.6,100,1018.6,100,46.4,100,45.4,100,6,100,1,100,59.4,100,58.7,100
2023-12-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T21:30:00.000Z,110,2023-12-22T21:32:37.644Z,45.48688,100,-61.14078000000001,100,-1.4,100,5.2,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,46.4,100,3,100,58.3,100,5,100,4.0,1,3,1,1018.8,1,1018.8,100,1018.7,100,46.4,100,45.4,100,3,100,358,100,58.3,100,57.2,100
2023-12-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T21:40:00.000Z,110,2023-12-22T21:42:36.624Z,45.4869,100,-61.140769999999996,100,-1.5,100,5.2,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,44.3,100,6,100,57.2,100,5,100,4.1,1,3,1,1019.1,1,1019.1,100,1019.0,100,44.3,100,43.2,100,6,100,1,100,57.2,100,54.7,100
2023-12-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T21:50:00.000Z,110,2023-12-22T21:52:49.832Z,45.48695,100,-61.14086999999999,100,-1.6,100,5.2,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,41.8,100,10,100,50.8,100,5,100,4.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,41.8,100,40.7,100,10,100,5,100,50.8,100,51.1,100
2023-12-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T22:00:00.000Z,108,2023-12-22T22:02:57.188Z,45.48692,100,-61.14078000000001,100,-1.5,100,5.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.5,100,1019.5,100,42.5,100,8,100,54.4,100,5,100,4.3,1,3,1,1019.5,1,1019.5,100,1019.4,100,42.5,100,41.4,100,8,100,3,100,54.4,100,52.9,100
2023-12-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T22:10:00.000Z,110,2023-12-22T22:15:50.514Z,45.48692,100,-61.14077,100,-1.4,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,45.7,100,1,100,60.1,100,5,100,4.3,1,1,1,1019.6,1,1019.6,100,1019.6,100,45.7,100,44.6,100,1,100,356,100,60.1,100,56.5,100
2023-12-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T22:20:00.000Z,110,2023-12-22T22:22:54.012Z,45.48692,100,-61.140769999999996,100,-1.4,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,45.4,100,0,100,56.2,100,5,100,4.3,1,1,1,1019.8,1,1019.8,100,1019.8,100,45.4,100,44.3,100,0,100,355,100,56.2,100,53.6,100
2023-12-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T22:30:00.000Z,110,2023-12-22T22:32:51.959Z,45.48692,100,-61.1408,100,-1.6,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,44.6,100,4,100,55.8,100,5,100,4.7,1,1,1,1020.2,1,1020.2,100,1020.1,100,44.6,100,43.6,100,4,100,0,100,55.8,100,54.7,100
2023-12-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T22:40:00.000Z,110,2023-12-22T22:42:52.821Z,45.48688,100,-61.14078000000001,100,-1.7,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.7,100,3,100,54.7,100,5,100,5.0,1,1,1,1020.6,1,1020.6,100,1020.5,100,40.7,100,40.0,100,3,100,358,100,54.7,100,54.4,100
2023-12-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T22:50:00.000Z,110,2023-12-22T22:52:53.595Z,45.4869,100,-61.1408,100,-2.0,100,5.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,39.6,100,6,100,49.3,100,5,100,4.9,1,1,1,1020.8,1,1020.8,100,1020.8,100,39.6,100,38.9,100,6,100,1,100,49.3,100,49.0,100
2023-12-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T23:00:00.000Z,108,2023-12-22T23:02:56.908Z,45.48687,100,-61.1408,100,-1.8,100,5.1,100,12.0,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.7,100,2.7,100,2.3,100,1021.2,100,33.5,100,8,100,46.8,100,5,100,5.0,1,1,1,1021.2,1,1021.2,100,1021.1,100,33.5,100,32.8,100,8,100,3,100,46.8,100,46.4,100
2023-12-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T23:10:00.000Z,110,2023-12-22T23:16:08.262Z,45.48687,100,-61.14077,100,-2.1,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,39.2,100,7,100,49.7,100,5,100,4.4,1,1,1,1021.2,1,1021.2,100,1021.2,100,39.2,100,38.5,100,7,100,2,100,49.7,100,49.7,100
2023-12-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T23:20:00.000Z,110,2023-12-22T23:23:13.292Z,45.4869,100,-61.14075,100,-1.9,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.8,100,4,100,54.7,100,5,100,4.0,1,1,1,1021.2,1,1021.2,100,1021.1,100,41.8,100,40.7,100,4,100,359,100,54.7,100,53.3,100
2023-12-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T23:30:00.000Z,110,2023-12-22T23:33:18.080Z,45.48688,100,-61.14075,100,-2.1,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,44.6,100,359,100,55.1,100,5,100,3.7,1,1,1,1021.2,1,1021.2,100,1021.2,100,44.6,100,43.6,100,359,100,355,100,55.1,100,55.1,100
2023-12-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-22T23:40:00.000Z,110,2023-12-22T23:43:21.462Z,45.48688,100,-61.14078000000001,100,-1.9,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,38.2,100,8,100,52.6,100,5,100,3.7,1,1,1,1021.6,1,1021.6,100,1021.5,100,38.2,100,37.4,100,8,100,3,100,52.6,100,50.8,100
2023-12-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-22T23:50:00.000Z,110,2023-12-22T23:53:28.102Z,45.48690,100,-61.14078,100,-1.8,100,5.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,39.2,100,5,100,49.0,100,5,100,3.6,1,1,1,1021.6,1,1021.6,100,1021.6,100,39.2,100,38.5,100,5,100,359,100,49.0,100,47.2,100
