sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T16:00:00.000Z,108,2022-02-19T16:03:00.976Z,45.48702,100,-61.14108,100,-5.3,100,2.1,100,12.8,100,1.6,100,3.6,100,0.3,100,0.8,100,11.3,100,0.5,100,0.7,100,11.6,100,7.4,100,11.8,100,1016.8,100,6.1,100,299,100,14.4,100,5,100,0.0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,6.1,100,5.8,100,299,100,304,100,14.4,100,13.0,100
2022-02-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T16:10:00.000Z,110,2022-02-19T16:16:12.354Z,45.48702,100,-61.1411,100,-5.3,100,2.1,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.2,100,238,100,14.0,100,5,100,1.0,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,7.2,100,6.8,100,238,100,244,100,14.0,100,14.8,100
2022-02-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T16:20:00.000Z,110,2022-02-19T16:23:21.470Z,45.48702,100,-61.1411,100,-5.2,100,2.1,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.5,100,242,100,10.1,100,5,100,1.0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,6.5,100,6.1,100,242,100,248,100,10.1,100,9.7,100
2022-02-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T16:30:00.000Z,110,2022-02-19T16:33:22.184Z,45.48703,100,-61.1411,100,-5.1,100,2.1,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.1,100,191,100,11.5,100,5,100,1.0,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,6.1,100,6.1,100,191,100,197,100,11.5,100,11.9,100
2022-02-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T16:40:00.000Z,110,2022-02-19T16:43:22.594Z,45.48703,100,-61.1411,100,-4.9,100,2.1,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,202,100,10.8,100,5,100,0.0,1,0.0,1,1016.3,1,1016.3,100,1016.4,100,6.5,100,6.1,100,202,100,206,100,10.8,100,10.1,100
2022-02-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T16:50:00.000Z,110,2022-02-19T16:53:27.340Z,45.48702,100,-61.1411,100,-4.7,100,2.2,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.8,100,213,100,12.6,100,5,100,8.0,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,6.8,100,6.5,100,213,100,217,100,12.6,100,12.2,100
2022-02-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T17:00:00.000Z,108,2022-02-19T17:03:25.758Z,45.48703,100,-61.14108,100,-4.5,100,2.2,100,13.3,100,4.3,100,3.6,100,0.3,100,0.8,100,10.9,100,0.6,100,0.7,100,10.8,100,7.9,100,11.8,100,1016.1,100,4.0,100,219,100,7.9,100,5,100,8.0,1,-0.6,1,1016.1,1,1016.1,100,1016.1,100,4.0,100,4.0,100,219,100,224,100,7.9,100,7.9,100
2022-02-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T17:10:00.000Z,110,2022-02-19T17:21:29.333Z,45.48702,100,-61.14108,100,-4.3,100,2.2,100,13.4,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.0,100,209,100,6.1,100,5,100,8.0,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,4.0,100,4.0,100,209,100,215,100,6.1,100,6.1,100
2022-02-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T17:20:00.000Z,110,2022-02-19T17:23:35.057Z,45.48702,100,-61.1411,100,-4.3,100,2.3,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,2.2,100,73,100,4.3,100,5,100,8.0,1,-1.1,1,1015.8,1,1015.8,100,1015.8,100,2.2,100,2.2,100,73,100,81,100,4.3,100,4.3,100
2022-02-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T17:30:00.000Z,110,2022-02-19T17:33:33.758Z,45.48702,100,-61.1411,100,-3.8,100,2.3,100,13.4,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,2.2,100,210,100,5.8,100,5,100,8.0,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,2.2,100,2.2,100,210,100,217,100,5.8,100,5.8,100
2022-02-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T17:40:00.000Z,110,2022-02-19T17:43:34.651Z,45.48702,100,-61.1411,100,-4.2,100,2.4,100,13.5,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,5.0,100,128,100,8.3,100,5,100,8.0,1,-1.4,1,1015.5,1,1015.5,100,1015.5,100,5.0,100,5.0,100,128,100,133,100,8.3,100,8.3,100
2022-02-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T17:50:00.000Z,110,2022-02-19T17:56:50.474Z,45.48703,100,-61.14108,100,-4.5,100,2.4,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,130,100,13.3,100,5,100,8.0,1,-1.6,1,1015.3,1,1015.3,100,1015.3,100,7.6,100,7.2,100,130,100,134,100,13.3,100,13.0,100
2022-02-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T18:00:00.000Z,108,2022-02-19T18:03:55.385Z,45.48703,100,-61.141119999999994,100,-4.5,100,2.4,100,13.1,100,3.6,100,3.6,100,0.3,100,0.7,100,11.0,100,0.5,100,0.6,100,11.6,100,8.1,100,11.8,100,1015.5,100,11.9,100,166,100,16.6,100,5,100,8.0,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,11.9,100,11.5,100,166,100,170,100,16.6,100,16.6,100
2022-02-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T18:10:00.000Z,110,2022-02-19T18:15:50.878Z,45.48703,100,-61.14112,100,-4.6,100,2.4,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,158,100,16.2,100,5,100,8.0,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,11.9,100,158,100,162,100,16.2,100,16.2,100
2022-02-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T18:20:00.000Z,110,2022-02-19T18:22:53.130Z,45.48705,100,-61.1411,100,-4.5,100,2.4,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.7,100,144,100,19.4,100,5,100,8.0,1,-1.2,1,1015.5,1,1015.5,100,1015.5,100,13.7,100,13.0,100,144,100,148,100,19.4,100,19.1,100
2022-02-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T18:30:00.000Z,110,2022-02-19T18:32:53.510Z,45.48705,100,-61.1411,100,-4.5,100,2.4,100,13.1,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,130,100,19.4,100,5,100,8.0,1,-1.4,1,1015.2,1,1015.2,100,1015.3,100,15.1,100,14.4,100,130,100,134,100,19.4,100,19.1,100
2022-02-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T18:40:00.000Z,110,2022-02-19T18:42:54.145Z,45.487120000000004,100,-61.1412,100,-4.4,100,2.3,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,123,100,20.9,100,5,100,6.0,1,-1.5,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.2,100,123,100,127,100,20.9,100,20.5,100
2022-02-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T18:50:00.000Z,110,2022-02-19T18:52:56.848Z,45.48708,100,-61.14117,100,-4.6,100,2.3,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,128,100,22.3,100,5,100,6.0,1,-1.7,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.8,100,128,100,133,100,22.3,100,21.6,100
2022-02-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T19:00:00.000Z,108,2022-02-19T19:02:54.110Z,45.48705,100,-61.14115,100,-4.4,100,2.2,100,12.8,100,1.7,100,3.6,100,0.3,100,0.8,100,11.0,100,0.5,100,0.6,100,11.2,100,7.8,100,13.3,100,1015.2,100,16.2,100,113,100,22.0,100,5,100,6.0,1,-1.6,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.5,100,113,100,117,100,22.0,100,22.0,100
2022-02-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T19:10:00.000Z,110,2022-02-19T19:15:55.535Z,45.48705,100,-61.14113,100,-4.0,100,2.2,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,134,100,21.6,100,5,100,6.0,1,-1.7,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,13.7,100,134,100,139,100,21.6,100,21.6,100
2022-02-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T19:20:00.000Z,110,2022-02-19T19:23:00.215Z,45.48708,100,-61.141130000000004,100,-3.8,100,2.2,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,194,100,28.4,100,5,100,6.0,1,-1.6,1,1015.2,1,1015.2,100,1015.2,100,22.3,100,22.0,100,194,100,198,100,28.4,100,28.4,100
2022-02-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T19:30:00.000Z,110,2022-02-19T19:32:58.887Z,45.48708,100,-61.14113,100,-3.8,100,2.2,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,185,100,27.4,100,5,100,6.0,1,-1.6,1,1015.0,1,1015.0,100,1015.1,100,21.2,100,20.5,100,185,100,189,100,27.4,100,27.0,100
2022-02-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T19:40:00.000Z,110,2022-02-19T19:42:59.407Z,45.487120000000004,100,-61.141130000000004,100,-3.8,100,2.1,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,184,100,30.6,100,5,100,6.0,1,-1.3,1,1015.0,1,1015.0,100,1015.1,100,23.0,100,22.7,100,184,100,188,100,30.6,100,30.6,100
2022-02-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T19:50:00.000Z,110,2022-02-19T19:53:12.370Z,45.48712,100,-61.14113,100,-3.7,100,2.1,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,186,100,31.3,100,5,100,6.0,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.8,100,186,100,190,100,31.3,100,29.9,100
2022-02-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T20:00:00.000Z,108,2022-02-19T20:03:22.838Z,45.48715,100,-61.14115,100,-3.8,100,2.1,100,13.1,100,3.2,100,3.6,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,8.8,100,4.0,100,11.8,100,1015.1,100,24.5,100,187,100,31.7,100,5,100,6.0,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,23.8,100,187,100,192,100,31.7,100,31.3,100
2022-02-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T20:10:00.000Z,110,2022-02-19T20:16:18.026Z,45.48715,100,-61.14113,100,-3.6,100,2.1,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.8,100,194,100,33.1,100,5,100,6.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,24.8,100,24.5,100,194,100,198,100,33.1,100,31.7,100
2022-02-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T20:20:00.000Z,110,2022-02-19T20:23:19.232Z,45.48715,100,-61.141119999999994,100,-3.6,100,2.1,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,203,100,32.8,100,5,100,7.0,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,25.6,100,203,100,207,100,32.8,100,33.1,100
2022-02-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T20:30:00.000Z,110,2022-02-19T20:33:16.152Z,45.48713,100,-61.14113,100,-3.5,100,2.1,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,195,100,31.7,100,5,100,7.0,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.3,100,195,100,200,100,31.7,100,30.6,100
2022-02-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T20:40:00.000Z,110,2022-02-19T20:43:18.884Z,45.48717,100,-61.141169999999995,100,-3.6,100,2.1,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,194,100,31.0,100,5,100,8.0,1,-1.0,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.8,100,194,100,198,100,31.0,100,30.2,100
2022-02-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T20:50:00.000Z,110,2022-02-19T20:53:19.381Z,45.48717,100,-61.14115,100,-3.6,100,2.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.6,100,191,100,32.4,100,5,100,8.0,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,25.6,100,25.2,100,191,100,195,100,32.4,100,31.3,100
2022-02-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T21:00:00.000Z,108,2022-02-19T21:08:21.148Z,45.48717,100,-61.14115,100,-3.5,100,2.2,100,12.6,100,0.4,100,3.6,100,0.4,100,0.8,100,4.1,100,0.5,100,0.7,100,5.3,100,3.2,100,11.8,100,1014.4,100,27.0,100,193,100,37.1,100,5,100,8.0,1,-1.1,1,1014.4,1,1014.4,100,1014.4,100,27.0,100,26.6,100,193,100,197,100,37.1,100,36.4,100
2022-02-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T21:10:00.000Z,110,2022-02-19T21:16:23.497Z,45.48717,100,-61.14112,100,-3.4,100,2.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,204,100,38.2,100,5,100,8.0,1,-1.5,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,28.4,100,204,100,208,100,38.2,100,37.1,100
2022-02-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T21:20:00.000Z,110,2022-02-19T21:23:23.805Z,45.48718,100,-61.14115,100,-3.3,100,2.3,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,206,100,33.1,100,5,100,8.0,1,-1.4,1,1014.1,1,1014.1,100,1014.1,100,25.9,100,25.6,100,206,100,210,100,33.1,100,33.1,100
2022-02-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T21:30:00.000Z,110,2022-02-19T21:33:31.444Z,45.48715,100,-61.14112,100,-3.4,100,2.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,211,100,27.7,100,5,100,8.0,1,-1.5,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,22.7,100,211,100,216,100,27.7,100,28.1,100
2022-02-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T21:40:00.000Z,110,2022-02-19T21:43:48.453Z,45.48715,100,-61.141119999999994,100,-3.3,100,2.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,204,100,32.4,100,5,100,8.0,1,-1.7,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.8,100,204,100,208,100,32.4,100,32.4,100
2022-02-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T21:50:00.000Z,110,2022-02-19T21:53:52.152Z,45.48715,100,-61.1411,100,-3.2,100,2.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,202,100,27.0,100,5,100,8.0,1,-1.7,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,21.2,100,202,100,207,100,27.0,100,27.4,100
2022-02-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T22:00:00.000Z,108,2022-02-19T22:03:53.795Z,45.48717,100,-61.141130000000004,100,-3.3,100,2.3,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,5.4,100,0.6,100,0.7,100,7.8,100,3.6,100,12.5,100,1013.6,100,22.7,100,197,100,30.2,100,5,100,8.0,1,-1.6,1,1013.6,1,1013.6,100,1013.7,100,22.7,100,22.0,100,197,100,201,100,30.2,100,29.9,100
2022-02-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T22:10:00.000Z,110,2022-02-19T22:16:58.666Z,45.48713,100,-61.14113,100,-3.2,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,194,100,27.4,100,5,100,8.0,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.2,100,194,100,198,100,27.4,100,27.0,100
2022-02-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T22:20:00.000Z,110,2022-02-19T22:23:02.283Z,45.48715,100,-61.141119999999994,100,-3.1,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,187,100,28.8,100,5,100,8.0,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,22.0,100,187,100,192,100,28.8,100,28.8,100
2022-02-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T22:30:00.000Z,110,2022-02-19T22:32:58.604Z,45.48715,100,-61.14113,100,-3.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,182,100,30.6,100,5,100,7.0,1,-1.6,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,23.4,100,182,100,186,100,30.6,100,29.2,100
2022-02-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T22:40:00.000Z,110,2022-02-19T22:42:57.501Z,45.48717,100,-61.14115,100,-3.0,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,177,100,29.2,100,5,100,6.0,1,-1.8,1,1013.2,1,1013.2,100,1013.3,100,23.8,100,22.7,100,177,100,181,100,29.2,100,28.4,100
2022-02-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T22:50:00.000Z,110,2022-02-19T22:52:58.373Z,45.48713,100,-61.14117,100,-2.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,168,100,28.4,100,5,100,6.0,1,-1.8,1,1013.1,1,1013.1,100,1013.2,100,22.3,100,21.2,100,168,100,172,100,28.4,100,27.7,100
2022-02-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T23:00:00.000Z,108,2022-02-19T23:02:59.579Z,45.48715,100,-61.141169999999995,100,-2.5,100,2.4,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,6.0,100,0.5,100,0.7,100,8.6,100,4.0,100,11.8,100,1012.9,100,23.8,100,168,100,28.4,100,5,100,7.0,1,-2.2,1,1012.9,1,1012.9,100,1012.9,100,23.8,100,22.7,100,168,100,172,100,28.4,100,27.7,100
2022-02-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T23:10:00.000Z,110,2022-02-19T23:16:02.004Z,45.48717,100,-61.14117,100,-2.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.3,100,170,100,31.7,100,5,100,6.0,1,-2.2,1,1012.9,1,1012.9,100,1012.9,100,26.3,100,25.2,100,170,100,174,100,31.7,100,30.6,100
2022-02-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T23:20:00.000Z,110,2022-02-19T23:23:14.805Z,45.48713,100,-61.141169999999995,100,-2.4,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.8,100,176,100,29.5,100,5,100,6.0,1,-2.0,1,1012.9,1,1012.9,100,1013.0,100,23.8,100,23.0,100,176,100,180,100,29.5,100,29.2,100
2022-02-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T23:30:00.000Z,110,2022-02-19T23:33:13.981Z,45.48715,100,-61.14115,100,-2.1,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,176,100,30.2,100,5,100,6.0,1,-1.9,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.5,100,176,100,180,100,30.2,100,28.8,100
2022-02-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-19T23:40:00.000Z,110,2022-02-19T23:43:15.291Z,45.48715,100,-61.141130000000004,100,-2.2,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,172,100,25.9,100,5,100,6.0,1,-1.9,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.5,100,172,100,176,100,25.9,100,25.2,100
