sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T16:10:00.000Z,110,2023-01-18T16:16:32.216Z,45.48725,100,-61.14138000000001,100,3.5,100,4.5,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,17.3,100,244,100,20.2,100,5,100,8,1,-0.1,1,1000.0,1,1000.0,100,1000.0,100,17.3,100,16.2,100,244,100,246,100,20.2,100,19.8,100
2023-01-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T16:20:00.000Z,110,2023-01-18T16:23:38.528Z,45.48725,100,-61.141369999999995,100,3.9,100,4.5,100,13.4,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,16.9,100,252,100,20.2,100,5,100,8,1,-0.4,1,999.8,1,999.8,100,999.8,100,16.9,100,16.2,100,252,100,255,100,20.2,100,19.4,100
2023-01-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T16:30:00.000Z,110,2023-01-18T16:33:34.116Z,45.48725,100,-61.14138000000001,100,4.1,100,4.6,100,13.2,100,5.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.0,100,257,100,22.3,100,5,100,8,1,-0.7,1,999.6,1,999.6,100,999.6,100,18.0,100,17.3,100,257,100,259,100,22.3,100,22.3,100
2023-01-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T16:40:00.000Z,110,2023-01-18T16:43:39.477Z,45.48723,100,-61.14138000000001,100,4.3,100,4.6,100,13.2,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,16.2,100,253,100,19.8,100,5,100,8,1,-1.0,1,999.3,1,999.3,100,999.3,100,16.2,100,15.5,100,253,100,256,100,19.8,100,19.1,100
2023-01-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T16:50:00.000Z,110,2023-01-18T16:53:47.283Z,45.48725,100,-61.14138000000001,100,4.4,100,4.6,100,13.1,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,18.4,100,243,100,23.0,100,5,100,8,1,-1.3,1,999.1,1,999.1,100,999.1,100,18.4,100,17.3,100,243,100,245,100,23.0,100,22.3,100
2023-01-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T17:00:00.000Z,108,2023-01-18T17:03:49.582Z,45.48725,100,-61.14138000000001,100,4.5,100,4.6,100,13.1,100,4.9,100,3.6,100,0.4,100,1.3,100,9.8,100,0.8,100,1.0,100,10.8,100,6.0,100,11.8,100,998.9,100,19.4,100,244,100,25.2,100,5,100,8,1,-1.5,1,998.9,1,998.9,100,998.9,100,19.4,100,18.7,100,244,100,246,100,25.2,100,24.1,100
2023-01-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T17:10:00.000Z,110,2023-01-18T17:15:43.473Z,45.48725,100,-61.14137,100,4.6,100,4.6,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,20.5,100,245,100,24.8,100,5,100,8,1,-1.8,1,998.7,1,998.7,100,998.7,100,20.5,100,19.8,100,245,100,247,100,24.8,100,24.1,100
2023-01-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T17:20:00.000Z,110,2023-01-18T17:22:44.168Z,45.48727,100,-61.14135,100,4.8,100,4.7,100,12.9,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,20.9,100,245,100,25.2,100,5,100,8,1,-1.9,1,998.7,1,998.7,100,998.7,100,20.9,100,19.8,100,245,100,247,100,25.2,100,24.8,100
2023-01-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T17:30:00.000Z,110,2023-01-18T17:32:45.131Z,45.48725,100,-61.14135,100,4.7,100,4.7,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,21.2,100,239,100,24.8,100,5,100,8,1,-2.0,1,998.7,1,998.7,100,998.7,100,21.2,100,20.2,100,239,100,242,100,24.8,100,24.5,100
2023-01-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T17:40:00.000Z,110,2023-01-18T17:42:58.199Z,45.48725,100,-61.14138000000001,100,4.8,100,4.7,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,21.2,100,242,100,25.2,100,5,100,8,1,-2.1,1,998.6,1,998.6,100,998.6,100,21.2,100,20.2,100,242,100,244,100,25.2,100,24.5,100
2023-01-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T17:50:00.000Z,110,2023-01-18T17:53:08.594Z,45.48725,100,-61.1414,100,4.9,100,4.7,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,19.4,100,244,100,24.1,100,5,100,8,1,-2.0,1,998.5,1,998.5,100,998.6,100,19.4,100,18.4,100,244,100,246,100,24.1,100,23.0,100
2023-01-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T18:00:00.000Z,108,2023-01-18T18:03:01.669Z,45.48723,100,-61.14138000000001,100,4.9,100,4.7,100,12.4,100,1.0,100,3.6,100,0.5,100,1.5,100,9.0,100,0.9,100,1.2,100,10.2,100,5.4,100,11.8,100,998.5,100,16.2,100,250,100,19.8,100,5,100,6,1,-2.2,1,998.5,1,998.5,100,998.5,100,16.2,100,15.5,100,250,100,253,100,19.8,100,19.8,100
2023-01-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T18:10:00.000Z,110,2023-01-18T18:16:04.816Z,45.48723,100,-61.1414,100,4.9,100,4.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,14.4,100,255,100,16.9,100,5,100,6,1,-2.1,1,998.5,1,998.5,100,998.5,100,14.4,100,13.7,100,255,100,257,100,16.9,100,16.6,100
2023-01-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T18:20:00.000Z,110,2023-01-18T18:23:08.398Z,45.48723,100,-61.1414,100,5.0,100,4.7,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,13.7,100,261,100,16.2,100,5,100,6,1,-2.3,1,998.2,1,998.2,100,998.2,100,13.7,100,13.3,100,261,100,264,100,16.2,100,15.8,100
2023-01-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T18:30:00.000Z,110,2023-01-18T18:33:02.868Z,45.48723,100,-61.14138000000001,100,5.0,100,4.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,13.0,100,263,100,15.1,100,5,100,6,1,-2.4,1,998.0,1,998.0,100,998.0,100,13.0,100,12.2,100,263,100,265,100,15.1,100,15.5,100
2023-01-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T18:40:00.000Z,110,2023-01-18T18:43:09.300Z,45.48723,100,-61.1414,100,5.0,100,4.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,11.2,100,247,100,13.0,100,5,100,6,1,-2.2,1,998.1,1,998.1,100,998.1,100,11.2,100,10.4,100,247,100,249,100,13.0,100,12.2,100
2023-01-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T18:50:00.000Z,110,2023-01-18T18:53:20.730Z,45.48725,100,-61.1414,100,5.0,100,4.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,11.9,100,219,100,15.8,100,5,100,6,1,-2.1,1,998.1,1,998.1,100,998.1,100,11.9,100,11.2,100,219,100,221,100,15.8,100,15.5,100
2023-01-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T19:00:00.000Z,108,2023-01-18T19:03:17.511Z,45.48723,100,-61.14142,100,4.9,100,4.7,100,12.3,100,0.5,100,3.6,100,0.6,100,1.5,100,11.2,100,1.0,100,1.2,100,11.1,100,7.4,100,11.8,100,998.2,100,13.0,100,190,100,15.5,100,5,100,6,1,-2.0,1,998.2,1,998.2,100,998.2,100,13.0,100,12.2,100,190,100,193,100,15.5,100,15.8,100
2023-01-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T19:10:00.000Z,110,2023-01-18T19:16:21.777Z,45.48723,100,-61.14143000000001,100,4.8,100,4.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,12.2,100,170,100,14.8,100,5,100,6,1,-1.8,1,998.2,1,998.2,100,998.2,100,12.2,100,11.5,100,170,100,172,100,14.8,100,14.4,100
2023-01-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T19:20:00.000Z,110,2023-01-18T19:28:22.068Z,45.48727,100,-61.14143000000001,100,4.8,100,4.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,11.2,100,169,100,13.7,100,5,100,6,1,-1.6,1,998.2,1,998.2,100,998.2,100,11.2,100,10.8,100,169,100,171,100,13.7,100,13.3,100
2023-01-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T19:30:00.000Z,110,2023-01-18T19:33:21.873Z,45.48725,100,-61.14143000000001,100,4.9,100,4.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,11.5,100,192,100,13.7,100,5,100,5,1,-1.5,1,998.1,1,998.1,100,998.1,100,11.5,100,10.8,100,192,100,194,100,13.7,100,13.3,100
2023-01-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T19:40:00.000Z,110,2023-01-18T19:43:27.257Z,45.48727,100,-61.14142,100,4.9,100,4.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,14.4,100,205,100,17.3,100,5,100,6,1,-1.4,1,997.9,1,997.9,100,997.9,100,14.4,100,13.7,100,205,100,208,100,17.3,100,16.6,100
2023-01-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T19:50:00.000Z,110,2023-01-18T19:53:32.023Z,45.48727,100,-61.14143000000001,100,5.0,100,4.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,15.1,100,205,100,19.4,100,5,100,6,1,-1.2,1,997.9,1,997.9,100,997.9,100,15.1,100,14.8,100,205,100,208,100,19.4,100,19.1,100
2023-01-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T20:00:00.000Z,108,2023-01-18T20:03:39.595Z,45.48727,100,-61.14142,100,5.0,100,4.7,100,12.2,100,0.4,100,3.6,100,0.6,100,1.4,100,10.9,100,1.0,100,1.2,100,10.9,100,8.6,100,11.8,100,997.9,100,12.2,100,203,100,14.0,100,5,100,6,1,-1.0,1,997.9,1,997.9,100,997.9,100,12.2,100,11.2,100,203,100,205,100,14.0,100,13.3,100
2023-01-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T20:10:00.000Z,110,2023-01-18T20:16:38.786Z,45.48728,100,-61.14142,100,5.1,100,4.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,16.6,100,213,100,22.0,100,5,100,8,1,-0.9,1,997.8,1,997.8,100,997.9,100,16.6,100,15.8,100,213,100,216,100,22.0,100,21.2,100
2023-01-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T20:20:00.000Z,110,2023-01-18T20:23:42.001Z,45.48727,100,-61.14143000000001,100,5.1,100,4.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,17.6,100,211,100,20.9,100,5,100,6,1,-0.9,1,997.8,1,997.8,100,997.8,100,17.6,100,16.9,100,211,100,213,100,20.9,100,20.5,100
2023-01-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T20:30:00.000Z,110,2023-01-18T20:33:47.026Z,45.48727,100,-61.1414,100,5.1,100,4.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,16.9,100,201,100,20.2,100,5,100,6,1,-0.8,1,997.9,1,997.9,100,997.9,100,16.9,100,16.2,100,201,100,204,100,20.2,100,19.4,100
2023-01-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T20:40:00.000Z,110,2023-01-18T20:42:47.041Z,45.48728,100,-61.14142,100,5.0,100,4.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,17.3,100,193,100,20.9,100,5,100,6,1,-0.7,1,997.9,1,997.9,100,997.9,100,17.3,100,16.2,100,193,100,195,100,20.9,100,19.8,100
2023-01-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T20:50:00.000Z,110,2023-01-18T20:52:44.652Z,45.4873,100,-61.14143000000001,100,4.9,100,4.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,20.9,100,195,100,24.1,100,5,100,6,1,-0.8,1,997.8,1,997.8,100,997.8,100,20.9,100,20.2,100,195,100,197,100,24.1,100,23.8,100
2023-01-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T21:00:00.000Z,108,2023-01-18T21:02:58.196Z,45.48725,100,-61.1414,100,4.9,100,4.7,100,12.1,100,0.0,0,3.6,100,0.7,100,1.8,100,11.0,100,1.2,100,1.4,100,11.0,100,7.4,100,11.8,100,997.9,100,20.2,100,200,100,24.1,100,5,100,6,1,-0.6,1,997.9,1,997.9,100,997.9,100,20.2,100,19.1,100,200,100,203,100,24.1,100,23.8,100
2023-01-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T21:10:00.000Z,110,2023-01-18T21:15:59.111Z,45.48727,100,-61.1414,100,4.9,100,4.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,18.0,100,202,100,22.0,100,5,100,5,1,-0.5,1,998.0,1,998.0,100,998.0,100,18.0,100,17.3,100,202,100,205,100,22.0,100,21.2,100
2023-01-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T21:20:00.000Z,110,2023-01-18T21:23:07.138Z,45.48728,100,-61.14142,100,4.9,100,4.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,16.6,100,202,100,20.5,100,5,100,5,1,-0.2,1,998.0,1,998.0,100,998.0,100,16.6,100,15.5,100,202,100,204,100,20.5,100,19.4,100
2023-01-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T21:30:00.000Z,110,2023-01-18T21:33:06.938Z,45.48728,100,-61.14143000000001,100,4.8,100,4.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,14.4,100,202,100,18.7,100,5,100,5,1,0.0,1,998.0,1,998.0,100,998.1,100,14.4,100,13.7,100,202,100,205,100,18.7,100,18.7,100
2023-01-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T21:40:00.000Z,110,2023-01-18T21:43:07.407Z,45.48728,100,-61.14143000000001,100,4.8,100,4.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,14.0,100,200,100,18.4,100,5,100,5,1,-0.1,1,998.0,1,998.0,100,998.1,100,14.0,100,13.3,100,200,100,202,100,18.4,100,17.6,100
2023-01-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T21:50:00.000Z,110,2023-01-18T21:53:12.887Z,45.48725,100,-61.1414,100,4.8,100,4.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,11.2,100,194,100,13.3,100,5,100,3,1,0.1,1,998.2,1,998.2,100,998.2,100,11.2,100,10.4,100,194,100,196,100,13.3,100,13.0,100
2023-01-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T22:00:00.000Z,108,2023-01-18T22:03:20.636Z,45.48725,100,-61.1414,100,4.8,100,4.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,10.4,100,0.9,100,1.1,100,10.3,100,6.3,100,11.1,100,998.2,100,7.6,100,180,100,10.4,100,5,100,5,1,0.0,1,998.2,1,998.2,100,998.2,100,7.6,100,7.2,100,180,100,183,100,10.4,100,10.1,100
2023-01-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T22:10:00.000Z,110,2023-01-18T22:16:22.335Z,45.48723,100,-61.14138000000001,100,4.8,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,9.0,100,184,100,14.4,100,5,100,5,1,-0.1,1,998.1,1,998.1,100,998.1,100,9.0,100,8.6,100,184,100,187,100,14.4,100,13.3,100
2023-01-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T22:20:00.000Z,110,2023-01-18T22:23:25.372Z,45.48725,100,-61.141369999999995,100,4.8,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,7.9,100,174,100,10.4,100,5,100,5,1,-0.1,1,998.1,1,998.1,100,998.1,100,7.9,100,7.6,100,174,100,176,100,10.4,100,10.4,100
2023-01-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T22:30:00.000Z,110,2023-01-18T22:33:22.459Z,45.48725,100,-61.14138000000001,100,4.8,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,10.4,100,178,100,13.7,100,5,100,6,1,-0.1,1,998.0,1,998.0,100,998.0,100,10.4,100,9.7,100,178,100,181,100,13.7,100,13.3,100
2023-01-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T22:40:00.000Z,110,2023-01-18T22:43:24.205Z,45.48725,100,-61.14138000000001,100,4.7,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,12.2,100,180,100,14.0,100,5,100,1,1,0.2,1,998.1,1,998.1,100,998.1,100,12.2,100,11.2,100,180,100,182,100,14.0,100,13.3,100
2023-01-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T22:50:00.000Z,110,2023-01-18T22:53:24.487Z,45.48727,100,-61.1414,100,4.7,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,12.2,100,167,100,14.4,100,5,100,3,1,0.3,1,998.2,1,998.2,100,998.2,100,12.2,100,10.8,100,167,100,169,100,14.4,100,13.3,100
2023-01-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T23:00:00.000Z,108,2023-01-18T23:03:27.847Z,45.48725,100,-61.1414,100,4.7,100,4.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,10.2,100,0.8,100,1.0,100,10.6,100,7.3,100,11.8,100,998.2,100,11.5,100,165,100,13.0,100,5,100,1,1,0.4,1,998.2,1,998.2,100,998.2,100,11.5,100,10.1,100,165,100,167,100,13.0,100,12.2,100
2023-01-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T23:10:00.000Z,110,2023-01-18T23:16:31.687Z,45.48727,100,-61.1414,100,4.7,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,9.7,100,174,100,11.9,100,5,100,2,1,0.4,1,998.2,1,998.2,100,998.2,100,9.7,100,9.0,100,174,100,176,100,11.9,100,11.9,100
2023-01-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T23:20:00.000Z,110,2023-01-18T23:24:32.768Z,45.4873,100,-61.14142,100,4.7,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,9.0,100,172,100,10.8,100,5,100,1,1,0.4,1,998.2,1,998.2,100,998.2,100,9.0,100,8.3,100,172,100,174,100,10.8,100,9.7,100
2023-01-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T23:30:00.000Z,110,2023-01-18T23:33:29.702Z,45.48728,100,-61.14142,100,4.7,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,9.7,100,163,100,12.2,100,5,100,1,1,0.2,1,998.1,1,998.1,100,998.1,100,9.7,100,8.3,100,163,100,165,100,12.2,100,10.4,100
2023-01-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-18T23:40:00.000Z,110,2023-01-18T23:43:35.303Z,45.48737,100,-61.14148,100,4.7,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,8.6,100,170,100,10.1,100,5,100,1,1,0.2,1,998.0,1,998.0,100,998.1,100,8.6,100,7.6,100,170,100,172,100,10.1,100,9.4,100
2023-01-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-18T23:50:00.000Z,110,2023-01-18T23:53:37.457Z,45.48737,100,-61.14150,100,4.7,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,10.1,100,166,100,12.6,100,5,100,0,1,0.1,1,997.9,1,997.9,100,997.9,100,10.1,100,9.0,100,166,100,168,100,12.6,100,11.2,100
