sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T16:10:00.000Z,110,2022-03-27T16:15:51.986Z,45.48725,100,-61.1413,100,4.1,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,35.6,100,218,100,42.5,100,5,100,1.7,1,1,1,995.9,1,995.9,100,995.9,100,35.6,100,34.6,100,218,100,221,100,42.5,100,41.0,100
2022-03-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T16:20:00.000Z,110,2022-03-27T16:23:02.353Z,45.48722,100,-61.14122,100,4.2,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,35.6,100,223,100,41.0,100,5,100,1.6,1,1,1,995.9,1,995.9,100,995.9,100,35.6,100,34.2,100,223,100,226,100,41.0,100,40.7,100
2022-03-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T16:30:00.000Z,110,2022-03-27T16:33:13.212Z,45.48723,100,-61.14123000000001,100,4.2,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,33.5,100,219,100,40.7,100,5,100,1.5,1,1,1,996.0,1,996.0,100,996.0,100,33.5,100,32.4,100,219,100,222,100,40.7,100,38.5,100
2022-03-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T16:40:00.000Z,110,2022-03-27T16:43:07.858Z,45.48723,100,-61.14125,100,4.2,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,33.5,100,216,100,40.3,100,5,100,1.2,1,1,1,995.8,1,995.8,100,995.9,100,33.5,100,32.4,100,216,100,219,100,40.3,100,38.2,100
2022-03-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T16:50:00.000Z,110,2022-03-27T16:53:14.128Z,45.48722,100,-61.14123000000001,100,3.9,100,1.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,35.6,100,212,100,40.0,100,5,100,1.4,1,1,1,996.1,1,996.1,100,996.1,100,35.6,100,34.2,100,212,100,215,100,40.0,100,39.2,100
2022-03-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T17:00:00.000Z,108,2022-03-27T17:03:09.867Z,45.48723,100,-61.14122,100,3.7,100,1.5,100,13.8,100,1.3,100,3.6,100,0.5,100,1.4,100,4.5,100,0.8,100,1.0,100,4.7,100,3.5,100,5.6,100,995.9,100,33.8,100,216,100,39.2,100,5,100,1.0,1,1,1,995.9,1,995.9,100,995.9,100,33.8,100,32.8,100,216,100,218,100,39.2,100,37.4,100
2022-03-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T17:10:00.000Z,110,2022-03-27T17:16:13.755Z,45.48722,100,-61.14122,100,3.7,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,32.4,100,219,100,38.5,100,5,100,0.9,1,1,1,995.9,1,995.9,100,995.9,100,32.4,100,31.3,100,219,100,221,100,38.5,100,38.2,100
2022-03-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T17:20:00.000Z,110,2022-03-27T17:23:13.295Z,45.48722,100,-61.14123000000001,100,3.6,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,27.4,100,217,100,33.5,100,5,100,0.7,1,1,1,995.9,1,995.9,100,995.9,100,27.4,100,25.9,100,217,100,219,100,33.5,100,32.4,100
2022-03-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T17:30:00.000Z,110,2022-03-27T17:33:15.633Z,45.48722,100,-61.1412,100,3.5,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,25.6,100,220,100,29.2,100,5,100,0.6,1,0,1,995.9,1,995.9,100,995.9,100,25.6,100,24.5,100,220,100,222,100,29.2,100,27.7,100
2022-03-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T17:40:00.000Z,110,2022-03-27T17:43:19.840Z,45.48723,100,-61.14122,100,3.8,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,28.1,100,220,100,32.4,100,5,100,0.6,1,1,1,995.8,1,995.8,100,995.8,100,28.1,100,26.6,100,220,100,223,100,32.4,100,30.6,100
2022-03-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T17:50:00.000Z,110,2022-03-27T17:53:30.749Z,45.48722,100,-61.14122,100,4.0,100,1.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,30.2,100,214,100,35.3,100,5,100,0.8,1,1,1,996.1,1,996.1,100,996.1,100,30.2,100,28.8,100,214,100,217,100,35.3,100,34.9,100
2022-03-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T18:00:00.000Z,108,2022-03-27T18:03:34.812Z,45.48723,100,-61.14123000000001,100,4.1,100,1.5,100,13.8,100,1.3,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.2,100,3.3,100,3.2,100,996.1,100,29.2,100,214,100,33.5,100,5,100,0.8,1,1,1,996.1,1,996.1,100,996.2,100,29.2,100,27.7,100,214,100,216,100,33.5,100,32.0,100
2022-03-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T18:10:00.000Z,110,2022-03-27T18:16:36.169Z,45.4872,100,-61.1412,100,4.0,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,25.2,100,212,100,28.8,100,5,100,0.6,1,1,1,995.9,1,995.9,100,995.9,100,25.2,100,23.8,100,212,100,215,100,28.8,100,28.8,100
2022-03-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T18:20:00.000Z,110,2022-03-27T18:23:38.539Z,45.48722,100,-61.14125,100,3.9,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,23.8,100,204,100,28.1,100,5,100,0.6,1,1,1,995.9,1,995.9,100,995.9,100,23.8,100,22.0,100,204,100,206,100,28.1,100,27.4,100
2022-03-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T18:30:00.000Z,110,2022-03-27T18:33:37.197Z,45.48718,100,-61.1412,100,3.5,100,1.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,21.6,100,199,100,25.2,100,5,100,0.5,1,0,1,995.9,1,995.9,100,995.9,100,21.6,100,19.8,100,199,100,201,100,25.2,100,24.1,100
2022-03-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T18:40:00.000Z,110,2022-03-27T18:43:38.308Z,45.4872,100,-61.14122,100,3.3,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,21.6,100,204,100,23.8,100,5,100,0.1,1,1,1,995.8,1,995.8,100,995.8,100,21.6,100,20.2,100,204,100,206,100,23.8,100,23.4,100
2022-03-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T18:50:00.000Z,110,2022-03-27T18:52:38.419Z,45.48722,100,-61.14123000000001,100,3.1,100,1.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.8,100,208,100,24.1,100,5,100,0.2,1,0,1,995.9,1,995.9,100,995.9,100,19.8,100,18.7,100,208,100,210,100,24.1,100,23.8,100
2022-03-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T19:00:00.000Z,108,2022-03-27T19:02:44.442Z,45.4872,100,-61.14123000000001,100,3.2,100,1.6,100,13.8,100,1.3,100,3.6,100,0.4,100,1.0,100,5.2,100,0.5,100,0.7,100,5.6,100,3.8,100,6.3,100,996.1,100,17.6,100,219,100,22.7,100,5,100,0.3,1,0,1,996.1,1,996.1,100,996.1,100,17.6,100,16.9,100,219,100,222,100,22.7,100,22.0,100
2022-03-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T19:10:00.000Z,110,2022-03-27T19:15:46.275Z,45.4872,100,-61.14122,100,3.3,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,17.6,100,224,100,21.6,100,5,100,-0.1,1,8,1,995.8,1,995.8,100,995.8,100,17.6,100,16.9,100,224,100,226,100,21.6,100,20.5,100
2022-03-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T19:20:00.000Z,110,2022-03-27T19:22:58.946Z,45.48723,100,-61.14123000000001,100,3.3,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.1,100,216,100,21.6,100,5,100,-0.1,1,4,1,995.9,1,995.9,100,995.9,100,19.1,100,18.0,100,216,100,219,100,21.6,100,20.9,100
2022-03-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T19:30:00.000Z,110,2022-03-27T19:32:54.277Z,45.4872,100,-61.14123000000001,100,3.3,100,1.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,18.7,100,219,100,20.5,100,5,100,0.0,1,5,1,996.0,1,996.0,100,996.0,100,18.7,100,18.0,100,219,100,221,100,20.5,100,20.2,100
2022-03-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T19:40:00.000Z,110,2022-03-27T19:42:55.669Z,45.48722,100,-61.14125,100,3.1,100,1.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,10.4,100,205,100,16.6,100,5,100,0.2,1,3,1,996.0,1,996.0,100,996.1,100,10.4,100,10.1,100,205,100,207,100,16.6,100,16.2,100
2022-03-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T19:50:00.000Z,110,2022-03-27T19:53:01.042Z,45.48723,100,-61.14125,100,3.3,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,13.0,100,208,100,16.6,100,5,100,-0.3,1,8,1,995.7,1,995.7,100,995.7,100,13.0,100,11.9,100,208,100,210,100,16.6,100,16.2,100
2022-03-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T20:00:00.000Z,108,2022-03-27T20:03:02.035Z,45.4872,100,-61.14122,100,3.1,100,1.5,100,13.8,100,1.2,100,3.6,100,0.4,100,0.9,100,4.8,100,0.5,100,0.7,100,5.6,100,3.6,100,5.9,100,995.9,100,14.4,100,191,100,16.9,100,5,100,0.1,1,0,1,995.9,1,995.9,100,995.9,100,14.4,100,13.7,100,191,100,193,100,16.9,100,15.5,100
2022-03-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T20:10:00.000Z,110,2022-03-27T20:16:01.583Z,45.48722,100,-61.14123000000001,100,3.1,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,15.5,100,175,100,19.1,100,5,100,0.2,1,3,1,996.1,1,996.1,100,996.1,100,15.5,100,14.4,100,175,100,177,100,19.1,100,18.0,100
2022-03-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T20:20:00.000Z,110,2022-03-27T20:23:01.374Z,45.4872,100,-61.14125,100,3.2,100,1.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,16.2,100,184,100,19.1,100,5,100,-0.1,1,8,1,995.8,1,995.8,100,995.8,100,16.2,100,14.8,100,184,100,186,100,19.1,100,18.4,100
2022-03-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T20:30:00.000Z,110,2022-03-27T20:33:06.099Z,45.48722,100,-61.14123000000001,100,3.1,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,16.9,100,180,100,20.2,100,5,100,-0.3,1,8,1,995.6,1,995.6,100,995.6,100,16.9,100,15.5,100,180,100,182,100,20.2,100,19.1,100
2022-03-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T20:40:00.000Z,110,2022-03-27T20:43:09.810Z,45.4872,100,-61.14123000000001,100,2.9,100,1.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,18.7,100,190,100,20.9,100,5,100,0.1,1,0,1,995.9,1,995.9,100,995.9,100,18.7,100,17.3,100,190,100,192,100,20.9,100,20.2,100
2022-03-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T20:50:00.000Z,110,2022-03-27T20:54:17.892Z,45.48718,100,-61.14122,100,2.9,100,1.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,18.7,100,195,100,20.9,100,5,100,-0.1,1,5,1,996.0,1,996.0,100,996.0,100,18.7,100,17.3,100,195,100,197,100,20.9,100,20.2,100
2022-03-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T21:00:00.000Z,108,2022-03-27T21:03:22.790Z,45.48717,100,-61.14123000000001,100,3.0,100,1.8,100,13.6,100,1.2,100,3.6,100,0.4,100,0.8,100,5.0,100,0.5,100,0.7,100,5.5,100,3.9,100,6.3,100,996.0,100,18.4,100,191,100,21.2,100,5,100,-0.2,1,6,1,996.0,1,996.0,100,996.0,100,18.4,100,16.9,100,191,100,193,100,21.2,100,20.9,100
2022-03-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T21:10:00.000Z,110,2022-03-27T21:16:28.108Z,45.4872,100,-61.14123000000001,100,2.9,100,1.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,16.2,100,187,100,21.6,100,5,100,0.1,1,1,1,996.0,1,996.0,100,996.0,100,16.2,100,14.8,100,187,100,189,100,21.6,100,21.2,100
2022-03-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T21:20:00.000Z,110,2022-03-27T21:23:30.200Z,45.48718,100,-61.14123000000001,100,2.9,100,1.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,18.4,100,179,100,20.9,100,5,100,0.3,1,3,1,996.2,1,996.2,100,996.2,100,18.4,100,17.3,100,179,100,182,100,20.9,100,20.5,100
2022-03-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T21:30:00.000Z,110,2022-03-27T21:33:26.626Z,45.48718,100,-61.1412,100,2.9,100,1.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,19.8,100,185,100,22.3,100,5,100,0.4,1,3,1,996.3,1,996.3,100,996.3,100,19.8,100,18.7,100,185,100,187,100,22.3,100,21.2,100
2022-03-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T21:40:00.000Z,110,2022-03-27T21:43:33.498Z,45.4872,100,-61.14127,100,2.9,100,1.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,23.0,100,179,100,25.6,100,5,100,0.5,1,3,1,996.3,1,996.3,100,996.3,100,23.0,100,22.3,100,179,100,181,100,25.6,100,24.8,100
2022-03-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T21:50:00.000Z,110,2022-03-27T21:53:28.907Z,45.4872,100,-61.14123000000001,100,2.9,100,1.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,20.5,100,189,100,24.8,100,5,100,0.7,1,3,1,996.6,1,996.6,100,996.6,100,20.5,100,19.4,100,189,100,191,100,24.8,100,22.7,100
2022-03-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T22:00:00.000Z,108,2022-03-27T22:03:28.619Z,45.48718,100,-61.14125,100,3.0,100,1.7,100,12.7,100,0.2,100,3.6,100,0.3,100,0.9,100,5.3,100,0.5,100,0.7,100,5.9,100,3.8,100,11.1,100,996.9,100,14.8,100,199,100,18.7,100,5,100,0.9,1,3,1,996.9,1,996.9,100,996.9,100,14.8,100,14.0,100,199,100,201,100,18.7,100,17.3,100
2022-03-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T22:10:00.000Z,110,2022-03-27T22:16:44.241Z,45.4872,100,-61.14125,100,2.8,100,1.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,16.2,100,184,100,18.7,100,5,100,1.1,1,3,1,997.0,1,997.0,100,997.0,100,16.2,100,15.1,100,184,100,186,100,18.7,100,17.6,100
2022-03-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T22:20:00.000Z,110,2022-03-27T22:23:42.082Z,45.48718,100,-61.14122,100,2.6,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,18.0,100,180,100,22.3,100,5,100,1.2,1,3,1,997.0,1,997.0,100,997.0,100,18.0,100,16.6,100,180,100,182,100,22.3,100,20.2,100
2022-03-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T22:30:00.000Z,110,2022-03-27T22:32:42.413Z,45.4872,100,-61.14122,100,2.6,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,20.9,100,179,100,24.1,100,5,100,0.9,1,3,1,996.9,1,996.9,100,996.9,100,20.9,100,19.8,100,179,100,182,100,24.1,100,23.4,100
2022-03-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T22:40:00.000Z,110,2022-03-27T22:42:51.214Z,45.48722,100,-61.14122,100,2.5,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,19.4,100,181,100,22.3,100,5,100,1.0,1,3,1,997.0,1,997.0,100,997.0,100,19.4,100,18.7,100,181,100,183,100,22.3,100,21.2,100
2022-03-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T22:50:00.000Z,110,2022-03-27T22:52:46.693Z,45.48722,100,-61.14125,100,2.5,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,20.2,100,180,100,22.3,100,5,100,1.3,1,3,1,997.1,1,997.1,100,997.1,100,20.2,100,19.1,100,180,100,182,100,22.3,100,21.6,100
2022-03-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T23:00:00.000Z,108,2022-03-27T23:02:51.762Z,45.48722,100,-61.14122,100,2.4,100,1.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.6,100,4.1,100,10.5,100,997.2,100,15.8,100,183,100,20.2,100,5,100,1.3,1,3,1,997.2,1,997.2,100,997.3,100,15.8,100,14.8,100,183,100,185,100,20.2,100,19.4,100
2022-03-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T23:10:00.000Z,110,2022-03-27T23:15:48.728Z,45.4872,100,-61.14122,100,2.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,16.9,100,195,100,19.4,100,5,100,1.4,1,3,1,997.4,1,997.4,100,997.4,100,16.9,100,15.8,100,195,100,197,100,19.4,100,19.4,100
2022-03-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T23:20:00.000Z,110,2022-03-27T23:22:49.456Z,45.4872,100,-61.14122,100,2.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,17.3,100,220,100,20.5,100,5,100,1.9,1,3,1,997.7,1,997.7,100,997.7,100,17.3,100,16.6,100,220,100,222,100,20.5,100,19.8,100
2022-03-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T23:30:00.000Z,110,2022-03-27T23:32:57.254Z,45.4872,100,-61.1412,100,2.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,19.8,100,219,100,22.0,100,5,100,2.1,1,3,1,997.7,1,997.7,100,997.7,100,19.8,100,18.7,100,219,100,221,100,22.0,100,20.9,100
2022-03-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-27T23:40:00.000Z,110,2022-03-27T23:43:03.353Z,45.4872,100,-61.14122,100,3.0,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,22.7,100,219,100,26.3,100,5,100,1.9,1,3,1,997.8,1,997.8,100,997.8,100,22.7,100,21.6,100,219,100,222,100,26.3,100,25.6,100
2022-03-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-27T23:50:00.000Z,110,2022-03-27T23:53:04.196Z,45.48722,100,-61.14120,100,3.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,23.4,100,222,100,26.3,100,5,100,1.9,1,3,1,997.9,1,997.9,100,997.9,100,23.4,100,22.3,100,222,100,225,100,26.3,100,25.6,100
