sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T15:40:00.000Z,110,2021-02-12T15:43:31.959Z,45.48685,100,-61.14100000000001,100,-6.7,100,1.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,300,100,47.9,100,5.0,100,1.1,1,3,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,39.2,100,300,100,307,100,47.9,100,48.6,100
2021-02-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T15:50:00.000Z,110,2021-02-12T15:54:31.008Z,45.48688,100,-61.14100000000001,100,-6.7,100,1.8,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.4,100,306,100,43.9,100,5.0,100,1.2,1,3,1,1013.5,1,1013.5,100,1013.5,100,37.4,100,37.1,100,306,100,313,100,43.9,100,43.6,100
2021-02-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T16:00:00.000Z,108,2021-02-12T16:03:33.865Z,45.4869,100,-61.140980000000006,100,-6.5,100,1.8,100,13.3,100,1.4,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1013.5,100,38.5,100,303,100,50.0,100,5.0,100,1.3,1,3,1,1013.5,1,1013.5,100,1013.5,100,38.5,100,38.2,100,303,100,310,100,50.0,100,49.3,100
2021-02-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T16:10:00.000Z,110,2021-02-12T16:16:32.866Z,45.48688,100,-61.14100000000001,100,-6.5,100,1.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.0,100,304,100,48.2,100,5.0,100,1.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,36.0,100,36.0,100,304,100,311,100,48.2,100,47.5,100
2021-02-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T16:20:00.000Z,110,2021-02-12T16:24:37.524Z,45.48687,100,-61.140980000000006,100,-6.2,100,1.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.6,100,300,100,44.6,100,5.0,100,1.4,1,3,1,1013.6,1,1013.6,100,1013.6,100,35.6,100,35.3,100,300,100,308,100,44.6,100,44.3,100
2021-02-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T16:30:00.000Z,110,2021-02-12T16:55:50.448Z,45.48687,100,-61.14100000000001,100,-6.0,100,1.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.7,100,299,100,48.6,100,5.0,100,1.3,1,2,1,1013.6,1,1013.6,100,1013.6,100,40.7,100,40.0,100,299,100,307,100,48.6,100,48.6,100
2021-02-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T16:40:00.000Z,110,2021-02-12T16:43:39.427Z,45.48688,100,-61.14102,100,-5.9,100,1.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.7,100,299,100,45.0,100,5.0,100,1.6,1,2,1,1013.8,1,1013.8,100,1013.8,100,36.7,100,36.0,100,299,100,307,100,45.0,100,44.6,100
2021-02-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T16:50:00.000Z,110,2021-02-12T16:53:48.310Z,45.48688,100,-61.14100000000001,100,-5.7,100,1.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,299,100,43.2,100,5.0,100,1.4,1,1,1,1013.8,1,1013.8,100,1013.9,100,36.4,100,36.0,100,299,100,306,100,43.2,100,43.2,100
2021-02-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T17:00:00.000Z,108,2021-02-12T17:04:35.816Z,45.48687,100,-61.14100000000001,100,-5.4,100,1.7,100,13.2,100,1.5,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,3.0,100,1013.7,100,35.6,100,304,100,43.9,100,5.0,100,1.4,1,1,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,35.3,100,304,100,312,100,43.9,100,43.9,100
2021-02-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T17:10:00.000Z,110,2021-02-12T17:16:52.861Z,45.48685,100,-61.140980000000006,100,-5.0,100,1.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,41.4,100,303,100,48.6,100,5.0,100,1.2,1,1,1,1013.6,1,1013.6,100,1013.6,100,41.4,100,41.0,100,303,100,310,100,48.6,100,48.2,100
2021-02-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T17:20:00.000Z,110,2021-02-12T17:23:52.289Z,45.48682,100,-61.140969999999996,100,-4.8,100,1.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.2,100,304,100,53.3,100,5.0,100,0.9,1,0,1,1013.5,1,1013.5,100,1013.5,100,43.2,100,42.8,100,304,100,311,100,53.3,100,53.3,100
2021-02-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T17:30:00.000Z,110,2021-02-12T17:33:57.899Z,45.48685,100,-61.14102,100,-4.5,100,1.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.0,100,307,100,53.3,100,5.0,100,0.7,1,0,1,1013.4,1,1013.4,100,1013.4,100,45.0,100,44.6,100,307,100,315,100,53.3,100,52.6,100
2021-02-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T17:40:00.000Z,110,2021-02-12T17:44:00.853Z,45.48685,100,-61.14100000000001,100,-4.4,100,1.7,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.7,100,308,100,48.2,100,5.0,100,1.0,1,1,1,1013.8,1,1013.8,100,1013.8,100,40.7,100,40.3,100,308,100,316,100,48.2,100,47.9,100
2021-02-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T17:50:00.000Z,110,2021-02-12T17:54:06.888Z,45.48685,100,-61.14102,100,-4.1,100,1.7,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,309,100,41.4,100,5.0,100,1.1,1,1,1,1014.1,1,1014.1,100,1014.1,100,33.8,100,33.8,100,309,100,316,100,41.4,100,41.4,100
2021-02-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T18:00:00.000Z,108,2021-02-12T18:04:57.698Z,45.48687,100,-61.14102,100,-3.7,100,1.7,100,13.9,100,2.2,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.5,100,2.5,100,2.6,100,1014.0,100,36.4,100,307,100,46.1,100,5.0,100,1.0,1,1,1,1014.0,1,1014.0,100,1014.0,100,36.4,100,36.0,100,307,100,315,100,46.1,100,46.1,100
2021-02-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T18:10:00.000Z,110,2021-02-12T18:16:11.497Z,45.48683,100,-61.14103000000001,100,-3.3,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.9,100,309,100,46.4,100,5.0,100,1.0,1,1,1,1014.0,1,1014.0,100,1014.0,100,38.9,100,38.5,100,309,100,316,100,46.4,100,46.1,100
2021-02-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T18:20:00.000Z,110,2021-02-12T18:23:23.891Z,45.48685,100,-61.14102,100,-3.2,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.8,100,307,100,46.1,100,5.0,100,1.0,1,2,1,1014.1,1,1014.1,100,1014.1,100,37.8,100,37.4,100,307,100,314,100,46.1,100,45.4,100
2021-02-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T18:30:00.000Z,110,2021-02-12T18:33:27.983Z,45.48683,100,-61.14102,100,-3.1,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,309,100,45.0,100,5.0,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,38.2,100,309,100,316,100,45.0,100,44.6,100
2021-02-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T18:40:00.000Z,110,2021-02-12T18:43:29.212Z,45.48687,100,-61.14103000000001,100,-2.8,100,1.8,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.1,100,314,100,43.6,100,5.0,100,0.8,1,2,1,1014.2,1,1014.2,100,1014.2,100,37.1,100,37.1,100,314,100,321,100,43.6,100,42.5,100
2021-02-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T18:50:00.000Z,110,2021-02-12T18:53:21.935Z,45.48685,100,-61.14105,100,-2.5,100,1.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.4,100,311,100,39.6,100,5.0,100,1.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,32.4,100,32.0,100,311,100,318,100,39.6,100,39.2,100
2021-02-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T19:00:00.000Z,108,2021-02-12T19:04:25.419Z,45.48687,100,-61.14103000000001,100,-2.2,100,1.8,100,12.9,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1014.9,100,31.3,100,311,100,36.7,100,5.0,100,1.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,31.0,100,311,100,318,100,36.7,100,36.7,100
2021-02-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T19:10:00.000Z,110,2021-02-12T19:17:23.734Z,45.48683,100,-61.14103000000001,100,-1.7,100,1.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.0,100,314,100,41.0,100,5.0,100,1.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,32.0,100,31.7,100,314,100,321,100,41.0,100,40.3,100
2021-02-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T19:20:00.000Z,110,2021-02-12T19:23:28.576Z,45.48683,100,-61.14102,100,-1.5,100,1.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,313,100,45.7,100,5.0,100,1.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,35.3,100,313,100,320,100,45.7,100,45.0,100
2021-02-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T19:30:00.000Z,110,2021-02-12T19:33:35.185Z,45.48687,100,-61.14105,100,-1.3,100,1.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.2,100,313,100,45.0,100,5.0,100,1.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,38.2,100,37.8,100,313,100,320,100,45.0,100,44.3,100
2021-02-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T19:40:00.000Z,110,2021-02-12T19:43:28.986Z,45.48685,100,-61.14103000000001,100,-1.2,100,1.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.8,100,312,100,45.7,100,5.0,100,1.4,1,3,1,1015.2,1,1015.2,100,1015.2,100,37.8,100,37.4,100,312,100,319,100,45.7,100,45.0,100
2021-02-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T19:50:00.000Z,110,2021-02-12T19:53:42.666Z,45.48685,100,-61.14105,100,-1.1,100,1.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.6,100,318,100,42.8,100,5.0,100,1.2,1,3,1,1015.1,1,1015.1,100,1015.1,100,35.6,100,34.9,100,318,100,325,100,42.8,100,41.4,100
2021-02-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T20:00:00.000Z,108,2021-02-12T20:03:52.017Z,45.48685,100,-61.14103000000001,100,-0.9,100,1.9,100,13.2,100,2.2,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.7,100,2.9,100,2.7,100,3.1,100,1015.1,100,34.6,100,317,100,41.8,100,5.0,100,1.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,34.2,100,317,100,324,100,41.8,100,41.0,100
2021-02-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T20:10:00.000Z,110,2021-02-12T20:16:56.978Z,45.48685,100,-61.14102,100,-0.8,100,1.9,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.8,100,312,100,40.0,100,5.0,100,1.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,33.8,100,33.8,100,312,100,319,100,40.0,100,39.6,100
2021-02-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T20:20:00.000Z,110,2021-02-12T20:23:53.724Z,45.48687,100,-61.14105,100,-0.7,100,1.9,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.7,100,311,100,36.7,100,5.0,100,1.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,31.7,100,31.7,100,311,100,318,100,36.7,100,36.7,100
2021-02-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T20:30:00.000Z,110,2021-02-12T20:33:55.326Z,45.48687,100,-61.14103000000001,100,-0.5,100,1.9,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.3,100,308,100,36.0,100,5.0,100,2.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,31.3,100,31.0,100,308,100,316,100,36.0,100,35.3,100
2021-02-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T20:40:00.000Z,110,2021-02-12T20:43:55.892Z,45.48685,100,-61.14105,100,0.1,100,1.9,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,312,100,38.9,100,5.0,100,2.0,1,3,1,1015.8,1,1015.8,100,1015.8,100,29.2,100,29.2,100,312,100,319,100,38.9,100,38.9,100
2021-02-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T20:50:00.000Z,110,2021-02-12T20:53:58.740Z,45.48683,100,-61.14105,100,0.3,100,1.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.1,100,316,100,40.3,100,5.0,100,1.8,1,3,1,1015.9,1,1015.9,100,1015.9,100,33.1,100,32.8,100,316,100,323,100,40.3,100,40.0,100
2021-02-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T21:00:00.000Z,108,2021-02-12T21:04:19.472Z,45.48687,100,-61.14105,100,0.1,100,1.9,100,12.9,100,0.6,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1016.0,100,33.5,100,320,100,41.4,100,5.0,100,2.0,1,3,1,1016.0,1,1016.0,100,1016.0,100,33.5,100,33.1,100,320,100,327,100,41.4,100,41.4,100
2021-02-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T21:10:00.000Z,110,2021-02-12T21:17:09.674Z,45.48685,100,-61.14106999999999,100,0.1,100,1.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,35.6,100,322,100,43.6,100,5.0,100,2.2,1,2,1,1016.2,1,1016.2,100,1016.2,100,35.6,100,35.3,100,322,100,330,100,43.6,100,43.6,100
2021-02-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T21:20:00.000Z,110,2021-02-12T21:24:19.008Z,45.48685,100,-61.14102,100,0.1,100,1.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.8,100,325,100,43.6,100,5.0,100,2.2,1,1,1,1016.2,1,1016.2,100,1016.2,100,33.8,100,33.5,100,325,100,332,100,43.6,100,43.2,100
2021-02-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T21:30:00.000Z,110,2021-02-12T21:33:19.011Z,45.48688,100,-61.14105,100,-0.1,100,1.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.6,100,325,100,43.6,100,5.0,100,2.1,1,1,1,1016.2,1,1016.2,100,1016.2,100,34.6,100,34.2,100,325,100,332,100,43.6,100,42.1,100
2021-02-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T21:40:00.000Z,110,2021-02-12T21:43:23.150Z,45.48687,100,-61.14105,100,-0.2,100,1.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.2,100,322,100,43.2,100,5.0,100,2.2,1,1,1,1016.4,1,1016.4,100,1016.4,100,34.2,100,33.8,100,322,100,329,100,43.2,100,43.6,100
2021-02-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T21:50:00.000Z,110,2021-02-12T21:54:26.194Z,45.48688,100,-61.14106999999999,100,-0.3,100,1.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,323,100,37.4,100,5.0,100,1.9,1,3,1,1016.6,1,1016.6,100,1016.6,100,32.4,100,32.0,100,323,100,330,100,37.4,100,37.1,100
2021-02-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T22:00:00.000Z,108,2021-02-12T22:03:32.625Z,45.48688,100,-61.14108,100,-0.3,100,1.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1016.9,100,33.8,100,321,100,42.1,100,5.0,100,2.0,1,3,1,1016.9,1,1016.9,100,1016.9,100,33.8,100,33.5,100,321,100,328,100,42.1,100,42.1,100
2021-02-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T22:10:00.000Z,110,2021-02-12T22:16:23.528Z,45.48687,100,-61.14105,100,-0.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.6,100,318,100,40.7,100,5.0,100,2.3,1,3,1,1017.2,1,1017.2,100,1017.2,100,34.6,100,34.2,100,318,100,325,100,40.7,100,40.7,100
2021-02-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T22:20:00.000Z,110,2021-02-12T22:23:18.834Z,45.4869,100,-61.14105,100,-0.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.4,100,317,100,43.2,100,5.0,100,2.6,1,3,1,1017.6,1,1017.6,100,1017.6,100,32.4,100,32.0,100,317,100,324,100,43.2,100,42.8,100
2021-02-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T22:30:00.000Z,110,2021-02-12T22:33:26.569Z,45.48687,100,-61.14103000000001,100,-0.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.5,100,311,100,37.1,100,5.0,100,3.0,1,3,1,1018.2,1,1018.2,100,1018.2,100,29.5,100,29.2,100,311,100,318,100,37.1,100,36.7,100
2021-02-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T22:40:00.000Z,110,2021-02-12T22:43:43.402Z,45.48688,100,-61.14105,100,-0.6,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.7,100,313,100,34.2,100,5.0,100,3.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,27.7,100,27.4,100,313,100,321,100,34.2,100,34.2,100
2021-02-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T22:50:00.000Z,110,2021-02-12T22:53:38.110Z,45.48692,100,-61.14103000000001,100,-0.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.0,100,311,100,32.0,100,5.0,100,3.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,27.0,100,26.6,100,311,100,319,100,32.0,100,32.0,100
2021-02-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T23:00:00.000Z,108,2021-02-12T23:03:56.372Z,45.48693,100,-61.14106999999999,100,-0.7,100,1.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1018.7,100,28.8,100,313,100,34.9,100,5.0,100,3.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,28.8,100,28.8,100,313,100,320,100,34.9,100,34.9,100
2021-02-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T23:10:00.000Z,110,2021-02-12T23:16:46.709Z,45.48692,100,-61.14105,100,-1.0,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.4,100,313,100,33.1,100,5.0,100,3.6,1,3,1,1018.8,1,1018.8,100,1018.8,100,28.4,100,28.1,100,313,100,320,100,33.1,100,32.8,100
2021-02-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T23:20:00.000Z,110,2021-02-12T23:23:43.268Z,45.48687,100,-61.14106999999999,100,-1.1,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,310,100,33.5,100,5.0,100,3.6,1,3,1,1018.9,1,1018.9,100,1018.9,100,27.7,100,27.4,100,310,100,317,100,33.5,100,33.5,100
