sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T16:00:00.000Z,108,2023-01-22T16:03:34.262Z,45.48705,100,-61.14131999999999,100,-0.7,100,4.0,100,13.2,100,4.7,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1019.3,100,31.7,100,324,100,38.2,100,5,100,0,1,0.6,1,1019.3,1,1019.3,100,1019.3,100,31.7,100,30.6,100,324,100,327,100,38.2,100,37.8,100
2023-01-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T16:10:00.000Z,110,2023-01-22T16:16:39.763Z,45.48705,100,-61.14131999999999,100,-0.7,100,4.0,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.3,100,324,100,38.2,100,5,100,0,1,0.6,1,1019.4,1,1019.4,100,1019.4,100,31.3,100,30.2,100,324,100,326,100,38.2,100,38.2,100
2023-01-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T16:20:00.000Z,110,2023-01-22T16:23:39.352Z,45.48705,100,-61.1413,100,-0.8,100,4.0,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.8,100,317,100,35.6,100,5,100,0,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,28.8,100,27.7,100,317,100,320,100,35.6,100,34.9,100
2023-01-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T16:30:00.000Z,110,2023-01-22T16:32:51.992Z,45.48705,100,-61.1413,100,-0.8,100,4.0,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,318,100,32.8,100,5,100,0,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,25.9,100,318,100,320,100,32.8,100,32.4,100
2023-01-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T16:40:00.000Z,110,2023-01-22T16:42:54.374Z,45.48705,100,-61.1413,100,-0.9,100,4.0,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,316,100,33.8,100,5,100,0,1,0.4,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,27.0,100,316,100,318,100,33.8,100,33.1,100
2023-01-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T16:50:00.000Z,110,2023-01-22T16:54:53.629Z,45.48705,100,-61.14128,100,-0.9,100,4.0,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.0,100,314,100,33.5,100,5,100,1,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,27.0,100,25.9,100,314,100,316,100,33.5,100,33.5,100
2023-01-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T17:00:00.000Z,108,2023-01-22T17:02:53.694Z,45.48707,100,-61.14131999999999,100,-1.0,100,4.0,100,13.2,100,4.4,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.5,100,1019.4,100,23.8,100,309,100,29.9,100,5,100,1,1,0.2,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,22.7,100,309,100,311,100,29.9,100,28.4,100
2023-01-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T17:10:00.000Z,110,2023-01-22T17:15:59.645Z,45.48705,100,-61.14131999999999,100,-1.0,100,4.0,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.6,100,306,100,32.0,100,5,100,1,1,0.2,1,1019.4,1,1019.4,100,1019.5,100,25.6,100,24.5,100,306,100,308,100,32.0,100,30.6,100
2023-01-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T17:20:00.000Z,110,2023-01-22T17:22:56.712Z,45.48705,100,-61.141369999999995,100,-1.1,100,4.0,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,310,100,32.0,100,5,100,0,1,0.0,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,23.8,100,310,100,313,100,32.0,100,30.6,100
2023-01-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T17:30:00.000Z,110,2023-01-22T17:32:59.000Z,45.48705,100,-61.14135,100,-1.1,100,4.0,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.7,100,319,100,28.8,100,5,100,8,1,-0.3,1,1019.2,1,1019.2,100,1019.2,100,22.7,100,22.0,100,319,100,321,100,28.8,100,28.1,100
2023-01-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T17:40:00.000Z,110,2023-01-22T17:43:14.355Z,45.48707,100,-61.14135,100,-1.1,100,4.0,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,320,100,26.6,100,5,100,5,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.9,100,320,100,322,100,26.6,100,26.3,100
2023-01-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T17:50:00.000Z,110,2023-01-22T17:53:13.743Z,45.48707,100,-61.14138000000001,100,-0.9,100,4.0,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.8,100,316,100,26.6,100,5,100,5,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,19.8,100,18.7,100,316,100,318,100,26.6,100,24.1,100
2023-01-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T18:00:00.000Z,108,2023-01-22T18:03:13.597Z,45.48705,100,-61.141369999999995,100,-0.8,100,4.0,100,13.2,100,4.3,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.3,100,2.7,100,10.5,100,1019.6,100,19.1,100,319,100,23.0,100,5,100,5,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.4,100,319,100,321,100,23.0,100,22.3,100
2023-01-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T18:10:00.000Z,110,2023-01-22T18:16:18.750Z,45.48707,100,-61.14137,100,-0.7,100,4.0,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.4,100,322,100,24.1,100,5,100,5,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,18.4,100,18.0,100,322,100,324,100,24.1,100,24.1,100
2023-01-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T18:20:00.000Z,110,2023-01-22T18:23:15.819Z,45.48707,100,-61.141369999999995,100,-0.6,100,4.0,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,327,100,21.6,100,5,100,5,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.6,100,327,100,329,100,21.6,100,21.2,100
2023-01-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T18:30:00.000Z,110,2023-01-22T18:33:22.352Z,45.48708,100,-61.14137,100,-0.5,100,4.0,100,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,326,100,20.9,100,5,100,3,1,0.1,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.8,100,326,100,329,100,20.9,100,20.5,100
2023-01-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T18:40:00.000Z,110,2023-01-22T18:43:18.266Z,45.4871,100,-61.141369999999995,100,-0.4,100,4.0,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,326,100,19.8,100,5,100,3,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.5,100,326,100,328,100,19.8,100,19.4,100
2023-01-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T18:50:00.000Z,110,2023-01-22T18:53:37.389Z,45.48708,100,-61.14137,100,-0.4,100,4.0,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,327,100,19.1,100,5,100,3,1,0.6,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.1,100,327,100,329,100,19.1,100,18.4,100
2023-01-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T19:00:00.000Z,108,2023-01-22T19:03:33.944Z,45.4871,100,-61.141369999999995,100,-0.3,100,3.9,100,13.1,100,4.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,6.5,100,3.3,100,10.0,100,1020.1,100,14.8,100,324,100,17.6,100,5,100,3,1,0.8,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.4,100,324,100,326,100,17.6,100,17.3,100
2023-01-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T19:10:00.000Z,110,2023-01-22T19:16:33.671Z,45.4871,100,-61.14137,100,-0.1,100,3.9,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.8,100,319,100,18.0,100,5,100,3,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,14.4,100,319,100,321,100,18.0,100,17.6,100
2023-01-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T19:20:00.000Z,110,2023-01-22T19:23:35.480Z,45.487120000000004,100,-61.14138000000001,100,0.0,100,3.9,100,13.1,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,319,100,19.8,100,5,100,3,1,1.2,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,14.0,100,319,100,322,100,19.8,100,19.4,100
2023-01-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T19:30:00.000Z,110,2023-01-22T19:33:38.151Z,45.48712,100,-61.14137,100,0.2,100,3.9,100,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,329,100,15.8,100,5,100,3,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,13.0,100,12.6,100,329,100,331,100,15.8,100,15.5,100
2023-01-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T19:40:00.000Z,110,2023-01-22T19:43:39.527Z,45.487120000000004,100,-61.14138000000001,100,0.4,100,3.9,100,12.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,310,100,15.5,100,5,100,3,1,1.3,1,1020.5,1,1020.5,100,1020.6,100,10.8,100,10.8,100,310,100,313,100,15.5,100,15.1,100
2023-01-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T19:50:00.000Z,110,2023-01-22T19:53:50.440Z,45.48713,100,-61.14137,100,0.3,100,3.9,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,309,100,12.6,100,5,100,3,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,9.7,100,9.7,100,309,100,311,100,12.6,100,12.6,100
2023-01-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T20:00:00.000Z,108,2023-01-22T20:03:53.149Z,45.48717,100,-61.14138000000001,100,0.5,100,3.9,100,12.6,100,1.5,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,4.4,100,3.1,100,10.5,100,1020.8,100,10.4,100,277,100,15.5,100,5,100,3,1,1.4,1,1020.8,1,1020.8,100,1020.9,100,10.4,100,10.4,100,277,100,279,100,15.5,100,15.5,100
2023-01-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T20:10:00.000Z,110,2023-01-22T20:15:54.990Z,45.48717,100,-61.14138000000001,100,0.6,100,3.9,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,260,100,14.8,100,5,100,3,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.2,100,260,100,262,100,14.8,100,14.8,100
2023-01-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T20:20:00.000Z,110,2023-01-22T20:22:59.998Z,45.487120000000004,100,-61.141369999999995,100,0.6,100,3.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,258,100,13.3,100,5,100,3,1,1.7,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.4,100,258,100,261,100,13.3,100,12.6,100
2023-01-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T20:30:00.000Z,110,2023-01-22T20:32:59.893Z,45.48708,100,-61.14138000000001,100,0.6,100,3.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,244,100,18.4,100,5,100,3,1,1.9,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.2,100,244,100,246,100,18.4,100,18.4,100
2023-01-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T20:40:00.000Z,110,2023-01-22T20:43:02.125Z,45.48702,100,-61.1413,100,0.6,100,3.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,254,100,17.3,100,5,100,3,1,1.8,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,13.3,100,254,100,256,100,17.3,100,17.3,100
2023-01-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T20:50:00.000Z,110,2023-01-22T20:52:58.591Z,45.4871,100,-61.14135,100,0.7,100,3.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,262,100,16.6,100,5,100,3,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,13.0,100,262,100,265,100,16.6,100,16.2,100
2023-01-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T21:00:00.000Z,108,2023-01-22T21:03:17.455Z,45.4871,100,-61.141369999999995,100,0.7,100,3.8,100,12.2,100,0.2,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.3,100,5.2,100,3.2,100,10.0,100,1021.2,100,11.2,100,253,100,14.8,100,5,100,1,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,11.2,100,10.8,100,253,100,255,100,14.8,100,14.8,100
2023-01-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T21:10:00.000Z,110,2023-01-22T21:16:12.580Z,45.4871,100,-61.14138000000001,100,0.7,100,3.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,246,100,15.1,100,5,100,1,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,12.2,100,11.9,100,246,100,249,100,15.1,100,15.1,100
2023-01-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T21:20:00.000Z,110,2023-01-22T21:23:14.121Z,45.487120000000004,100,-61.141369999999995,100,0.9,100,3.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,246,100,19.1,100,5,100,1,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,15.1,100,14.8,100,246,100,248,100,19.1,100,19.1,100
2023-01-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T21:30:00.000Z,110,2023-01-22T21:33:08.854Z,45.48713,100,-61.14135,100,1.0,100,3.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,238,100,27.7,100,5,100,1,1,1.6,1,1021.3,1,1021.3,100,1021.3,100,18.7,100,18.4,100,238,100,240,100,27.7,100,27.4,100
2023-01-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T21:40:00.000Z,110,2023-01-22T21:43:19.321Z,45.48715,100,-61.14135,100,1.1,100,3.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,243,100,24.8,100,5,100,1,1,1.7,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,18.0,100,243,100,245,100,24.8,100,24.5,100
2023-01-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T21:50:00.000Z,110,2023-01-22T21:53:24.817Z,45.48713,100,-61.14135,100,1.0,100,3.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,235,100,26.6,100,5,100,1,1,1.8,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,21.6,100,235,100,237,100,26.6,100,26.3,100
2023-01-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T22:00:00.000Z,108,2023-01-22T22:03:35.880Z,45.487120000000004,100,-61.14135,100,1.0,100,3.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.3,100,2.7,100,0.2,100,0.3,100,2.7,100,2.6,100,10.0,100,1021.7,100,23.8,100,240,100,28.1,100,5,100,1,1,1.6,1,1021.7,1,1021.7,100,1021.8,100,23.8,100,23.0,100,240,100,243,100,28.1,100,28.1,100
2023-01-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T22:10:00.000Z,110,2023-01-22T22:16:39.320Z,45.48717,100,-61.14135,100,0.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,239,100,27.0,100,5,100,1,1,1.3,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,22.7,100,239,100,241,100,27.0,100,26.3,100
2023-01-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T22:20:00.000Z,110,2023-01-22T22:23:39.866Z,45.48717,100,-61.14138000000001,100,0.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,229,100,28.1,100,5,100,2,1,1.2,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,22.7,100,229,100,231,100,28.1,100,27.4,100
2023-01-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T22:30:00.000Z,110,2023-01-22T22:33:36.228Z,45.4872,100,-61.14138000000001,100,0.8,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,234,100,28.8,100,5,100,1,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,22.3,100,234,100,236,100,28.8,100,28.4,100
2023-01-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T22:40:00.000Z,110,2023-01-22T22:43:39.265Z,45.4872,100,-61.1414,100,0.7,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,233,100,26.6,100,5,100,1,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,22.0,100,233,100,235,100,26.6,100,25.6,100
2023-01-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T22:50:00.000Z,110,2023-01-22T22:53:37.526Z,45.48722,100,-61.14142,100,0.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.1,100,230,100,31.0,100,5,100,1,1,1.0,1,1021.7,1,1021.7,100,1021.7,100,24.1,100,23.4,100,230,100,232,100,31.0,100,30.6,100
2023-01-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T23:00:00.000Z,108,2023-01-22T23:03:52.732Z,45.48722,100,-61.14138000000001,100,0.6,100,3.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1021.8,100,26.3,100,234,100,29.9,100,5,100,1,1,1.0,1,1021.8,1,1021.8,100,1021.9,100,26.3,100,25.2,100,234,100,236,100,29.9,100,29.5,100
2023-01-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T23:10:00.000Z,110,2023-01-22T23:15:56.526Z,45.48725,100,-61.14143000000001,100,0.4,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,230,100,28.4,100,5,100,1,1,0.8,1,1021.8,1,1021.8,100,1021.8,100,22.7,100,22.0,100,230,100,233,100,28.4,100,27.4,100
2023-01-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T23:20:00.000Z,110,2023-01-22T23:22:56.058Z,45.487320000000004,100,-61.14148,100,0.4,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.8,100,228,100,28.8,100,5,100,1,1,0.7,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,22.7,100,228,100,231,100,28.8,100,28.8,100
2023-01-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T23:30:00.000Z,110,2023-01-22T23:33:56.581Z,45.48728,100,-61.14147,100,0.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.0,100,237,100,27.4,100,5,100,1,1,0.6,1,1021.7,1,1021.7,100,1021.7,100,23.0,100,22.3,100,237,100,240,100,27.4,100,27.4,100
2023-01-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-22T23:40:00.000Z,110,2023-01-22T23:45:01.302Z,45.48718,100,-61.14135,100,0.4,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.1,100,239,100,27.7,100,5,100,1,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,24.1,100,22.7,100,239,100,242,100,27.7,100,26.6,100
2023-01-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-22T23:50:00.000Z,110,2023-01-22T23:53:05.344Z,45.48718,100,-61.14137,100,0.3,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.3,100,234,100,27.0,100,5,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,22.3,100,21.2,100,234,100,237,100,27.0,100,27.7,100
