sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T16:00:00.000Z,108,2022-09-06T16:02:41.602Z,45.48703,100,-61.14127,100,19.7,100,20.0,100,13.4,100,1.4,100,3.6,100,0.3,100,0.8,100,10.3,100,0.5,100,0.6,100,10.8,100,6.4,100,11.8,100,1020.1,100,13.7,100,347,100,23.0,100,5,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,13.7,100,13.3,100,347,100,349,100,23.0,100,22.7,100
2022-09-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T16:10:00.000Z,110,2022-09-06T16:15:54.028Z,45.48705,100,-61.14125,100,19.8,100,20.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.8,100,3,100,19.1,100,5,100,-1.0,1,8,1,1020.0,1,1020.0,100,1020.0,100,14.8,100,14.4,100,3,100,5,100,19.1,100,18.7,100
2022-09-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T16:20:00.000Z,110,2022-09-06T16:22:56.324Z,45.48705,100,-61.14128,100,19.9,100,20.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,352,100,11.9,100,5,100,-0.9,1,8,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,352,100,354,100,11.9,100,11.5,100
2022-09-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T16:30:00.000Z,110,2022-09-06T16:32:56.141Z,45.48705,100,-61.14127,100,20.0,100,20.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,328,100,18.7,100,5,100,-0.9,1,8,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,7.6,100,328,100,331,100,18.7,100,18.0,100
2022-09-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T16:40:00.000Z,110,2022-09-06T16:43:06.506Z,45.48705,100,-61.14125,100,19.5,100,20.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,298,100,20.5,100,5,100,-1.0,1,8,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.1,100,298,100,300,100,20.5,100,19.4,100
2022-09-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T16:50:00.000Z,110,2022-09-06T16:53:03.001Z,45.48705,100,-61.14123000000001,100,19.5,100,20.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,294,100,24.8,100,5,100,-1.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,18.7,100,18.0,100,294,100,297,100,24.8,100,24.5,100
2022-09-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T17:00:00.000Z,108,2022-09-06T17:03:02.170Z,45.48703,100,-61.14125,100,19.6,100,20.0,100,13.4,100,1.1,100,3.6,100,0.3,100,0.7,100,9.5,100,0.4,100,0.5,100,9.8,100,6.3,100,11.8,100,1019.6,100,16.6,100,309,100,22.3,100,5,100,-1.4,1,8,1,1019.6,1,1019.6,100,1019.6,100,16.6,100,15.8,100,309,100,311,100,22.3,100,22.0,100
2022-09-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T17:10:00.000Z,110,2022-09-06T17:16:07.831Z,45.48705,100,-61.14125,100,19.7,100,20.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.4,100,308,100,27.0,100,5,100,-1.5,1,8,1,1019.4,1,1019.4,100,1019.4,100,18.4,100,17.6,100,308,100,310,100,27.0,100,26.3,100
2022-09-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T17:20:00.000Z,110,2022-09-06T17:23:05.072Z,45.48707,100,-61.14127,100,19.9,100,20.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,300,100,23.4,100,5,100,-1.6,1,8,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,18.0,100,300,100,303,100,23.4,100,23.0,100
2022-09-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T17:30:00.000Z,110,2022-09-06T17:33:06.098Z,45.48703,100,-61.14125,100,19.8,100,20.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,303,100,28.8,100,5,100,-1.6,1,8,1,1019.2,1,1019.2,100,1019.3,100,21.6,100,21.2,100,303,100,306,100,28.8,100,27.7,100
2022-09-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T17:40:00.000Z,110,2022-09-06T17:43:12.184Z,45.48705,100,-61.14128,100,20.0,100,20.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.1,100,306,100,26.3,100,5,100,-1.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,19.1,100,18.7,100,306,100,308,100,26.3,100,25.2,100
2022-09-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T17:50:00.000Z,110,2022-09-06T17:53:12.966Z,45.48705,100,-61.14128,100,20.6,100,20.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,338,100,20.2,100,5,100,-1.5,1,8,1,1019.1,1,1019.1,100,1019.1,100,15.5,100,15.1,100,338,100,341,100,20.2,100,19.8,100
2022-09-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T18:00:00.000Z,108,2022-09-06T18:03:12.931Z,45.48705,100,-61.14128,100,20.4,100,20.0,100,13.4,100,0.9,100,3.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,9.4,100,4.7,100,11.8,100,1019.0,100,16.6,100,334,100,23.4,100,5,100,-1.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,16.2,100,334,100,337,100,23.4,100,22.3,100
2022-09-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T18:10:00.000Z,110,2022-09-06T18:16:26.090Z,45.48707,100,-61.14128,100,20.2,100,20.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,329,100,19.1,100,5,100,-1.6,1,7,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,13.0,100,329,100,332,100,19.1,100,19.1,100
2022-09-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T18:20:00.000Z,110,2022-09-06T18:23:30.026Z,45.48708,100,-61.14128,100,20.0,100,20.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.7,100,293,100,25.2,100,5,100,-1.7,1,8,1,1018.7,1,1018.7,100,1018.7,100,18.7,100,18.0,100,293,100,296,100,25.2,100,25.2,100
2022-09-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T18:30:00.000Z,110,2022-09-06T18:33:30.924Z,45.48708,100,-61.1413,100,20.7,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,334,100,21.2,100,5,100,-1.6,1,8,1,1018.7,1,1018.7,100,1018.7,100,11.5,100,11.2,100,334,100,337,100,21.2,100,21.6,100
2022-09-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T18:40:00.000Z,110,2022-09-06T18:43:28.873Z,45.48708,100,-61.1413,100,20.9,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,342,100,26.3,100,5,100,-1.6,1,8,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.7,100,342,100,345,100,26.3,100,26.3,100
2022-09-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T18:50:00.000Z,110,2022-09-06T18:53:29.522Z,45.48707,100,-61.14128,100,20.0,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,300,100,29.2,100,5,100,-1.8,1,8,1,1018.4,1,1018.4,100,1018.5,100,20.5,100,20.2,100,300,100,302,100,29.2,100,29.2,100
2022-09-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T19:00:00.000Z,108,2022-09-06T19:03:30.383Z,45.48707,100,-61.14128,100,19.9,100,20.3,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,8.2,100,0.6,100,0.8,100,10.0,100,4.7,100,11.8,100,1018.4,100,21.2,100,303,100,32.8,100,5,100,-1.7,1,8,1,1018.4,1,1018.4,100,1018.4,100,21.2,100,20.9,100,303,100,306,100,32.8,100,32.0,100
2022-09-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T19:10:00.000Z,110,2022-09-06T19:15:45.459Z,45.48705,100,-61.14123000000001,100,19.9,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.0,100,307,100,31.7,100,5,100,-1.7,1,7,1,1018.3,1,1018.3,100,1018.3,100,23.0,100,22.7,100,307,100,310,100,31.7,100,31.0,100
2022-09-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T19:20:00.000Z,110,2022-09-06T19:22:44.741Z,45.48708,100,-61.14128,100,19.8,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.8,100,298,100,35.6,100,5,100,-1.9,1,6,1,1018.1,1,1018.1,100,1018.1,100,28.8,100,28.1,100,298,100,300,100,35.6,100,35.6,100
2022-09-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T19:30:00.000Z,110,2022-09-06T19:32:49.018Z,45.48707,100,-61.14125,100,19.7,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.2,100,300,100,36.0,100,5,100,-1.8,1,7,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,28.4,100,300,100,302,100,36.0,100,35.6,100
2022-09-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T19:40:00.000Z,110,2022-09-06T19:42:51.053Z,45.48705,100,-61.1412,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.4,100,304,100,32.8,100,5,100,-1.7,1,6,1,1018.1,1,1018.1,100,1018.1,100,27.4,100,26.6,100,304,100,307,100,32.8,100,31.7,100
2022-09-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T19:50:00.000Z,110,2022-09-06T19:52:53.950Z,45.48707,100,-61.14125,100,19.8,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.7,100,301,100,34.6,100,5,100,-1.7,1,6,1,1018.0,1,1018.0,100,1018.0,100,27.7,100,27.0,100,301,100,303,100,34.6,100,33.8,100
2022-09-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T20:00:00.000Z,108,2022-09-06T20:02:50.828Z,45.48705,100,-61.14123000000001,100,19.9,100,20.2,100,13.4,100,0.7,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.7,100,7.2,100,4.0,100,11.1,100,1018.0,100,26.3,100,303,100,31.7,100,5,100,-1.6,1,6,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,25.6,100,303,100,305,100,31.7,100,31.3,100
2022-09-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T20:10:00.000Z,110,2022-09-06T20:15:53.736Z,45.48707,100,-61.14123000000001,100,19.9,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.9,100,304,100,31.7,100,5,100,-1.5,1,6,1,1017.9,1,1017.9,100,1018.0,100,25.9,100,25.2,100,304,100,306,100,31.7,100,30.6,100
2022-09-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T20:20:00.000Z,110,2022-09-06T20:22:58.068Z,45.48707,100,-61.14122,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,302,100,33.5,100,5,100,-1.4,1,6,1,1017.9,1,1017.9,100,1018.0,100,28.4,100,27.4,100,302,100,304,100,33.5,100,33.1,100
2022-09-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T20:30:00.000Z,110,2022-09-06T20:32:58.405Z,45.48708,100,-61.14122,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.7,100,299,100,32.8,100,5,100,-1.3,1,6,1,1017.9,1,1017.9,100,1018.0,100,27.7,100,27.0,100,299,100,301,100,32.8,100,32.8,100
2022-09-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T20:40:00.000Z,110,2022-09-06T20:43:01.889Z,45.48705,100,-61.14123000000001,100,19.9,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,303,100,32.8,100,5,100,-1.3,1,6,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,25.6,100,303,100,305,100,32.8,100,32.4,100
2022-09-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T20:50:00.000Z,110,2022-09-06T20:53:02.328Z,45.48705,100,-61.14122,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.7,100,305,100,33.5,100,5,100,-1.2,1,6,1,1017.9,1,1017.9,100,1017.9,100,27.7,100,27.0,100,305,100,308,100,33.5,100,32.4,100
2022-09-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T21:00:00.000Z,108,2022-09-06T21:03:03.445Z,45.48708,100,-61.14123000000001,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,0.3,100,1.0,100,6.4,100,0.5,100,0.7,100,8.9,100,4.1,100,12.5,100,1017.9,100,26.6,100,305,100,33.1,100,5,100,-1.1,1,6,1,1017.9,1,1017.9,100,1018.0,100,26.6,100,25.9,100,305,100,307,100,33.1,100,33.1,100
2022-09-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T21:10:00.000Z,110,2022-09-06T21:16:11.933Z,45.48707,100,-61.14122,100,19.9,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,308,100,31.3,100,5,100,-0.9,1,6,1,1018.0,1,1018.0,100,1018.0,100,25.9,100,25.2,100,308,100,310,100,31.3,100,30.6,100
2022-09-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T21:20:00.000Z,110,2022-09-06T21:23:14.042Z,45.48703,100,-61.14125,100,19.9,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.6,100,307,100,31.0,100,5,100,-0.8,1,6,1,1017.9,1,1017.9,100,1017.9,100,25.6,100,24.8,100,307,100,310,100,31.0,100,30.6,100
2022-09-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T21:30:00.000Z,110,2022-09-06T21:33:17.835Z,45.48705,100,-61.14125,100,20.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,311,100,30.6,100,5,100,-0.8,1,6,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.8,100,311,100,314,100,30.6,100,30.2,100
2022-09-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T21:40:00.000Z,110,2022-09-06T21:43:15.417Z,45.48705,100,-61.14125,100,20.2,100,20.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,324,100,29.5,100,5,100,-0.6,1,5,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,21.6,100,324,100,326,100,29.5,100,29.9,100
2022-09-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T21:50:00.000Z,110,2022-09-06T21:53:17.148Z,45.48705,100,-61.14128,100,20.1,100,20.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,334,100,28.4,100,5,100,-0.3,1,5,1,1018.1,1,1018.1,100,1018.2,100,17.3,100,16.9,100,334,100,336,100,28.4,100,27.0,100
2022-09-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T22:00:00.000Z,108,2022-09-06T22:03:24.431Z,45.48705,100,-61.1413,100,20.4,100,20.3,100,12.8,100,0.3,100,3.6,100,0.3,100,0.9,100,8.2,100,0.6,100,0.7,100,10.2,100,4.9,100,11.1,100,1018.1,100,23.0,100,9,100,28.8,100,5,100,-0.3,1,5,1,1018.1,1,1018.1,100,1018.1,100,23.0,100,22.3,100,9,100,12,100,28.8,100,27.7,100
2022-09-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T22:10:00.000Z,110,2022-09-06T22:16:32.246Z,45.48703,100,-61.1413,100,20.1,100,20.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,2,100,27.7,100,5,100,-0.2,1,5,1,1018.1,1,1018.1,100,1018.1,100,23.0,100,22.3,100,2,100,4,100,27.7,100,26.6,100
2022-09-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T22:20:00.000Z,110,2022-09-06T22:23:34.627Z,45.48705,100,-61.1413,100,19.9,100,20.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.0,100,1,100,26.3,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,22.0,100,21.2,100,1,100,4,100,26.3,100,25.9,100
2022-09-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T22:30:00.000Z,110,2022-09-06T22:33:37.751Z,45.48703,100,-61.1413,100,19.8,100,20.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,353,100,31.7,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,24.1,100,353,100,355,100,31.7,100,30.2,100
2022-09-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T22:40:00.000Z,110,2022-09-06T22:43:41.247Z,45.48703,100,-61.14127,100,19.5,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.9,100,352,100,30.2,100,5,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,25.9,100,24.8,100,352,100,354,100,30.2,100,30.2,100
2022-09-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T22:50:00.000Z,110,2022-09-06T22:53:38.867Z,45.48703,100,-61.1413,100,19.4,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.3,100,352,100,32.4,100,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.3,100,26.3,100,25.6,100,352,100,354,100,32.4,100,31.3,100
2022-09-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T23:00:00.000Z,108,2022-09-06T23:02:37.850Z,45.48702,100,-61.14128,100,19.2,100,20.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,8.7,100,0.5,100,0.7,100,10.4,100,4.9,100,11.8,100,1018.5,100,23.0,100,350,100,29.5,100,5,100,0.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.3,100,350,100,352,100,29.5,100,29.2,100
2022-09-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T23:10:00.000Z,110,2022-09-06T23:15:44.064Z,45.48703,100,-61.1413,100,19.1,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.6,100,349,100,30.2,100,5,100,0.5,1,3,1,1018.4,1,1018.4,100,1018.5,100,25.6,100,24.8,100,349,100,351,100,30.2,100,30.2,100
2022-09-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T23:20:00.000Z,110,2022-09-06T23:22:42.901Z,45.48703,100,-61.14128,100,19.0,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.5,100,358,100,32.8,100,5,100,0.6,1,3,1,1018.5,1,1018.5,100,1018.5,100,24.5,100,23.8,100,358,100,0,100,32.8,100,32.0,100
2022-09-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T23:30:00.000Z,110,2022-09-06T23:32:45.513Z,45.48703,100,-61.1413,100,18.9,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,356,100,30.2,100,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.8,100,356,100,359,100,30.2,100,29.2,100
2022-09-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-06T23:40:00.000Z,110,2022-09-06T23:42:48.533Z,45.48705,100,-61.1413,100,18.8,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,1,100,29.5,100,5,100,0.8,1,3,1,1018.7,1,1018.7,100,1018.8,100,22.3,100,21.2,100,1,100,3,100,29.5,100,28.8,100
2022-09-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-06T23:50:00.000Z,110,2022-09-06T23:53:51.592Z,45.48705,100,-61.14132,100,18.8,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,11,100,32.4,100,5,100,0.8,1,3,1,1018.7,1,1018.7,100,1018.7,100,23.0,100,22.0,100,11,100,14,100,32.4,100,31.3,100
