sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T16:00:00.000Z,108,2023-05-21T16:03:21.859Z,45.48728,100,-61.14095,100,10.3,100,4.8,100,13.7,100,0.7,100,3.6,100,1.0,100,2.4,100,4.2,100,1.5,100,1.8,100,4.3,100,3.8,100,4.7,100,1014.4,100,28.4,100,193,100,39.2,100,5,100,6,1,-2.5,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,28.1,100,193,100,197,100,39.2,100,38.9,100
2023-05-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T16:10:00.000Z,110,2023-05-21T16:16:25.825Z,45.48727,100,-61.14093,100,9.8,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.0,100,193,100,40.0,100,5,100,8,1,-2.5,1,1014.1,1,1014.1,100,1014.1,100,31.0,100,30.6,100,193,100,196,100,40.0,100,40.3,100
2023-05-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T16:20:00.000Z,110,2023-05-21T16:23:26.641Z,45.48727,100,-61.14095,100,9.7,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.1,100,194,100,44.3,100,5,100,8,1,-2.5,1,1013.9,1,1013.9,100,1013.9,100,37.1,100,35.3,100,194,100,197,100,44.3,100,43.2,100
2023-05-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T16:30:00.000Z,110,2023-05-21T16:33:28.525Z,45.4873,100,-61.14095,100,9.6,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.5,100,193,100,47.5,100,5,100,8,1,-2.6,1,1013.6,1,1013.6,100,1013.7,100,38.5,100,36.7,100,193,100,195,100,47.5,100,47.2,100
2023-05-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T16:40:00.000Z,110,2023-05-21T16:43:30.810Z,45.48728,100,-61.140969999999996,100,10.0,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.8,100,194,100,51.5,100,5,100,8,1,-2.6,1,1013.6,1,1013.6,100,1013.6,100,42.8,100,40.0,100,194,100,196,100,51.5,100,49.0,100
2023-05-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T16:50:00.000Z,110,2023-05-21T16:53:36.420Z,45.4873,100,-61.14097,100,10.1,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.2,100,193,100,51.8,100,5,100,8,1,-2.6,1,1013.5,1,1013.5,100,1013.5,100,43.2,100,41.4,100,193,100,196,100,51.8,100,49.3,100
2023-05-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T17:00:00.000Z,108,2023-05-21T17:03:32.909Z,45.48728,100,-61.140980000000006,100,10.1,100,4.7,100,13.7,100,0.6,100,3.6,100,0.8,100,2.3,100,4.0,100,1.2,100,1.6,100,4.1,100,3.6,100,4.2,100,1013.4,100,43.2,100,192,100,50.8,100,5,100,8,1,-2.7,1,1013.4,1,1013.4,100,1013.4,100,43.2,100,41.4,100,192,100,195,100,50.8,100,50.8,100
2023-05-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T17:10:00.000Z,110,2023-05-21T17:15:46.743Z,45.48728,100,-61.14097,100,10.1,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.8,100,193,100,49.3,100,5,100,6,1,-2.9,1,1013.2,1,1013.2,100,1013.2,100,41.8,100,38.5,100,193,100,195,100,49.3,100,46.8,100
2023-05-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T17:20:00.000Z,110,2023-05-21T17:22:47.415Z,45.4873,100,-61.140969999999996,100,10.2,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.8,100,193,100,49.7,100,5,100,6,1,-3.1,1,1012.9,1,1012.9,100,1012.9,100,41.8,100,39.2,100,193,100,195,100,49.7,100,45.7,100
2023-05-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T17:30:00.000Z,110,2023-05-21T17:32:58.772Z,45.48733,100,-61.14100000000001,100,10.3,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.8,100,191,100,51.1,100,5,100,6,1,-3.3,1,1012.6,1,1012.6,100,1012.7,100,42.8,100,40.3,100,191,100,193,100,51.1,100,50.8,100
2023-05-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T17:40:00.000Z,110,2023-05-21T17:42:51.950Z,45.48733,100,-61.140969999999996,100,10.2,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.4,100,195,100,48.2,100,5,100,8,1,-3.1,1,1012.6,1,1012.6,100,1012.6,100,41.4,100,38.9,100,195,100,198,100,48.2,100,46.1,100
2023-05-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T17:50:00.000Z,110,2023-05-21T17:52:57.900Z,45.48732,100,-61.14095,100,10.4,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.0,100,193,100,50.4,100,5,100,8,1,-3.0,1,1012.3,1,1012.3,100,1012.3,100,40.0,100,37.4,100,193,100,195,100,50.4,100,47.5,100
2023-05-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T18:00:00.000Z,108,2023-05-21T18:02:53.950Z,45.48737,100,-61.140969999999996,100,10.5,100,4.8,100,13.7,100,0.6,100,3.6,100,0.7,100,1.8,100,3.8,100,1.1,100,1.4,100,3.8,100,3.5,100,3.7,100,1011.9,100,41.8,100,191,100,49.7,100,5,100,8,1,-3.2,1,1011.9,1,1011.9,100,1012.0,100,41.8,100,38.5,100,191,100,194,100,49.7,100,48.6,100
2023-05-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T18:10:00.000Z,110,2023-05-21T18:15:58.225Z,45.48733,100,-61.14102,100,10.4,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,40.3,100,195,100,49.3,100,5,100,8,1,-3.2,1,1011.8,1,1011.8,100,1011.8,100,40.3,100,38.5,100,195,100,198,100,49.3,100,47.5,100
2023-05-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T18:20:00.000Z,110,2023-05-21T18:22:58.323Z,45.48733,100,-61.14095,100,10.1,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.6,100,199,100,41.4,100,5,100,8,1,-3.2,1,1011.8,1,1011.8,100,1011.8,100,34.6,100,32.4,100,199,100,201,100,41.4,100,40.3,100
2023-05-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T18:30:00.000Z,110,2023-05-21T18:33:00.274Z,45.48733,100,-61.14097,100,10.0,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,198,100,38.5,100,5,100,6,1,-3.3,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.3,100,198,100,201,100,38.5,100,37.8,100
2023-05-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T18:40:00.000Z,110,2023-05-21T18:43:05.565Z,45.487320000000004,100,-61.140980000000006,100,9.8,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.0,100,199,100,36.4,100,5,100,6,1,-3.4,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,30.2,100,199,100,203,100,36.4,100,35.3,100
2023-05-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T18:50:00.000Z,110,2023-05-21T18:53:04.575Z,45.4873,100,-61.140980000000006,100,10.1,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.2,100,200,100,40.3,100,5,100,6,1,-3.5,1,1011.2,1,1011.2,100,1011.3,100,34.2,100,32.4,100,200,100,203,100,40.3,100,40.7,100
2023-05-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T19:00:00.000Z,108,2023-05-21T19:03:08.626Z,45.4873,100,-61.14100000000001,100,10.0,100,4.8,100,13.7,100,0.6,100,3.6,100,0.8,100,1.8,100,3.8,100,1.1,100,1.4,100,3.9,100,3.5,100,3.8,100,1011.0,100,33.8,100,199,100,43.9,100,5,100,6,1,-3.4,1,1011.0,1,1011.0,100,1011.1,100,33.8,100,31.7,100,199,100,202,100,43.9,100,40.0,100
2023-05-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T19:10:00.000Z,110,2023-05-21T19:16:19.129Z,45.48733,100,-61.140980000000006,100,9.9,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.3,100,199,100,41.0,100,5,100,7,1,-3.3,1,1010.9,1,1010.9,100,1010.9,100,35.3,100,33.1,100,199,100,202,100,41.0,100,39.6,100
2023-05-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T19:20:00.000Z,110,2023-05-21T19:23:24.826Z,45.487320000000004,100,-61.140969999999996,100,9.9,100,4.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.2,100,200,100,47.2,100,5,100,8,1,-3.2,1,1010.7,1,1010.7,100,1010.7,100,38.2,100,37.1,100,200,100,203,100,47.2,100,45.7,100
2023-05-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T19:30:00.000Z,110,2023-05-21T19:33:25.726Z,45.48733,100,-61.140980000000006,100,10.0,100,4.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.4,100,197,100,51.5,100,5,100,8,1,-3.1,1,1010.5,1,1010.5,100,1010.5,100,41.4,100,38.9,100,197,100,200,100,51.5,100,47.9,100
2023-05-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T19:40:00.000Z,110,2023-05-21T19:43:25.684Z,45.48733,100,-61.14100000000001,100,10.3,100,4.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,42.5,100,197,100,52.2,100,5,100,7,1,-3.2,1,1010.4,1,1010.4,100,1010.4,100,42.5,100,40.7,100,197,100,200,100,52.2,100,50.0,100
2023-05-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T19:50:00.000Z,110,2023-05-21T19:53:24.946Z,45.48732,100,-61.14102,100,10.1,100,4.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,43.6,100,199,100,50.8,100,5,100,6,1,-3.2,1,1010.3,1,1010.3,100,1010.3,100,43.6,100,40.7,100,199,100,202,100,50.8,100,49.3,100
2023-05-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T20:00:00.000Z,108,2023-05-21T20:03:26.717Z,45.48737,100,-61.14100000000001,100,10.0,100,4.8,100,13.0,100,0.5,100,3.6,100,0.8,100,1.9,100,3.9,100,1.2,100,1.5,100,3.8,100,3.6,100,3.8,100,1009.9,100,42.8,100,193,100,52.9,100,5,100,6,1,-3.4,1,1009.9,1,1009.9,100,1010.0,100,42.8,100,40.0,100,193,100,196,100,52.9,100,52.9,100
2023-05-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T20:10:00.000Z,110,2023-05-21T20:16:37.146Z,45.48735,100,-61.14102,100,10.1,100,4.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,45.7,100,196,100,54.4,100,5,100,6,1,-3.4,1,1009.8,1,1009.8,100,1009.8,100,45.7,100,42.8,100,196,100,198,100,54.4,100,53.3,100
2023-05-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T20:20:00.000Z,110,2023-05-21T20:23:43.120Z,45.48735,100,-61.14100000000001,100,9.8,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.4,100,203,100,49.7,100,5,100,6,1,-3.0,1,1009.9,1,1009.9,100,1009.9,100,41.4,100,39.2,100,203,100,205,100,49.7,100,48.6,100
2023-05-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T20:30:00.000Z,110,2023-05-21T20:33:40.212Z,45.48737,100,-61.140980000000006,100,9.9,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.7,100,205,100,48.6,100,5,100,6,1,-2.8,1,1009.8,1,1009.8,100,1009.9,100,40.7,100,37.8,100,205,100,208,100,48.6,100,46.8,100
2023-05-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T20:40:00.000Z,110,2023-05-21T20:43:48.653Z,45.48733,100,-61.14095,100,10.1,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.5,100,213,100,50.4,100,5,100,6,1,-2.5,1,1010.0,1,1010.0,100,1010.0,100,42.5,100,39.6,100,213,100,215,100,50.4,100,48.6,100
2023-05-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T20:50:00.000Z,110,2023-05-21T20:53:44.667Z,45.48733,100,-61.14097,100,9.9,100,4.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.6,100,215,100,52.6,100,5,100,6,1,-2.3,1,1010.0,1,1010.0,100,1010.1,100,43.6,100,40.3,100,215,100,217,100,52.6,100,51.8,100
2023-05-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T21:00:00.000Z,108,2023-05-21T21:02:34.642Z,45.487320000000004,100,-61.140980000000006,100,9.4,100,4.8,100,12.8,100,0.5,100,3.6,100,0.9,100,1.9,100,4.0,100,1.3,100,1.6,100,3.9,100,3.6,100,4.0,100,1010.1,100,38.5,100,212,100,46.8,100,5,100,5,1,-1.9,1,1010.1,1,1010.1,100,1010.1,100,38.5,100,35.6,100,212,100,215,100,46.8,100,45.4,100
2023-05-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T21:10:00.000Z,110,2023-05-21T21:15:54.781Z,45.48735,100,-61.140980000000006,100,9.2,100,4.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.6,100,212,100,42.5,100,5,100,5,1,-1.7,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,33.1,100,212,100,215,100,42.5,100,42.1,100
2023-05-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T21:20:00.000Z,110,2023-05-21T21:23:49.768Z,45.48735,100,-61.14100000000001,100,9.0,100,4.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,35.3,100,211,100,40.0,100,5,100,6,1,-1.8,1,1009.9,1,1009.9,100,1009.9,100,35.3,100,33.1,100,211,100,214,100,40.0,100,38.2,100
2023-05-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T21:30:00.000Z,110,2023-05-21T21:32:52.402Z,45.48735,100,-61.140980000000006,100,9.2,100,4.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.9,100,209,100,40.3,100,5,100,6,1,-1.7,1,1009.9,1,1009.9,100,1009.9,100,34.9,100,33.1,100,209,100,212,100,40.3,100,38.9,100
2023-05-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T21:40:00.000Z,110,2023-05-21T21:42:59.727Z,45.487320000000004,100,-61.140980000000006,100,9.1,100,4.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.0,100,212,100,37.1,100,5,100,6,1,-1.4,1,1010.0,1,1010.0,100,1010.0,100,31.0,100,29.2,100,212,100,214,100,37.1,100,37.8,100
2023-05-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T21:50:00.000Z,110,2023-05-21T21:52:53.378Z,45.4873,100,-61.14100000000001,100,9.2,100,4.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,215,100,35.3,100,5,100,6,1,-1.3,1,1009.9,1,1009.9,100,1010.0,100,30.2,100,27.7,100,215,100,218,100,35.3,100,35.3,100
2023-05-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T22:00:00.000Z,108,2023-05-21T22:02:55.270Z,45.48728,100,-61.140980000000006,100,9.3,100,4.7,100,12.6,100,0.2,100,3.6,100,0.7,100,1.5,100,4.0,100,1.0,100,1.2,100,3.9,100,3.5,100,3.6,100,1009.9,100,32.0,100,215,100,36.7,100,5,100,6,1,-1.2,1,1009.9,1,1009.9,100,1009.9,100,32.0,100,29.9,100,215,100,217,100,36.7,100,36.7,100
2023-05-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T22:10:00.000Z,110,2023-05-21T22:16:10.253Z,45.48732,100,-61.140980000000006,100,9.2,100,4.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.1,100,220,100,38.2,100,5,100,6,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,33.1,100,31.0,100,220,100,222,100,38.2,100,36.4,100
2023-05-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T22:20:00.000Z,110,2023-05-21T22:23:12.480Z,45.487320000000004,100,-61.14100000000001,100,9.0,100,4.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.0,100,219,100,37.4,100,5,100,5,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,29.9,100,219,100,222,100,37.4,100,36.0,100
2023-05-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T22:30:00.000Z,110,2023-05-21T22:33:01.092Z,45.48732,100,-61.14100000000001,100,8.8,100,4.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.9,100,213,100,35.3,100,5,100,5,1,-0.4,1,1010.1,1,1010.1,100,1010.1,100,29.9,100,28.1,100,213,100,216,100,35.3,100,32.4,100
2023-05-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T22:40:00.000Z,110,2023-05-21T22:43:02.283Z,45.48733,100,-61.14102,100,8.6,100,4.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,211,100,35.6,100,5,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,28.4,100,26.3,100,211,100,213,100,35.6,100,34.2,100
2023-05-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T22:50:00.000Z,110,2023-05-21T22:54:09.312Z,45.48735,100,-61.14103000000001,100,8.6,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.5,100,210,100,34.2,100,5,100,5,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,29.5,100,27.7,100,210,100,213,100,34.2,100,33.5,100
2023-05-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T23:00:00.000Z,108,2023-05-21T23:03:17.717Z,45.487320000000004,100,-61.14103000000001,100,8.7,100,4.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.0,100,3.4,100,7.1,100,1010.3,100,28.4,100,217,100,32.4,100,5,100,3,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,28.4,100,26.6,100,217,100,220,100,32.4,100,31.0,100
2023-05-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T23:10:00.000Z,110,2023-05-21T23:16:13.734Z,45.48733,100,-61.14102,100,8.7,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.6,100,217,100,33.8,100,5,100,1,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,30.6,100,28.4,100,217,100,220,100,33.8,100,32.4,100
2023-05-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T23:20:00.000Z,110,2023-05-21T23:23:27.157Z,45.48733,100,-61.14102,100,8.7,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,216,100,34.9,100,5,100,3,1,0.4,1,1010.3,1,1010.3,100,1010.4,100,31.3,100,29.5,100,216,100,219,100,34.9,100,34.2,100
2023-05-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T23:30:00.000Z,110,2023-05-21T23:33:15.141Z,45.48733,100,-61.141000000000005,100,8.6,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,217,100,34.9,100,5,100,3,1,0.5,1,1010.3,1,1010.3,100,1010.4,100,31.3,100,28.8,100,217,100,220,100,34.9,100,33.8,100
2023-05-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-21T23:40:00.000Z,110,2023-05-21T23:43:37.402Z,45.48733,100,-61.141,100,8.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,216,100,33.8,100,5,100,3,1,0.3,1,1010.3,1,1010.3,100,1010.3,100,31.3,100,28.8,100,216,100,218,100,33.8,100,33.1,100
2023-05-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-21T23:50:00.000Z,110,2023-05-21T23:53:35.733Z,45.48733,100,-61.14100,100,8.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.7,100,217,100,34.6,100,5,100,0,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,31.7,100,29.9,100,217,100,220,100,34.6,100,34.2,100
