sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T16:20:00.000Z,110,2022-04-27T16:23:01.449Z,45.48705,100,-61.14133,100,4.8,100,3.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,192,100,16.9,100,5,100,8,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.4,100,192,100,194,100,16.9,100,16.2,100
2022-04-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T16:30:00.000Z,110,2022-04-27T16:33:02.392Z,45.48707,100,-61.14137,100,4.8,100,3.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,180,100,16.6,100,5,100,8,1,-1.4,1,1010.7,1,1010.7,100,1010.8,100,14.0,100,13.3,100,180,100,182,100,16.6,100,15.8,100
2022-04-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T16:40:00.000Z,110,2022-04-27T16:43:03.596Z,45.48708,100,-61.14135,100,4.5,100,3.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,169,100,14.4,100,5,100,8,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,10.8,100,169,100,171,100,14.4,100,14.0,100
2022-04-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T16:50:00.000Z,110,2022-04-27T16:53:06.156Z,45.48708,100,-61.14137,100,4.9,100,3.7,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.8,100,181,100,17.3,100,5,100,8,1,-1.7,1,1010.6,1,1010.6,100,1010.6,100,14.8,100,14.0,100,181,100,183,100,17.3,100,16.6,100
2022-04-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T17:00:00.000Z,108,2022-04-27T17:03:07.844Z,45.48708,100,-61.14133,100,4.9,100,3.7,100,13.8,100,1.5,100,3.6,100,0.5,100,1.5,100,10.7,100,0.9,100,1.2,100,11.4,100,7.3,100,11.1,100,1010.4,100,14.0,100,172,100,17.3,100,5,100,8,1,-2.0,1,1010.4,1,1010.4,100,1010.4,100,14.0,100,13.0,100,172,100,173,100,17.3,100,16.9,100
2022-04-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T17:10:00.000Z,110,2022-04-27T17:16:27.531Z,45.48713,100,-61.1414,100,5.0,100,3.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.6,100,164,100,19.4,100,5,100,8,1,-2.2,1,1010.2,1,1010.2,100,1010.2,100,16.6,100,15.8,100,164,100,166,100,19.4,100,18.7,100
2022-04-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T17:20:00.000Z,110,2022-04-27T17:23:23.689Z,45.4871,100,-61.14138000000001,100,4.8,100,3.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.7,100,148,100,16.6,100,5,100,8,1,-2.0,1,1010.2,1,1010.2,100,1010.2,100,13.7,100,12.2,100,148,100,150,100,16.6,100,15.8,100
2022-04-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T17:30:00.000Z,110,2022-04-27T17:33:25.065Z,45.48715,100,-61.14142,100,4.4,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.2,100,115,100,13.7,100,5,100,8,1,-1.9,1,1010.1,1,1010.1,100,1010.1,100,12.2,100,10.4,100,115,100,117,100,13.7,100,13.3,100
2022-04-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T17:40:00.000Z,110,2022-04-27T17:43:34.119Z,45.487120000000004,100,-61.1414,100,4.4,100,3.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,108,100,16.2,100,5,100,8,1,-2.1,1,1009.9,1,1009.9,100,1010.0,100,12.6,100,11.2,100,108,100,110,100,16.2,100,15.8,100
2022-04-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T17:50:00.000Z,110,2022-04-27T17:53:32.783Z,45.48717,100,-61.14145,100,4.2,100,3.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,111,100,14.8,100,5,100,8,1,-2.1,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,10.8,100,111,100,113,100,14.8,100,13.3,100
2022-04-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T18:00:00.000Z,108,2022-04-27T18:03:37.816Z,45.48708,100,-61.14135,100,4.2,100,3.9,100,13.8,100,1.1,100,3.6,100,0.6,100,1.4,100,11.2,100,0.9,100,1.1,100,11.1,100,7.7,100,11.1,100,1009.9,100,12.6,100,121,100,16.6,100,5,100,6,1,-2.0,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,11.2,100,121,100,122,100,16.6,100,15.5,100
2022-04-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T18:10:00.000Z,110,2022-04-27T18:16:47.666Z,45.4871,100,-61.14135,100,4.2,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.7,100,125,100,15.8,100,5,100,6,1,-2.1,1,1009.8,1,1009.8,100,1009.8,100,13.7,100,12.6,100,125,100,127,100,15.8,100,15.1,100
2022-04-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T18:20:00.000Z,110,2022-04-27T18:23:48.085Z,45.48708,100,-61.14135,100,4.6,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.7,100,133,100,16.9,100,5,100,6,1,-2.3,1,1009.7,1,1009.7,100,1009.7,100,13.7,100,13.0,100,133,100,135,100,16.9,100,16.2,100
2022-04-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T18:30:00.000Z,110,2022-04-27T18:32:44.044Z,45.48708,100,-61.14133,100,4.9,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.0,100,131,100,17.3,100,5,100,6,1,-2.1,1,1009.6,1,1009.6,100,1009.6,100,14.0,100,13.3,100,131,100,133,100,17.3,100,16.6,100
2022-04-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T18:40:00.000Z,110,2022-04-27T18:42:55.642Z,45.48705,100,-61.14133,100,5.0,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,148,100,18.7,100,5,100,6,1,-1.9,1,1009.7,1,1009.7,100,1009.7,100,14.0,100,13.3,100,148,100,150,100,18.7,100,18.0,100
2022-04-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T18:50:00.000Z,110,2022-04-27T18:53:01.639Z,45.48708,100,-61.14135,100,4.7,100,3.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,134,100,19.1,100,5,100,6,1,-1.7,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.8,100,134,100,136,100,19.1,100,18.7,100
2022-04-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T19:00:00.000Z,108,2022-04-27T19:03:06.659Z,45.48705,100,-61.141369999999995,100,4.3,100,4.0,100,13.3,100,1.0,100,3.6,100,0.5,100,1.3,100,9.8,100,0.8,100,1.0,100,10.3,100,6.2,100,12.5,100,1009.5,100,17.3,100,113,100,20.5,100,5,100,6,1,-1.7,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.6,100,113,100,115,100,20.5,100,20.5,100
2022-04-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T19:10:00.000Z,110,2022-04-27T19:16:09.733Z,45.48703,100,-61.14135,100,4.1,100,4.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,103,100,21.2,100,5,100,6,1,-1.7,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.6,100,103,100,105,100,21.2,100,20.5,100
2022-04-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T19:20:00.000Z,110,2022-04-27T19:23:16.649Z,45.48707,100,-61.141369999999995,100,4.2,100,4.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,108,100,18.7,100,5,100,6,1,-1.5,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,13.3,100,108,100,111,100,18.7,100,18.7,100
2022-04-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T19:30:00.000Z,110,2022-04-27T19:33:16.728Z,45.48705,100,-61.14135,100,4.5,100,4.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.2,100,130,100,15.1,100,5,100,6,1,-1.3,1,1009.5,1,1009.5,100,1009.5,100,12.2,100,11.9,100,130,100,132,100,15.1,100,15.1,100
2022-04-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T19:40:00.000Z,110,2022-04-27T19:43:27.297Z,45.48705,100,-61.14133,100,4.6,100,4.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.5,100,147,100,15.5,100,5,100,6,1,-1.3,1,1009.5,1,1009.5,100,1009.5,100,11.5,100,11.2,100,147,100,149,100,15.5,100,14.8,100
2022-04-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T19:50:00.000Z,110,2022-04-27T19:53:16.896Z,45.48708,100,-61.14137,100,4.6,100,4.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.9,100,149,100,14.4,100,5,100,6,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,11.9,100,11.2,100,149,100,151,100,14.4,100,14.4,100
2022-04-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T20:00:00.000Z,108,2022-04-27T20:03:24.741Z,45.487120000000004,100,-61.14138000000001,100,4.6,100,4.0,100,13.1,100,0.6,100,3.6,100,0.6,100,1.6,100,9.5,100,0.9,100,1.2,100,10.4,100,5.9,100,11.8,100,1009.4,100,12.6,100,161,100,17.3,100,5,100,6,1,-0.9,1,1009.4,1,1009.4,100,1009.5,100,12.6,100,12.2,100,161,100,163,100,17.3,100,16.6,100
2022-04-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T20:10:00.000Z,110,2022-04-27T20:16:29.004Z,45.4871,100,-61.14138000000001,100,4.7,100,4.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.1,100,158,100,17.6,100,5,100,6,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,15.1,100,14.4,100,158,100,161,100,17.6,100,17.3,100
2022-04-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T20:20:00.000Z,110,2022-04-27T20:23:32.406Z,45.4871,100,-61.14133,100,4.6,100,4.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.4,100,148,100,17.6,100,5,100,6,1,-1.0,1,1009.2,1,1009.2,100,1009.2,100,14.4,100,13.7,100,148,100,151,100,17.6,100,17.3,100
2022-04-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T20:30:00.000Z,110,2022-04-27T20:33:29.250Z,45.48712,100,-61.14135,100,4.5,100,4.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,142,100,23.4,100,5,100,7,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,17.3,100,142,100,144,100,23.4,100,23.4,100
2022-04-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T20:40:00.000Z,110,2022-04-27T20:43:30.453Z,45.487120000000004,100,-61.14135,100,4.6,100,4.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,140,100,24.1,100,5,100,8,1,-1.1,1,1008.8,1,1008.8,100,1008.8,100,20.9,100,19.8,100,140,100,143,100,24.1,100,23.0,100
2022-04-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T20:50:00.000Z,110,2022-04-27T20:53:45.792Z,45.4871,100,-61.14135,100,4.3,100,4.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.2,100,129,100,25.2,100,5,100,8,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.2,100,129,100,131,100,25.2,100,24.5,100
2022-04-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T21:00:00.000Z,108,2022-04-27T21:03:52.131Z,45.48708,100,-61.141369999999995,100,3.8,100,4.0,100,12.8,100,0.2,100,3.6,100,0.5,100,1.3,100,9.0,100,0.8,100,1.1,100,9.8,100,5.4,100,11.1,100,1008.6,100,19.4,100,123,100,23.0,100,5,100,8,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,19.4,100,18.4,100,123,100,125,100,23.0,100,22.3,100
2022-04-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T21:10:00.000Z,110,2022-04-27T21:15:57.711Z,45.48708,100,-61.14137,100,3.7,100,3.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.9,100,113,100,26.6,100,5,100,8,1,-1.4,1,1008.4,1,1008.4,100,1008.4,100,20.9,100,20.2,100,113,100,115,100,26.6,100,26.3,100
2022-04-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T21:20:00.000Z,110,2022-04-27T21:23:55.131Z,45.48708,100,-61.141369999999995,100,3.5,100,3.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.4,100,111,100,27.7,100,5,100,8,1,-1.5,1,1008.2,1,1008.2,100,1008.2,100,23.4,100,22.3,100,111,100,113,100,27.7,100,26.6,100
2022-04-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T21:30:00.000Z,110,2022-04-27T21:34:01.004Z,45.48707,100,-61.14137,100,3.5,100,3.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.0,100,114,100,25.6,100,5,100,8,1,-1.4,1,1008.2,1,1008.2,100,1008.3,100,22.0,100,20.9,100,114,100,116,100,25.6,100,25.6,100
2022-04-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T21:40:00.000Z,110,2022-04-27T21:43:59.452Z,45.48707,100,-61.141369999999995,100,3.3,100,3.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.3,100,109,100,25.6,100,5,100,8,1,-1.5,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,21.2,100,109,100,112,100,25.6,100,25.6,100
2022-04-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T21:50:00.000Z,110,2022-04-27T21:53:01.548Z,45.48712,100,-61.14138000000001,100,3.1,100,3.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.0,100,112,100,27.4,100,5,100,8,1,-1.6,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,22.3,100,112,100,114,100,27.4,100,25.9,100
2022-04-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T22:00:00.000Z,108,2022-04-27T22:02:57.293Z,45.48708,100,-61.141369999999995,100,3.1,100,3.9,100,12.6,100,0.1,100,3.6,100,0.5,100,1.6,100,8.4,100,0.9,100,1.1,100,9.6,100,5.0,100,11.1,100,1008.1,100,23.0,100,116,100,27.0,100,5,100,8,1,-1.4,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,22.0,100,116,100,118,100,27.0,100,26.3,100
2022-04-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T22:10:00.000Z,110,2022-04-27T22:16:09.864Z,45.4871,100,-61.14135,100,3.2,100,3.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.7,100,121,100,27.0,100,5,100,8,1,-1.3,1,1008.1,1,1008.1,100,1008.1,100,22.7,100,22.0,100,121,100,124,100,27.0,100,26.3,100
2022-04-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T22:20:00.000Z,110,2022-04-27T22:23:14.877Z,45.487120000000004,100,-61.14138000000001,100,3.4,100,3.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,123,100,26.3,100,5,100,6,1,-1.3,1,1008.1,1,1008.1,100,1008.2,100,22.0,100,21.2,100,123,100,125,100,26.3,100,25.2,100
2022-04-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T22:30:00.000Z,110,2022-04-27T22:34:18.142Z,45.4871,100,-61.14137,100,3.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.7,100,123,100,28.1,100,5,100,6,1,-1.3,1,1008.2,1,1008.2,100,1008.2,100,22.7,100,22.0,100,123,100,125,100,28.1,100,27.7,100
2022-04-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T22:40:00.000Z,110,2022-04-27T22:43:15.534Z,45.48708,100,-61.141369999999995,100,3.6,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,124,100,26.6,100,5,100,5,1,-1.2,1,1008.2,1,1008.2,100,1008.3,100,22.3,100,21.6,100,124,100,126,100,26.6,100,25.9,100
2022-04-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T22:50:00.000Z,110,2022-04-27T22:53:27.834Z,45.4871,100,-61.14137,100,3.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,123,100,25.2,100,5,100,5,1,-1.2,1,1008.2,1,1008.2,100,1008.2,100,22.3,100,21.2,100,123,100,125,100,25.2,100,24.8,100
2022-04-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T23:00:00.000Z,108,2022-04-27T23:03:25.810Z,45.487120000000004,100,-61.14138000000001,100,3.6,100,3.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.6,100,8.2,100,0.9,100,1.1,100,9.2,100,5.2,100,11.1,100,1008.0,100,22.3,100,115,100,26.3,100,5,100,6,1,-1.5,1,1008.0,1,1008.0,100,1008.0,100,22.3,100,21.6,100,115,100,118,100,26.3,100,25.2,100
2022-04-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T23:10:00.000Z,110,2022-04-27T23:16:31.157Z,45.48712,100,-61.14137,100,3.5,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.6,100,117,100,26.3,100,5,100,6,1,-1.3,1,1007.9,1,1007.9,100,1007.9,100,21.6,100,20.9,100,117,100,119,100,26.3,100,25.6,100
2022-04-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T23:20:00.000Z,110,2022-04-27T23:23:32.538Z,45.4871,100,-61.14135,100,3.5,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.0,100,111,100,25.6,100,5,100,6,1,-1.5,1,1007.7,1,1007.7,100,1007.7,100,22.0,100,20.9,100,111,100,114,100,25.6,100,24.8,100
2022-04-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T23:30:00.000Z,110,2022-04-27T23:33:38.171Z,45.48707,100,-61.14135,100,3.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.0,100,109,100,27.7,100,5,100,6,1,-1.5,1,1007.5,1,1007.5,100,1007.5,100,23.0,100,22.0,100,109,100,111,100,27.7,100,27.0,100
2022-04-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-27T23:40:00.000Z,110,2022-04-27T23:43:47.244Z,45.48708,100,-61.141380000000005,100,3.3,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.2,100,111,100,29.9,100,5,100,8,1,-1.4,1,1007.4,1,1007.4,100,1007.4,100,25.2,100,24.1,100,111,100,114,100,29.9,100,29.2,100
2022-04-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-27T23:50:00.000Z,110,2022-04-27T23:53:40.672Z,45.48708,100,-61.14137,100,3.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.1,100,112,100,32.4,100,5,100,8,1,-1.3,1,1007.3,1,1007.3,100,1007.3,100,28.1,100,27.0,100,112,100,115,100,32.4,100,32.0,100
