sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T16:00:00.000Z,108,2021-12-31T16:03:13.948Z,45.48708,100,-61.14118000000001,100,1.5,100,3.9,100,12.9,100,1.6,100,3.6,100,0.1,100,0.2,100,6.2,100,0.1,100,0.2,100,6.1,100,5.3,100,6.7,100,1016.0,100,4.0,100,308,100,6.5,100,5,100,8,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,4.0,100,4.0,100,308,100,311,100,6.5,100,6.5,100
2021-12-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T16:10:00.000Z,110,2021-12-31T16:16:15.745Z,45.48705,100,-61.14117,100,1.5,100,4.0,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,3.6,100,307,100,5.0,100,5,100,8,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,3.6,100,3.6,100,307,100,311,100,5.0,100,5.0,100
2021-12-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T16:20:00.000Z,110,2021-12-31T16:23:17.312Z,45.48705,100,-61.1412,100,1.5,100,4.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,3.6,100,291,100,5.0,100,5,100,8,1,-0.4,1,1015.9,1,1015.9,100,1015.9,100,3.6,100,3.6,100,291,100,295,100,5.0,100,5.0,100
2021-12-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T16:30:00.000Z,110,2021-12-31T16:33:19.613Z,45.48703,100,-61.14115,100,1.5,100,4.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.7,100,287,100,6.8,100,5,100,8,1,-0.5,1,1015.9,1,1015.9,100,1015.9,100,4.7,100,4.7,100,287,100,291,100,6.8,100,7.2,100
2021-12-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T16:40:00.000Z,110,2021-12-31T16:43:34.488Z,45.48705,100,-61.1412,100,1.5,100,4.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.3,100,310,100,6.1,100,5,100,8,1,-0.7,1,1015.8,1,1015.8,100,1015.8,100,4.3,100,4.3,100,310,100,314,100,6.1,100,6.1,100
2021-12-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T16:50:00.000Z,110,2021-12-31T16:53:31.863Z,45.48703,100,-61.14117,100,1.5,100,4.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,4.3,100,349,100,6.5,100,5,100,8,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,4.3,100,4.3,100,349,100,352,100,6.5,100,6.5,100
2021-12-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T17:00:00.000Z,108,2021-12-31T17:03:34.572Z,45.48705,100,-61.141169999999995,100,1.5,100,4.0,100,12.7,100,1.0,100,3.6,100,0.1,100,0.2,100,6.5,100,0.2,100,0.2,100,6.5,100,5.9,100,10.0,100,1015.6,100,3.6,100,356,100,5.4,100,5,100,8,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,3.6,100,3.6,100,356,100,0,100,5.4,100,5.4,100
2021-12-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T17:10:00.000Z,110,2021-12-31T17:16:35.731Z,45.48705,100,-61.14118000000001,100,1.7,100,4.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,3.2,100,8,100,5.0,100,5,100,8,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,3.2,100,3.2,100,8,100,11,100,5.0,100,5.0,100
2021-12-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T17:20:00.000Z,110,2021-12-31T17:23:41.486Z,45.48705,100,-61.141169999999995,100,1.7,100,4.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,4.0,100,344,100,6.5,100,5,100,6,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,4.0,100,4.0,100,344,100,348,100,6.5,100,6.5,100
2021-12-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T17:30:00.000Z,110,2021-12-31T17:33:40.239Z,45.48703,100,-61.14118000000001,100,1.7,100,4.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,339,100,9.7,100,5,100,6,1,-1.2,1,1015.6,1,1015.6,100,1015.7,100,6.8,100,6.8,100,339,100,343,100,9.7,100,9.7,100
2021-12-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T17:40:00.000Z,110,2021-12-31T17:42:43.669Z,45.48705,100,-61.141169999999995,100,1.7,100,4.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.8,100,347,100,7.9,100,5,100,6,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,5.8,100,5.8,100,347,100,351,100,7.9,100,7.9,100
2021-12-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T17:50:00.000Z,110,2021-12-31T17:53:38.888Z,45.48705,100,-61.14118000000001,100,1.7,100,4.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,7,100,9.4,100,5,100,6,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,6.8,100,6.8,100,7,100,11,100,9.4,100,9.7,100
2021-12-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T18:00:00.000Z,108,2021-12-31T18:03:50.303Z,45.48705,100,-61.141169999999995,100,1.7,100,4.0,100,12.7,100,0.9,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.1,100,6.1,100,10.5,100,1015.7,100,5.8,100,349,100,7.9,100,5,100,5,1,-0.9,1,1015.7,1,1015.7,100,1015.8,100,5.8,100,5.8,100,349,100,353,100,7.9,100,7.6,100
2021-12-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T18:10:00.000Z,110,2021-12-31T18:16:52.420Z,45.48705,100,-61.14118000000001,100,1.8,100,4.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.4,100,4,100,7.6,100,5,100,5,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,5.4,100,5.4,100,4,100,8,100,7.6,100,7.2,100
2021-12-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T18:20:00.000Z,110,2021-12-31T18:23:00.310Z,45.48705,100,-61.14118000000001,100,1.8,100,4.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,4.7,100,26,100,8.3,100,5,100,6,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,4.7,100,4.7,100,26,100,29,100,8.3,100,7.9,100
2021-12-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T18:30:00.000Z,110,2021-12-31T18:32:54.201Z,45.48705,100,-61.1412,100,1.8,100,4.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,5.4,100,37,100,7.6,100,5,100,6,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,5.4,100,5.4,100,37,100,40,100,7.6,100,7.6,100
2021-12-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T18:40:00.000Z,110,2021-12-31T18:43:01.462Z,45.48703,100,-61.141169999999995,100,1.8,100,4.0,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.7,100,26,100,6.8,100,5,100,5,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,4.7,100,4.7,100,26,100,30,100,6.8,100,6.8,100
2021-12-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T18:50:00.000Z,110,2021-12-31T18:53:00.723Z,45.48705,100,-61.14117,100,1.8,100,4.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.7,100,10,100,6.8,100,5,100,5,1,-0.1,1,1015.9,1,1015.9,100,1016.0,100,4.7,100,4.7,100,10,100,17,100,6.8,100,6.8,100
2021-12-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T19:00:00.000Z,108,2021-12-31T19:02:59.122Z,45.48703,100,-61.141169999999995,100,1.8,100,4.0,100,12.6,100,0.5,100,3.6,100,0.1,100,0.3,100,6.3,100,0.1,100,0.2,100,6.3,100,5.7,100,6.3,100,1016.0,100,3.6,100,26,100,6.1,100,5,100,5,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,3.6,100,3.6,100,26,100,33,100,6.1,100,6.5,100
2021-12-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T19:10:00.000Z,110,2021-12-31T19:15:58.997Z,45.48702,100,-61.14117,100,1.7,100,4.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.3,100,52,100,7.6,100,5,100,5,1,0.1,1,1016.0,1,1016.0,100,1016.0,100,4.3,100,4.0,100,52,100,57,100,7.6,100,7.6,100
2021-12-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T19:20:00.000Z,110,2021-12-31T19:23:05.408Z,45.48702,100,-61.141169999999995,100,1.7,100,4.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,3.6,100,31,100,6.5,100,5,100,3,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,3.6,100,4.0,100,31,100,38,100,6.5,100,6.5,100
2021-12-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T19:30:00.000Z,110,2021-12-31T19:33:02.308Z,45.486999999999995,100,-61.14115,100,1.8,100,3.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.4,100,16,100,7.9,100,5,100,3,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,5.4,100,5.4,100,16,100,23,100,7.9,100,7.9,100
2021-12-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T19:40:00.000Z,110,2021-12-31T19:43:06.015Z,45.48703,100,-61.141169999999995,100,1.8,100,3.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,3.2,100,35,100,6.1,100,5,100,3,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,3.2,100,3.2,100,35,100,42,100,6.1,100,6.8,100
2021-12-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T19:50:00.000Z,110,2021-12-31T19:53:15.133Z,45.48703,100,-61.14118000000001,100,1.8,100,3.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,2.2,100,101,100,3.6,100,5,100,3,1,0.7,1,1016.3,1,1016.3,100,1016.3,100,2.2,100,2.2,100,101,100,105,100,3.6,100,3.6,100
2021-12-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T20:00:00.000Z,108,2021-12-31T20:03:15.729Z,45.48703,100,-61.14118000000001,100,1.9,100,3.9,100,12.4,100,0.3,100,3.6,100,0.1,100,0.3,100,8.3,100,0.2,100,0.2,100,8.5,100,6.4,100,10.5,100,1016.3,100,2.2,100,132,100,4.0,100,5,100,3,1,0.8,1,1016.3,1,1016.3,100,1016.3,100,2.2,100,2.2,100,132,100,135,100,4.0,100,4.0,100
2021-12-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T20:10:00.000Z,110,2021-12-31T20:16:16.692Z,45.48703,100,-61.14118000000001,100,1.9,100,3.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,1.8,100,102,100,4.3,100,5,100,3,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,1.8,100,1.8,100,102,100,106,100,4.3,100,4.3,100
2021-12-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T20:20:00.000Z,110,2021-12-31T20:23:33.345Z,45.48705,100,-61.14118000000001,100,1.8,100,3.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,2.2,100,155,100,4.0,100,5,100,3,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,2.2,100,2.2,100,155,100,158,100,4.0,100,4.0,100
2021-12-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T20:30:00.000Z,110,2021-12-31T20:33:35.069Z,45.48705,100,-61.14117,100,1.7,100,3.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,1.4,100,128,100,2.5,100,5,100,3,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,1.4,100,1.4,100,128,100,130,100,2.5,100,2.5,100
2021-12-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T20:40:00.000Z,110,2021-12-31T20:43:31.082Z,45.48703,100,-61.14118000000001,100,1.7,100,3.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,2.9,100,79,100,6.1,100,5,100,3,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,2.9,100,2.9,100,79,100,84,100,6.1,100,6.1,100
2021-12-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T20:50:00.000Z,110,2021-12-31T20:53:33.084Z,45.48703,100,-61.14118000000001,100,1.7,100,3.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.3,100,73,100,5.8,100,5,100,1,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,4.3,100,4.3,100,73,100,77,100,5.8,100,5.8,100
2021-12-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T21:00:00.000Z,108,2021-12-31T21:03:40.844Z,45.48703,100,-61.14118000000001,100,1.7,100,3.9,100,12.3,100,0.0,0,3.6,100,0.1,100,0.3,100,8.6,100,0.2,100,0.2,100,8.3,100,6.8,100,11.8,100,1016.6,100,2.9,100,86,100,5.0,100,5,100,2,1,0.9,1,1016.6,1,1016.6,100,1016.7,100,2.9,100,2.9,100,86,100,90,100,5.0,100,5.0,100
2021-12-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T21:10:00.000Z,110,2021-12-31T21:16:33.795Z,45.48703,100,-61.14117,100,1.8,100,3.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,4.0,100,73,100,6.1,100,5,100,2,1,1.1,1,1016.7,1,1016.7,100,1016.8,100,4.0,100,4.0,100,73,100,77,100,6.1,100,5.8,100
2021-12-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T21:20:00.000Z,110,2021-12-31T21:23:35.079Z,45.48703,100,-61.141169999999995,100,1.8,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,2.5,100,62,100,4.3,100,5,100,1,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,2.5,100,2.5,100,62,100,67,100,4.3,100,4.3,100
2021-12-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T21:30:00.000Z,110,2021-12-31T21:33:43.625Z,45.48705,100,-61.14117,100,1.8,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.9,100,98,100,5.4,100,5,100,1,1,1.5,1,1017.0,1,1017.0,100,1017.0,100,2.9,100,2.9,100,98,100,103,100,5.4,100,5.4,100
2021-12-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T21:40:00.000Z,110,2021-12-31T21:42:38.643Z,45.48702,100,-61.14115,100,1.9,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.3,100,86,100,5.8,100,5,100,3,1,1.2,1,1017.0,1,1017.0,100,1017.0,100,4.3,100,4.0,100,86,100,90,100,5.8,100,5.0,100
2021-12-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T21:50:00.000Z,110,2021-12-31T21:53:40.606Z,45.48702,100,-61.14118000000001,100,1.9,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.3,100,91,100,5.8,100,5,100,3,1,1.1,1,1017.1,1,1017.1,100,1017.1,100,4.3,100,4.0,100,91,100,95,100,5.8,100,5.4,100
2021-12-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T22:00:00.000Z,108,2021-12-31T22:03:41.053Z,45.48703,100,-61.141169999999995,100,1.9,100,3.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,9.2,100,0.2,100,0.3,100,9.8,100,7.1,100,11.8,100,1017.2,100,4.0,100,102,100,5.8,100,5,100,3,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,4.0,100,3.6,100,102,100,106,100,5.8,100,5.4,100
2021-12-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T22:10:00.000Z,110,2021-12-31T22:15:42.636Z,45.48705,100,-61.14118000000001,100,1.9,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,4.3,100,129,100,5.8,100,5,100,3,1,1.3,1,1017.3,1,1017.3,100,1017.3,100,4.3,100,4.3,100,129,100,133,100,5.8,100,5.8,100
2021-12-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T22:20:00.000Z,110,2021-12-31T22:23:58.781Z,45.487,100,-61.141169999999995,100,1.9,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,4.3,100,130,100,5.8,100,5,100,2,1,1.2,1,1017.3,1,1017.3,100,1017.3,100,4.3,100,4.0,100,130,100,134,100,5.8,100,5.8,100
2021-12-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T22:30:00.000Z,110,2021-12-31T22:33:01.004Z,45.48697,100,-61.14115,100,2.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,4.3,100,134,100,6.1,100,5,100,1,1,1.2,1,1017.3,1,1017.3,100,1017.3,100,4.3,100,4.0,100,134,100,138,100,6.1,100,6.1,100
2021-12-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T22:40:00.000Z,110,2021-12-31T22:42:56.985Z,45.48697,100,-61.14115,100,2.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.6,100,131,100,5.4,100,5,100,3,1,1.2,1,1017.4,1,1017.4,100,1017.5,100,3.6,100,3.6,100,131,100,135,100,5.4,100,5.4,100
2021-12-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T22:50:00.000Z,110,2021-12-31T22:53:01.419Z,45.48702,100,-61.1412,100,2.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,142,100,7.6,100,5,100,3,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,5.4,100,5.4,100,142,100,146,100,7.6,100,7.6,100
2021-12-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T23:00:00.000Z,108,2021-12-31T23:02:58.774Z,45.48702,100,-61.141169999999995,100,2.1,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.5,100,6.0,100,10.0,100,1017.3,100,6.8,100,150,100,8.3,100,5,100,1,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,6.5,100,150,100,154,100,8.3,100,8.3,100
2021-12-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T23:10:00.000Z,110,2021-12-31T23:16:03.830Z,45.48712,100,-61.14122,100,2.1,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,147,100,7.6,100,5,100,1,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,5.4,100,5.4,100,147,100,151,100,7.6,100,7.2,100
2021-12-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T23:20:00.000Z,110,2021-12-31T23:24:06.245Z,45.48705,100,-61.141169999999995,100,2.1,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.2,100,159,100,10.1,100,5,100,1,1,1.0,1,1017.4,1,1017.4,100,1017.5,100,7.2,100,6.8,100,159,100,163,100,10.1,100,9.7,100
2021-12-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T23:30:00.000Z,110,2021-12-31T23:33:03.519Z,45.48705,100,-61.14118000000001,100,2.1,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.2,100,162,100,9.4,100,5,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,7.2,100,6.8,100,162,100,166,100,9.4,100,9.0,100
2021-12-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-31T23:40:00.000Z,110,2021-12-31T23:43:17.609Z,45.48703,100,-61.141169999999995,100,2.1,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.6,100,173,100,9.7,100,5,100,1,1,1.1,1,1017.6,1,1017.6,100,1017.6,100,7.6,100,7.2,100,173,100,176,100,9.7,100,9.7,100
2021-12-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-31T23:50:00.000Z,110,2021-12-31T23:53:14.731Z,45.48707,100,-61.14118,100,2.1,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.9,100,164,100,10.8,100,5,100,1,1,1.2,1,1017.7,1,1017.7,100,1017.7,100,7.9,100,7.6,100,164,100,168,100,10.8,100,10.8,100
