sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T16:00:00.000Z,108,2023-05-01T16:03:39.495Z,45.4871,100,-61.1417,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,0.8,100,2.2,100,4.3,100,1.1,100,1.4,100,4.2,100,3.7,100,5.0,100,1015.2,100,46.8,100,99,100,54.4,100,5,100,8,1,-1.8,1,1015.2,1,1015.2,100,1015.2,100,46.8,100,44.3,100,99,100,101,100,54.4,100,54.7,100
2023-05-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T16:10:00.000Z,110,2023-05-01T16:15:39.214Z,45.48708,100,-61.14173,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,48.6,100,98,100,60.1,100,5,100,8,1,-1.9,1,1015.0,1,1015.0,100,1015.0,100,48.6,100,46.8,100,98,100,101,100,60.1,100,59.4,100
2023-05-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T16:20:00.000Z,110,2023-05-01T16:22:40.549Z,45.48708,100,-61.14171999999999,100,4.9,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,48.2,100,99,100,58.0,100,5,100,8,1,-1.9,1,1014.9,1,1014.9,100,1014.9,100,48.2,100,45.4,100,99,100,102,100,58.0,100,55.8,100
2023-05-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T16:30:00.000Z,110,2023-05-01T16:32:42.165Z,45.4871,100,-61.14173,100,4.9,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,49.7,100,99,100,59.4,100,5,100,8,1,-2.1,1,1014.7,1,1014.7,100,1014.7,100,49.7,100,46.8,100,99,100,101,100,59.4,100,58.0,100
2023-05-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T16:40:00.000Z,110,2023-05-01T16:42:42.837Z,45.48707,100,-61.1417,100,4.9,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,47.9,100,99,100,60.8,100,5,100,8,1,-2.3,1,1014.6,1,1014.6,100,1014.6,100,47.9,100,45.4,100,99,100,101,100,60.8,100,58.3,100
2023-05-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T16:50:00.000Z,110,2023-05-01T16:52:56.490Z,45.48708,100,-61.1417,100,5.0,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,48.2,100,97,100,59.8,100,5,100,8,1,-2.4,1,1014.4,1,1014.4,100,1014.4,100,48.2,100,45.7,100,97,100,100,100,59.8,100,55.8,100
2023-05-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T17:00:00.000Z,108,2023-05-01T17:02:53.214Z,45.48707,100,-61.14171999999999,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,0.8,100,2.2,100,4.6,100,1.3,100,1.5,100,4.6,100,3.8,100,5.7,100,1014.3,100,45.7,100,95,100,55.1,100,5,100,8,1,-2.5,1,1014.3,1,1014.3,100,1014.3,100,45.7,100,42.8,100,95,100,97,100,55.1,100,52.9,100
2023-05-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T17:10:00.000Z,110,2023-05-01T17:16:09.798Z,45.48708,100,-61.14173,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,45.7,100,93,100,55.1,100,5,100,7,1,-2.6,1,1014.1,1,1014.1,100,1014.1,100,45.7,100,42.8,100,93,100,96,100,55.1,100,53.3,100
2023-05-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T17:20:00.000Z,110,2023-05-01T17:23:08.285Z,45.48705,100,-61.1417,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,45.0,100,94,100,57.2,100,5,100,6,1,-2.5,1,1014.1,1,1014.1,100,1014.1,100,45.0,100,42.8,100,94,100,96,100,57.2,100,56.2,100
2023-05-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T17:30:00.000Z,110,2023-05-01T17:33:05.028Z,45.48705,100,-61.14168000000001,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,45.7,100,93,100,55.4,100,5,100,6,1,-2.5,1,1014.0,1,1014.0,100,1014.0,100,45.7,100,43.2,100,93,100,95,100,55.4,100,53.3,100
2023-05-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T17:40:00.000Z,110,2023-05-01T17:43:15.649Z,45.48705,100,-61.14168000000001,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,44.6,100,92,100,55.1,100,5,100,6,1,-2.5,1,1014.0,1,1014.0,100,1014.0,100,44.6,100,42.1,100,92,100,95,100,55.1,100,53.3,100
2023-05-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T17:50:00.000Z,110,2023-05-01T17:54:12.771Z,45.48705,100,-61.14171999999999,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,44.6,100,92,100,54.4,100,5,100,6,1,-2.4,1,1013.9,1,1013.9,100,1013.9,100,44.6,100,42.1,100,92,100,95,100,54.4,100,53.6,100
2023-05-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T18:00:00.000Z,108,2023-05-01T18:03:11.116Z,45.48707,100,-61.1417,100,4.8,100,4.3,100,13.8,100,0.7,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.8,100,3.8,100,5.3,100,1013.8,100,44.3,100,93,100,53.6,100,5,100,6,1,-2.3,1,1013.8,1,1013.8,100,1013.8,100,44.3,100,41.4,100,93,100,95,100,53.6,100,52.2,100
2023-05-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T18:10:00.000Z,110,2023-05-01T18:16:18.286Z,45.48707,100,-61.14171999999999,100,4.9,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.6,100,93,100,51.1,100,5,100,6,1,-2.2,1,1013.7,1,1013.7,100,1013.7,100,43.6,100,40.7,100,93,100,96,100,51.1,100,50.4,100
2023-05-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T18:20:00.000Z,110,2023-05-01T18:23:19.509Z,45.48707,100,-61.14171999999999,100,4.9,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.9,100,94,100,54.7,100,5,100,6,1,-2.1,1,1013.6,1,1013.6,100,1013.6,100,43.9,100,41.4,100,94,100,97,100,54.7,100,51.1,100
2023-05-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T18:30:00.000Z,110,2023-05-01T18:33:22.007Z,45.48705,100,-61.1417,100,4.9,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.9,100,92,100,54.7,100,5,100,7,1,-2.1,1,1013.3,1,1013.3,100,1013.3,100,43.9,100,41.8,100,92,100,95,100,54.7,100,52.2,100
2023-05-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T18:40:00.000Z,110,2023-05-01T18:43:19.433Z,45.4871,100,-61.141769999999994,100,4.8,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,43.6,100,92,100,54.0,100,5,100,7,1,-2.2,1,1013.1,1,1013.1,100,1013.2,100,43.6,100,40.7,100,92,100,94,100,54.0,100,54.0,100
2023-05-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T18:50:00.000Z,110,2023-05-01T18:53:19.327Z,45.4871,100,-61.14173,100,4.8,100,4.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,44.3,100,93,100,52.9,100,5,100,6,1,-2.3,1,1013.1,1,1013.1,100,1013.1,100,44.3,100,41.8,100,93,100,96,100,52.9,100,51.5,100
2023-05-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T19:00:00.000Z,108,2023-05-01T19:03:26.798Z,45.4871,100,-61.14173,100,4.8,100,4.6,100,13.2,100,0.7,100,3.6,100,0.8,100,2.0,100,4.6,100,1.3,100,1.6,100,4.7,100,3.9,100,6.1,100,1013.1,100,43.9,100,95,100,54.0,100,5,100,6,1,-2.1,1,1013.1,1,1013.1,100,1013.1,100,43.9,100,41.4,100,95,100,98,100,54.0,100,54.0,100
2023-05-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T19:10:00.000Z,110,2023-05-01T19:16:36.358Z,45.4871,100,-61.14168000000001,100,4.7,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,42.1,100,94,100,50.8,100,5,100,6,1,-1.9,1,1013.1,1,1013.1,100,1013.1,100,42.1,100,39.6,100,94,100,97,100,50.8,100,49.7,100
2023-05-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T19:20:00.000Z,110,2023-05-01T19:23:37.680Z,45.4871,100,-61.1417,100,4.7,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.5,100,95,100,49.7,100,5,100,6,1,-2.0,1,1012.9,1,1012.9,100,1013.0,100,42.5,100,40.0,100,95,100,98,100,49.7,100,47.9,100
2023-05-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T19:30:00.000Z,110,2023-05-01T19:33:41.175Z,45.48712,100,-61.14168000000001,100,4.8,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.6,100,94,100,53.3,100,5,100,6,1,-2.0,1,1012.7,1,1012.7,100,1012.8,100,43.6,100,41.4,100,94,100,97,100,53.3,100,51.8,100
2023-05-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T19:40:00.000Z,110,2023-05-01T19:43:42.726Z,45.48708,100,-61.14171999999999,100,4.8,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,44.3,100,94,100,51.5,100,5,100,7,1,-2.1,1,1012.5,1,1012.5,100,1012.5,100,44.3,100,42.1,100,94,100,96,100,51.5,100,51.5,100
2023-05-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T19:50:00.000Z,110,2023-05-01T19:52:45.084Z,45.48707,100,-61.14171999999999,100,4.8,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.1,100,92,100,57.2,100,5,100,8,1,-2.2,1,1012.2,1,1012.2,100,1012.2,100,46.1,100,43.6,100,92,100,95,100,57.2,100,54.7,100
2023-05-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T20:00:00.000Z,108,2023-05-01T20:02:45.668Z,45.48708,100,-61.14173,100,4.8,100,4.7,100,13.8,100,0.7,100,3.6,100,0.8,100,2.1,100,4.7,100,1.2,100,1.5,100,4.4,100,3.9,100,6.3,100,1012.2,100,44.6,100,93,100,55.4,100,5,100,8,1,-2.1,1,1012.2,1,1012.2,100,1012.2,100,44.6,100,41.4,100,93,100,95,100,55.4,100,52.9,100
2023-05-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T20:10:00.000Z,110,2023-05-01T20:15:48.087Z,45.48707,100,-61.14171999999999,100,4.8,100,4.7,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.7,100,93,100,57.6,100,5,100,8,1,-2.1,1,1012.0,1,1012.0,100,1012.0,100,45.7,100,42.8,100,93,100,95,100,57.6,100,55.8,100
2023-05-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T20:20:00.000Z,110,2023-05-01T20:22:50.366Z,45.48708,100,-61.1417,100,4.9,100,4.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.7,100,94,100,56.2,100,5,100,8,1,-2.1,1,1012.0,1,1012.0,100,1012.0,100,45.7,100,43.2,100,94,100,96,100,56.2,100,55.1,100
2023-05-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T20:30:00.000Z,110,2023-05-01T20:32:55.481Z,45.48708,100,-61.1417,100,5.0,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.1,100,93,100,56.5,100,5,100,7,1,-2.0,1,1012.0,1,1012.0,100,1012.0,100,46.1,100,43.6,100,93,100,96,100,56.5,100,52.6,100
2023-05-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T20:40:00.000Z,110,2023-05-01T20:42:54.048Z,45.48708,100,-61.14171999999999,100,5.0,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.7,100,93,100,59.4,100,5,100,6,1,-1.8,1,1012.1,1,1012.1,100,1012.2,100,45.7,100,42.8,100,93,100,96,100,59.4,100,58.3,100
2023-05-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T20:50:00.000Z,110,2023-05-01T20:52:55.893Z,45.48707,100,-61.14173,100,4.9,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.4,100,92,100,54.7,100,5,100,6,1,-1.8,1,1012.0,1,1012.0,100,1012.0,100,45.4,100,42.5,100,92,100,95,100,54.7,100,54.0,100
2023-05-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T21:00:00.000Z,108,2023-05-01T21:03:00.239Z,45.48708,100,-61.14171999999999,100,4.9,100,4.7,100,13.8,100,0.7,100,3.6,100,0.8,100,1.9,100,4.5,100,1.3,100,1.6,100,4.8,100,3.9,100,6.5,100,1011.8,100,46.4,100,92,100,56.9,100,5,100,6,1,-2.0,1,1011.8,1,1011.8,100,1011.8,100,46.4,100,44.3,100,92,100,95,100,56.9,100,55.4,100
2023-05-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T21:10:00.000Z,110,2023-05-01T21:16:13.587Z,45.4871,100,-61.14171999999999,100,5.0,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.9,100,92,100,59.4,100,5,100,6,1,-2.1,1,1011.6,1,1011.6,100,1011.6,100,47.9,100,45.7,100,92,100,94,100,59.4,100,57.2,100
2023-05-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T21:20:00.000Z,110,2023-05-01T21:23:17.444Z,45.48708,100,-61.14173,100,5.1,100,4.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,49.0,100,90,100,58.0,100,5,100,7,1,-2.2,1,1011.4,1,1011.4,100,1011.4,100,49.0,100,46.8,100,90,100,92,100,58.0,100,56.2,100
2023-05-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T21:30:00.000Z,110,2023-05-01T21:33:15.158Z,45.48708,100,-61.1417,100,5.1,100,4.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,47.5,100,88,100,61.6,100,5,100,8,1,-2.0,1,1011.3,1,1011.3,100,1011.4,100,47.5,100,44.6,100,88,100,91,100,61.6,100,59.4,100
2023-05-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T21:40:00.000Z,110,2023-05-01T21:43:12.770Z,45.48705,100,-61.14171999999999,100,5.1,100,4.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,47.5,100,89,100,57.6,100,5,100,8,1,-1.9,1,1011.2,1,1011.2,100,1011.2,100,47.5,100,45.0,100,89,100,91,100,57.6,100,54.7,100
2023-05-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T21:50:00.000Z,110,2023-05-01T21:53:16.806Z,45.48708,100,-61.14171999999999,100,5.1,100,4.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,48.6,100,87,100,58.3,100,5,100,8,1,-2.1,1,1011.0,1,1011.0,100,1011.0,100,48.6,100,46.1,100,87,100,90,100,58.3,100,57.2,100
2023-05-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T22:00:00.000Z,108,2023-05-01T22:03:20.361Z,45.48708,100,-61.14171999999999,100,5.1,100,4.7,100,12.8,100,0.2,100,3.6,100,0.8,100,2.6,100,4.7,100,1.2,100,1.5,100,4.8,100,3.9,100,5.6,100,1010.9,100,47.2,100,88,100,60.1,100,5,100,7,1,-2.2,1,1010.9,1,1010.9,100,1010.9,100,47.2,100,44.3,100,88,100,91,100,60.1,100,55.8,100
2023-05-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T22:10:00.000Z,110,2023-05-01T22:16:32.169Z,45.48707,100,-61.14171999999999,100,5.0,100,4.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,47.9,100,90,100,64.8,100,5,100,6,1,-2.1,1,1011.0,1,1011.0,100,1011.0,100,47.9,100,45.4,100,90,100,92,100,64.8,100,63.7,100
2023-05-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T22:20:00.000Z,110,2023-05-01T22:23:32.903Z,45.48708,100,-61.1417,100,5.0,100,4.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,48.2,100,89,100,59.8,100,5,100,6,1,-2.0,1,1010.9,1,1010.9,100,1011.0,100,48.2,100,45.7,100,89,100,91,100,59.8,100,58.7,100
2023-05-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T22:30:00.000Z,110,2023-05-01T22:33:36.235Z,45.4871,100,-61.1417,100,5.0,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,48.2,100,92,100,58.3,100,5,100,6,1,-2.0,1,1010.8,1,1010.8,100,1010.8,100,48.2,100,45.4,100,92,100,95,100,58.3,100,56.5,100
2023-05-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T22:40:00.000Z,110,2023-05-01T22:43:34.300Z,45.48707,100,-61.1417,100,5.1,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,47.5,100,91,100,58.7,100,5,100,8,1,-1.8,1,1010.6,1,1010.6,100,1010.7,100,47.5,100,45.0,100,91,100,94,100,58.7,100,57.6,100
2023-05-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T22:50:00.000Z,110,2023-05-01T22:53:41.691Z,45.48707,100,-61.1417,100,5.1,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.4,100,91,100,61.9,100,5,100,7,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,46.4,100,44.3,100,91,100,93,100,61.9,100,57.2,100
2023-05-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T23:00:00.000Z,108,2023-05-01T23:03:36.075Z,45.48708,100,-61.1417,100,4.9,100,4.7,100,12.6,100,0.0,100,3.6,100,0.9,100,2.7,100,5.0,100,1.3,100,1.6,100,5.1,100,4.1,100,6.3,100,1010.7,100,47.2,100,89,100,56.2,100,5,100,6,1,-1.5,1,1010.7,1,1010.7,100,1010.7,100,47.2,100,44.6,100,89,100,92,100,56.2,100,54.4,100
2023-05-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T23:10:00.000Z,110,2023-05-01T23:15:39.697Z,45.48708,100,-61.1417,100,4.9,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,45.7,100,91,100,58.3,100,5,100,6,1,-1.3,1,1010.7,1,1010.7,100,1010.7,100,45.7,100,43.6,100,91,100,94,100,58.3,100,56.2,100
2023-05-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T23:20:00.000Z,110,2023-05-01T23:23:43.981Z,45.48707,100,-61.14168000000001,100,4.9,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.4,100,91,100,55.4,100,5,100,6,1,-1.2,1,1010.8,1,1010.8,100,1010.8,100,46.4,100,43.6,100,91,100,94,100,55.4,100,54.7,100
2023-05-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T23:30:00.000Z,110,2023-05-01T23:32:44.704Z,45.48705,100,-61.1417,100,4.8,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,43.9,100,91,100,54.0,100,5,100,5,1,-1.2,1,1010.9,1,1010.9,100,1010.9,100,43.9,100,41.8,100,91,100,94,100,54.0,100,51.8,100
2023-05-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-01T23:40:00.000Z,110,2023-05-01T23:42:43.951Z,45.48707,100,-61.14171999999999,100,4.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.0,100,91,100,57.6,100,5,100,5,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,45.0,100,42.5,100,91,100,94,100,57.6,100,57.2,100
2023-05-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-01T23:50:00.000Z,110,2023-05-01T23:52:47.293Z,45.48708,100,-61.14173,100,4.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,45.4,100,92,100,56.2,100,5,100,6,1,-1.3,1,1010.7,1,1010.7,100,1010.7,100,45.4,100,42.8,100,92,100,95,100,56.2,100,52.9,100
