sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T15:40:00.000Z,110,2021-04-15T15:43:45.855Z,45.48707,100,-61.14173,100,1.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,111,100,25.9,100,5.0,100,-0.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,20.5,100,111,100,116,100,25.9,100,25.6,100
2021-04-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T15:50:00.000Z,110,2021-04-15T15:53:51.141Z,45.48705,100,-61.14171999999999,100,1.9,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,111,100,25.2,100,5.0,100,-0.7,1,7,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,20.2,100,111,100,116,100,25.2,100,24.1,100
2021-04-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T16:00:00.000Z,108,2021-04-15T16:03:56.249Z,45.48707,100,-61.14173,100,1.8,100,2.8,100,13.8,100,0.8,100,3.6,100,0.7,100,1.8,100,7.4,100,1.1,100,1.3,100,7.6,100,5.3,100,8.3,100,1012.9,100,22.0,100,115,100,27.0,100,5.0,100,-0.8,1,6,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,21.2,100,115,100,120,100,27.0,100,26.3,100
2021-04-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T16:10:00.000Z,110,2021-04-15T16:17:05.091Z,45.48705,100,-61.14173,100,1.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.1,100,112,100,29.2,100,5.0,100,-0.8,1,6,1,1012.8,1,1012.8,100,1012.9,100,24.1,100,23.0,100,112,100,117,100,29.2,100,28.4,100
2021-04-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T16:20:00.000Z,110,2021-04-15T16:24:58.685Z,45.487120000000004,100,-61.14175,100,1.7,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,109,100,32.4,100,5.0,100,-0.8,1,6,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,25.6,100,109,100,114,100,32.4,100,30.6,100
2021-04-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T16:30:00.000Z,110,2021-04-15T16:33:59.922Z,45.48705,100,-61.14173,100,1.6,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,110,100,34.6,100,5.0,100,-0.8,1,6,1,1012.8,1,1012.8,100,1012.8,100,28.8,100,28.1,100,110,100,115,100,34.6,100,33.8,100
2021-04-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T16:40:00.000Z,110,2021-04-15T16:44:04.799Z,45.48703,100,-61.14173,100,1.7,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,109,100,32.0,100,5.0,100,-0.6,1,6,1,1012.8,1,1012.8,100,1012.9,100,27.4,100,26.6,100,109,100,114,100,32.0,100,31.7,100
2021-04-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T16:50:00.000Z,110,2021-04-15T16:54:04.743Z,45.48708,100,-61.14177,100,1.7,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,111,100,32.4,100,5.0,100,-0.5,1,6,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,27.0,100,111,100,116,100,32.4,100,31.7,100
2021-04-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T17:00:00.000Z,108,2021-04-15T17:04:12.745Z,45.48707,100,-61.14171999999999,100,1.8,100,2.7,100,13.8,100,0.8,100,3.6,100,0.7,100,1.8,100,7.4,100,1.1,100,1.4,100,7.8,100,5.1,100,9.1,100,1012.9,100,27.7,100,106,100,32.0,100,5.0,100,-0.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,26.6,100,106,100,111,100,32.0,100,31.3,100
2021-04-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T17:10:00.000Z,110,2021-04-15T17:17:25.613Z,45.48708,100,-61.14177,100,1.8,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,107,100,32.0,100,5.0,100,-0.2,1,6,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,26.3,100,107,100,112,100,32.0,100,31.7,100
2021-04-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T17:20:00.000Z,110,2021-04-15T17:24:26.138Z,45.48707,100,-61.14173,100,1.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.6,100,108,100,30.2,100,5.0,100,-0.2,1,6,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,24.8,100,108,100,113,100,30.2,100,29.2,100
2021-04-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T17:30:00.000Z,110,2021-04-15T17:34:29.969Z,45.48707,100,-61.14173,100,1.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,109,100,33.1,100,5.0,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,25.9,100,24.8,100,109,100,114,100,33.1,100,32.4,100
2021-04-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T17:40:00.000Z,110,2021-04-15T17:44:27.721Z,45.48707,100,-61.14175,100,1.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,110,100,34.6,100,5.0,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,27.4,100,110,100,115,100,34.6,100,33.8,100
2021-04-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T17:50:00.000Z,110,2021-04-15T17:54:31.168Z,45.48707,100,-61.14177,100,1.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,112,100,33.1,100,5.0,100,-0.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,27.4,100,112,100,116,100,33.1,100,32.4,100
2021-04-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T18:00:00.000Z,108,2021-04-15T18:04:37.087Z,45.48707,100,-61.14175,100,1.8,100,2.8,100,13.8,100,0.7,100,3.6,100,0.7,100,1.6,100,6.9,100,1.1,100,1.3,100,7.6,100,4.8,100,8.7,100,1012.8,100,26.6,100,111,100,31.0,100,5.0,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.9,100,26.6,100,25.6,100,111,100,116,100,31.0,100,29.9,100
2021-04-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T18:10:00.000Z,110,2021-04-15T18:17:36.788Z,45.48707,100,-61.14177,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,110,100,33.1,100,5.0,100,-0.3,1,6,1,1012.7,1,1012.7,100,1012.8,100,28.4,100,27.7,100,110,100,115,100,33.1,100,32.4,100
2021-04-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T18:20:00.000Z,110,2021-04-15T18:24:46.901Z,45.48707,100,-61.141769999999994,100,1.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,108,100,34.2,100,5.0,100,-0.4,1,6,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,27.7,100,108,100,113,100,34.2,100,33.5,100
2021-04-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T18:30:00.000Z,110,2021-04-15T18:34:46.297Z,45.48707,100,-61.14175,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,110,100,30.6,100,5.0,100,-0.3,1,6,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,25.2,100,110,100,115,100,30.6,100,29.5,100
2021-04-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T18:40:00.000Z,110,2021-04-15T18:43:47.953Z,45.48707,100,-61.141769999999994,100,1.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,109,100,36.7,100,5.0,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.7,100,30.6,100,29.5,100,109,100,114,100,36.7,100,36.4,100
2021-04-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T18:50:00.000Z,110,2021-04-15T18:54:51.752Z,45.48708,100,-61.14177,100,1.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,108,100,32.8,100,5.0,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,26.6,100,108,100,113,100,32.8,100,32.4,100
2021-04-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T19:00:00.000Z,108,2021-04-15T19:03:41.121Z,45.48707,100,-61.141769999999994,100,1.8,100,2.8,100,13.8,100,0.7,100,3.6,100,0.7,100,1.9,100,6.6,100,1.1,100,1.4,100,7.6,100,4.8,100,9.5,100,1012.6,100,28.1,100,109,100,32.8,100,5.0,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,27.4,100,109,100,114,100,32.8,100,32.8,100
2021-04-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T19:10:00.000Z,110,2021-04-15T19:17:52.741Z,45.48712,100,-61.14178,100,1.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,106,100,34.6,100,5.0,100,-0.3,1,8,1,1012.5,1,1012.5,100,1012.6,100,28.4,100,27.7,100,106,100,111,100,34.6,100,33.5,100
2021-04-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T19:20:00.000Z,110,2021-04-15T19:23:52.060Z,45.48707,100,-61.141780000000004,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,101,100,35.6,100,5.0,100,-0.3,1,8,1,1012.5,1,1012.5,100,1012.5,100,27.7,100,26.6,100,101,100,106,100,35.6,100,34.6,100
2021-04-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T19:30:00.000Z,110,2021-04-15T19:34:06.184Z,45.48712,100,-61.1418,100,2.1,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,99,100,35.3,100,5.0,100,-0.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,29.2,100,99,100,104,100,35.3,100,34.6,100
2021-04-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T19:40:00.000Z,110,2021-04-15T19:45:04.114Z,45.48707,100,-61.141769999999994,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,101,100,32.0,100,5.0,100,-0.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,26.6,100,101,100,106,100,32.0,100,31.0,100
2021-04-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T19:50:00.000Z,110,2021-04-15T19:54:10.919Z,45.48708,100,-61.1418,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.6,100,103,100,32.0,100,5.0,100,-0.1,1,5,1,1012.8,1,1012.8,100,1012.8,100,26.6,100,25.6,100,103,100,108,100,32.0,100,31.3,100
2021-04-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T20:00:00.000Z,108,2021-04-15T20:04:56.800Z,45.48707,100,-61.141780000000004,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,0.7,100,1.8,100,6.3,100,1.1,100,1.4,100,6.6,100,4.8,100,9.5,100,1012.9,100,28.1,100,100,100,33.1,100,5.0,100,0.0,1,5,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,27.0,100,100,100,106,100,33.1,100,32.0,100
2021-04-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T20:10:00.000Z,110,2021-04-15T20:17:12.055Z,45.48707,100,-61.14178,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,96,100,31.3,100,5.0,100,0.0,1,5,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,25.6,100,96,100,101,100,31.3,100,30.6,100
2021-04-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T20:20:00.000Z,110,2021-04-15T20:24:16.822Z,45.48707,100,-61.141780000000004,100,2.0,100,2.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,97,100,32.4,100,5.0,100,0.1,1,3,1,1012.9,1,1012.9,100,1013.0,100,27.7,100,26.6,100,97,100,102,100,32.4,100,31.7,100
2021-04-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T20:30:00.000Z,110,2021-04-15T20:35:15.556Z,45.48708,100,-61.14178,100,2.0,100,2.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.0,100,96,100,32.0,100,5.0,100,0.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,27.0,100,25.9,100,96,100,102,100,32.0,100,30.2,100
2021-04-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T20:40:00.000Z,110,2021-04-15T20:44:23.547Z,45.48705,100,-61.141769999999994,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.8,100,98,100,29.9,100,5.0,100,0.3,1,3,1,1013.1,1,1013.1,100,1013.1,100,24.8,100,23.8,100,98,100,103,100,29.9,100,28.8,100
2021-04-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T20:50:00.000Z,110,2021-04-15T20:54:23.915Z,45.48707,100,-61.14177,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,96,100,28.8,100,5.0,100,0.3,1,3,1,1013.2,1,1013.2,100,1013.2,100,24.1,100,22.7,100,96,100,101,100,28.8,100,27.7,100
2021-04-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T21:00:00.000Z,108,2021-04-15T21:04:49.126Z,45.48708,100,-61.141769999999994,100,1.9,100,2.8,100,13.8,100,0.7,100,3.6,100,0.7,100,1.5,100,6.2,100,1.0,100,1.3,100,6.8,100,4.5,100,9.1,100,1013.2,100,24.5,100,96,100,29.5,100,5.0,100,0.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,24.5,100,23.4,100,96,100,101,100,29.5,100,29.2,100
2021-04-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T21:10:00.000Z,110,2021-04-15T21:17:27.882Z,45.48707,100,-61.14175,100,1.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,96,100,28.4,100,5.0,100,0.5,1,3,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,23.8,100,96,100,101,100,28.4,100,27.4,100
2021-04-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T21:20:00.000Z,110,2021-04-15T21:24:25.089Z,45.48707,100,-61.14175,100,1.9,100,2.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,97,100,28.8,100,5.0,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.3,100,24.8,100,23.8,100,97,100,102,100,28.8,100,28.4,100
2021-04-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T21:30:00.000Z,110,2021-04-15T21:34:30.677Z,45.48708,100,-61.14178,100,1.8,100,2.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,98,100,33.1,100,5.0,100,0.6,1,3,1,1013.3,1,1013.3,100,1013.3,100,27.7,100,26.6,100,98,100,103,100,33.1,100,32.8,100
2021-04-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T21:40:00.000Z,110,2021-04-15T21:44:22.945Z,45.48707,100,-61.141769999999994,100,1.7,100,2.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,97,100,32.4,100,5.0,100,0.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,27.7,100,26.3,100,97,100,102,100,32.4,100,32.0,100
2021-04-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T21:50:00.000Z,110,2021-04-15T21:54:52.390Z,45.48707,100,-61.14171999999999,100,1.7,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,98,100,30.6,100,5.0,100,0.9,1,3,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,24.1,100,98,100,103,100,30.6,100,29.5,100
2021-04-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T22:00:00.000Z,108,2021-04-15T22:04:37.483Z,45.48705,100,-61.14173,100,1.6,100,2.8,100,13.8,100,0.7,100,3.6,100,0.7,100,1.7,100,6.7,100,1.0,100,1.3,100,7.6,100,4.8,100,9.1,100,1013.7,100,23.8,100,95,100,27.7,100,5.0,100,1.1,1,3,1,1013.7,1,1013.7,100,1013.8,100,23.8,100,22.7,100,95,100,99,100,27.7,100,27.4,100
2021-04-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T22:10:00.000Z,110,2021-04-15T22:17:53.818Z,45.48708,100,-61.14178,100,1.6,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,93,100,27.0,100,5.0,100,1.3,1,3,1,1013.8,1,1013.8,100,1013.9,100,23.0,100,22.0,100,93,100,98,100,27.0,100,27.0,100
2021-04-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T22:20:00.000Z,110,2021-04-15T22:23:47.093Z,45.48707,100,-61.14175,100,1.6,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,95,100,27.4,100,5.0,100,1.5,1,3,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,21.2,100,95,100,100,100,27.4,100,26.6,100
2021-04-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T22:30:00.000Z,110,2021-04-15T22:33:52.814Z,45.48707,100,-61.14177,100,1.6,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,94,100,24.5,100,5.0,100,1.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,20.2,100,94,100,99,100,24.5,100,24.1,100
2021-04-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T22:40:00.000Z,110,2021-04-15T22:43:54.878Z,45.48707,100,-61.14171999999999,100,1.6,100,2.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,92,100,23.0,100,5.0,100,1.6,1,3,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,18.7,100,92,100,97,100,23.0,100,22.7,100
2021-04-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T22:50:00.000Z,110,2021-04-15T22:53:55.994Z,45.48705,100,-61.1417,100,1.6,100,2.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,83,100,21.2,100,5.0,100,1.6,1,3,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,15.8,100,83,100,88,100,21.2,100,20.5,100
2021-04-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T23:00:00.000Z,108,2021-04-15T23:03:52.179Z,45.48705,100,-61.141769999999994,100,1.6,100,2.7,100,12.8,100,0.0,100,3.6,100,0.7,100,1.6,100,7.2,100,1.1,100,1.3,100,8.0,100,5.2,100,9.1,100,1014.5,100,14.8,100,79,100,19.1,100,5.0,100,1.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,13.7,100,79,100,84,100,19.1,100,19.1,100
2021-04-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T23:10:00.000Z,110,2021-04-15T23:17:03.522Z,45.48705,100,-61.14173,100,1.5,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,76,100,15.5,100,5.0,100,1.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,11.9,100,76,100,82,100,15.5,100,15.5,100
2021-04-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T23:20:00.000Z,110,2021-04-15T23:25:12.218Z,45.48705,100,-61.14175,100,1.6,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,69,100,11.9,100,5.0,100,1.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.0,100,69,100,75,100,11.9,100,11.5,100
