sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T16:00:00.000Z,108,2022-09-03T16:08:53.411Z,45.487120000000004,100,-61.14127,100,17.8,100,19.2,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,6.1,100,0.2,100,0.3,100,6.4,100,5.1,100,6.1,100,1025.4,100,10.1,100,195,100,13.3,100,5,100,8,1,-1.8,1,1025.4,1,1025.4,100,1025.5,100,10.1,100,9.7,100,195,100,198,100,13.3,100,13.0,100
2022-09-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T16:10:00.000Z,110,2022-09-03T16:15:52.722Z,45.4871,100,-61.14127,100,17.8,100,19.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.8,100,200,100,14.4,100,5,100,8,1,-1.9,1,1025.3,1,1025.3,100,1025.4,100,10.8,100,10.8,100,200,100,202,100,14.4,100,14.0,100
2022-09-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T16:20:00.000Z,110,2022-09-03T16:22:52.277Z,45.487120000000004,100,-61.14125,100,17.8,100,19.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.6,100,194,100,15.5,100,5,100,8,1,-2.0,1,1025.3,1,1025.3,100,1025.3,100,12.6,100,12.2,100,194,100,197,100,15.5,100,15.5,100
2022-09-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T16:30:00.000Z,110,2022-09-03T16:32:52.721Z,45.4871,100,-61.14127,100,17.9,100,19.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,198,100,14.0,100,5,100,8,1,-2.0,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.2,100,198,100,201,100,14.0,100,14.0,100
2022-09-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T16:40:00.000Z,110,2022-09-03T16:42:58.170Z,45.4871,100,-61.14127,100,17.9,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,194,100,12.6,100,5,100,6,1,-2.0,1,1025.2,1,1025.2,100,1025.2,100,10.1,100,9.7,100,194,100,197,100,12.6,100,12.2,100
2022-09-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T16:50:00.000Z,110,2022-09-03T16:52:55.745Z,45.4871,100,-61.14127,100,18.0,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.1,100,195,100,13.0,100,5,100,6,1,-1.9,1,1025.1,1,1025.1,100,1025.2,100,10.1,100,9.7,100,195,100,197,100,13.0,100,12.2,100
2022-09-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T17:00:00.000Z,108,2022-09-03T17:03:01.097Z,45.487120000000004,100,-61.14127,100,18.0,100,19.9,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.3,100,6.2,100,5.4,100,6.7,100,1025.1,100,11.5,100,185,100,13.7,100,5,100,6,1,-2.0,1,1025.1,1,1025.1,100,1025.1,100,11.5,100,11.2,100,185,100,187,100,13.7,100,13.3,100
2022-09-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T17:10:00.000Z,110,2022-09-03T17:16:12.881Z,45.48712,100,-61.14127,100,18.1,100,19.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,185,100,14.0,100,5,100,6,1,-1.9,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,11.5,100,185,100,188,100,14.0,100,14.0,100
2022-09-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T17:20:00.000Z,110,2022-09-03T17:23:14.155Z,45.4871,100,-61.14125,100,18.1,100,20.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,175,100,15.8,100,5,100,6,1,-1.8,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,12.6,100,175,100,177,100,15.8,100,15.1,100
2022-09-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T17:30:00.000Z,110,2022-09-03T17:33:15.493Z,45.4871,100,-61.14125,100,18.2,100,20.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.0,100,173,100,16.9,100,5,100,6,1,-1.7,1,1024.9,1,1024.9,100,1024.9,100,14.0,100,13.7,100,173,100,175,100,16.9,100,15.8,100
2022-09-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T17:40:00.000Z,110,2022-09-03T17:43:15.387Z,45.4871,100,-61.14125,100,18.4,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.0,100,172,100,15.1,100,5,100,6,1,-1.6,1,1024.9,1,1024.9,100,1024.9,100,13.0,100,12.6,100,172,100,174,100,15.1,100,14.8,100
2022-09-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T17:50:00.000Z,110,2022-09-03T17:53:22.824Z,45.4871,100,-61.14125,100,18.5,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.4,100,171,100,16.9,100,5,100,6,1,-1.6,1,1024.9,1,1024.9,100,1024.9,100,14.4,100,13.7,100,171,100,173,100,16.9,100,16.9,100
2022-09-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T18:00:00.000Z,108,2022-09-03T18:03:18.334Z,45.487120000000004,100,-61.14127,100,18.6,100,20.0,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,6.5,100,5.2,100,6.9,100,1024.8,100,14.8,100,166,100,17.6,100,5,100,6,1,-1.6,1,1024.8,1,1024.8,100,1024.8,100,14.8,100,14.0,100,166,100,168,100,17.6,100,16.9,100
2022-09-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T18:10:00.000Z,110,2022-09-03T18:16:36.090Z,45.48712,100,-61.14127,100,18.6,100,20.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,161,100,17.3,100,5,100,6,1,-1.4,1,1024.8,1,1024.8,100,1024.8,100,15.5,100,15.1,100,161,100,163,100,17.3,100,17.6,100
2022-09-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T18:20:00.000Z,110,2022-09-03T18:23:34.609Z,45.4871,100,-61.14127,100,18.7,100,20.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,162,100,18.0,100,5,100,6,1,-1.3,1,1024.7,1,1024.7,100,1024.8,100,14.8,100,14.0,100,162,100,164,100,18.0,100,17.6,100
2022-09-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T18:30:00.000Z,110,2022-09-03T18:33:39.739Z,45.48712,100,-61.14128,100,18.6,100,20.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,154,100,21.2,100,5,100,6,1,-1.2,1,1024.6,1,1024.6,100,1024.7,100,16.6,100,15.8,100,154,100,156,100,21.2,100,20.5,100
2022-09-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T18:40:00.000Z,110,2022-09-03T18:43:37.258Z,45.487120000000004,100,-61.14128,100,18.7,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.1,100,153,100,18.0,100,5,100,6,1,-1.1,1,1024.6,1,1024.6,100,1024.7,100,15.1,100,14.4,100,153,100,156,100,18.0,100,17.6,100
2022-09-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T18:50:00.000Z,110,2022-09-03T18:53:38.740Z,45.4871,100,-61.1413,100,18.7,100,20.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,151,100,18.0,100,5,100,7,1,-1.0,1,1024.5,1,1024.5,100,1024.5,100,15.8,100,15.5,100,151,100,153,100,18.0,100,18.4,100
2022-09-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T19:00:00.000Z,108,2022-09-03T19:03:39.697Z,45.487120000000004,100,-61.1413,100,18.8,100,20.3,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,6.0,100,3.8,100,6.7,100,1024.4,100,15.1,100,143,100,17.6,100,5,100,7,1,-1.1,1,1024.4,1,1024.4,100,1024.4,100,15.1,100,14.8,100,143,100,145,100,17.6,100,16.9,100
2022-09-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T19:10:00.000Z,110,2022-09-03T19:15:41.008Z,45.48712,100,-61.1413,100,18.9,100,20.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,146,100,16.9,100,5,100,8,1,-1.0,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,12.6,100,146,100,148,100,16.9,100,16.9,100
2022-09-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T19:20:00.000Z,110,2022-09-03T19:24:44.422Z,45.4871,100,-61.14131999999999,100,18.9,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,149,100,14.4,100,5,100,8,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,12.6,100,12.2,100,149,100,151,100,14.4,100,14.4,100
2022-09-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T19:30:00.000Z,110,2022-09-03T19:32:45.812Z,45.4871,100,-61.14131999999999,100,19.0,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.0,100,144,100,15.8,100,5,100,8,1,-1.0,1,1024.2,1,1024.2,100,1024.2,100,13.0,100,12.6,100,144,100,146,100,15.8,100,15.8,100
2022-09-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T19:40:00.000Z,110,2022-09-03T19:42:53.875Z,45.487120000000004,100,-61.14131999999999,100,19.2,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.1,100,145,100,12.6,100,5,100,8,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,10.1,100,9.7,100,145,100,148,100,12.6,100,12.2,100
2022-09-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T19:50:00.000Z,110,2022-09-03T19:52:50.760Z,45.48712,100,-61.1413,100,19.2,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,149,100,13.0,100,5,100,8,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,10.8,100,10.4,100,149,100,151,100,13.0,100,12.6,100
2022-09-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T20:00:00.000Z,108,2022-09-03T20:02:55.575Z,45.487120000000004,100,-61.14128,100,19.4,100,20.4,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,5.9,100,4.1,100,6.9,100,1024.1,100,10.1,100,142,100,13.7,100,5,100,7,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,10.1,100,9.7,100,142,100,144,100,13.7,100,13.3,100
2022-09-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T20:10:00.000Z,110,2022-09-03T20:16:01.155Z,45.48712,100,-61.1413,100,19.3,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.2,100,136,100,15.1,100,5,100,8,1,-1.1,1,1023.9,1,1023.9,100,1024.0,100,12.2,100,11.9,100,136,100,138,100,15.1,100,15.1,100
2022-09-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T20:20:00.000Z,110,2022-09-03T20:23:05.940Z,45.48708,100,-61.14131999999999,100,19.4,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,134,100,15.1,100,5,100,8,1,-1.2,1,1023.8,1,1023.8,100,1023.8,100,13.0,100,12.6,100,134,100,136,100,15.1,100,15.1,100
2022-09-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T20:30:00.000Z,110,2022-09-03T20:33:05.901Z,45.4871,100,-61.14128,100,19.4,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.4,100,134,100,15.8,100,5,100,8,1,-1.1,1,1023.8,1,1023.8,100,1023.8,100,14.4,100,14.0,100,134,100,136,100,15.8,100,15.5,100
2022-09-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T20:40:00.000Z,110,2022-09-03T20:43:06.634Z,45.48697,100,-61.14118000000001,100,19.4,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,133,100,17.3,100,5,100,7,1,-1.1,1,1023.8,1,1023.8,100,1023.9,100,15.1,100,14.8,100,133,100,135,100,17.3,100,16.9,100
2022-09-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T20:50:00.000Z,110,2022-09-03T20:53:08.189Z,45.48708,100,-61.1413,100,19.5,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,132,100,17.3,100,5,100,6,1,-1.0,1,1023.8,1,1023.8,100,1023.9,100,14.8,100,14.4,100,132,100,135,100,17.3,100,16.9,100
2022-09-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T21:00:00.000Z,108,2022-09-03T21:03:10.741Z,45.48713,100,-61.141369999999995,100,19.5,100,20.4,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,5.7,100,3.9,100,6.9,100,1023.7,100,15.1,100,131,100,17.6,100,5,100,6,1,-1.0,1,1023.7,1,1023.7,100,1023.8,100,15.1,100,14.8,100,131,100,133,100,17.6,100,16.9,100
2022-09-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T21:10:00.000Z,110,2022-09-03T21:17:20.348Z,45.48712,100,-61.1413,100,19.5,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,128,100,17.3,100,5,100,6,1,-1.1,1,1023.6,1,1023.6,100,1023.7,100,15.1,100,14.8,100,128,100,131,100,17.3,100,16.9,100
2022-09-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T21:20:00.000Z,110,2022-09-03T21:23:22.170Z,45.4871,100,-61.1413,100,19.6,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,138,100,19.8,100,5,100,6,1,-1.1,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,16.9,100,138,100,140,100,19.8,100,19.8,100
2022-09-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T21:30:00.000Z,110,2022-09-03T21:33:22.139Z,45.48712,100,-61.14135,100,19.7,100,20.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,148,100,19.8,100,5,100,6,1,-1.1,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,15.5,100,148,100,150,100,19.8,100,19.4,100
2022-09-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T21:40:00.000Z,110,2022-09-03T21:43:23.412Z,45.4871,100,-61.14135,100,19.8,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.0,100,156,100,16.6,100,5,100,6,1,-1.1,1,1023.5,1,1023.5,100,1023.6,100,14.0,100,13.7,100,156,100,159,100,16.6,100,16.6,100
2022-09-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T21:50:00.000Z,110,2022-09-03T21:53:27.771Z,45.48713,100,-61.14135,100,19.8,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,171,100,16.6,100,5,100,7,1,-1.0,1,1023.4,1,1023.4,100,1023.5,100,13.7,100,13.3,100,171,100,173,100,16.6,100,16.6,100
2022-09-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T22:00:00.000Z,108,2022-09-03T22:03:27.285Z,45.48713,100,-61.14135,100,19.5,100,20.2,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,4.4,100,2.9,100,6.3,100,1023.3,100,16.2,100,169,100,18.7,100,5,100,8,1,-1.1,1,1023.3,1,1023.3,100,1023.3,100,16.2,100,15.8,100,169,100,171,100,18.7,100,18.7,100
2022-09-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T22:10:00.000Z,110,2022-09-03T22:16:33.311Z,45.48713,100,-61.14133,100,19.5,100,20.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,182,100,18.0,100,5,100,8,1,-1.2,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,15.1,100,182,100,184,100,18.0,100,17.6,100
2022-09-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T22:20:00.000Z,110,2022-09-03T22:23:34.199Z,45.48713,100,-61.14135,100,19.3,100,20.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.4,100,185,100,16.9,100,5,100,7,1,-1.3,1,1023.1,1,1023.1,100,1023.1,100,14.4,100,14.4,100,185,100,187,100,16.9,100,16.9,100
2022-09-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T22:30:00.000Z,110,2022-09-03T22:33:40.117Z,45.48715,100,-61.14135,100,19.2,100,20.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.6,100,178,100,19.1,100,5,100,8,1,-1.3,1,1022.9,1,1022.9,100,1023.0,100,16.6,100,16.6,100,178,100,180,100,19.1,100,18.7,100
2022-09-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T22:40:00.000Z,110,2022-09-03T22:43:33.888Z,45.48715,100,-61.14135,100,19.0,100,20.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,185,100,19.4,100,5,100,8,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,16.6,100,16.2,100,185,100,188,100,19.4,100,19.4,100
2022-09-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T22:50:00.000Z,110,2022-09-03T22:53:42.659Z,45.48713,100,-61.14133,100,18.9,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,188,100,17.6,100,5,100,8,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,15.1,100,188,100,191,100,17.6,100,17.3,100
2022-09-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T23:00:00.000Z,108,2022-09-03T23:02:37.915Z,45.48717,100,-61.14131999999999,100,18.8,100,20.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,5.1,100,3.0,100,10.5,100,1023.0,100,14.4,100,198,100,16.9,100,5,100,6,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.4,100,198,100,201,100,16.9,100,16.9,100
2022-09-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T23:10:00.000Z,110,2022-09-03T23:15:55.817Z,45.48715,100,-61.14133,100,18.7,100,20.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,202,100,18.0,100,5,100,6,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,14.0,100,202,100,204,100,18.0,100,18.0,100
2022-09-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T23:20:00.000Z,110,2022-09-03T23:22:55.358Z,45.48717,100,-61.14133,100,18.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,205,100,18.4,100,5,100,6,1,-0.7,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,15.1,100,205,100,207,100,18.4,100,18.4,100
2022-09-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T23:30:00.000Z,110,2022-09-03T23:32:54.499Z,45.48715,100,-61.14133,100,18.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.7,100,207,100,16.6,100,5,100,5,1,-0.7,1,1023.1,1,1023.1,100,1023.1,100,13.7,100,13.7,100,207,100,210,100,16.6,100,16.2,100
2022-09-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-03T23:40:00.000Z,110,2022-09-03T23:42:54.423Z,45.48715,100,-61.14133,100,18.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,209,100,16.2,100,5,100,5,1,-0.7,1,1023.1,1,1023.1,100,1023.1,100,13.3,100,13.3,100,209,100,211,100,16.2,100,16.2,100
2022-09-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-03T23:50:00.000Z,110,2022-09-03T23:52:56.313Z,45.48715,100,-61.14137,100,18.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,220,100,17.3,100,5,100,5,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,220,100,223,100,17.3,100,17.6,100
