sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T16:10:00.000Z,110,2023-01-01T16:16:34.115Z,45.48727,100,-61.14128,100,6.9,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,7.2,100,220,100,8.6,100,5,100,8.0,1,-3.9,1,994.2,1,994.2,100,994.3,100,7.2,100,7.2,100,220,100,221,100,8.6,100,8.3,100
2023-01-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T16:20:00.000Z,110,2023-01-01T16:23:39.426Z,45.48725,100,-61.14127,100,7.1,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,9.7,100,227,100,11.9,100,5,100,8.0,1,-4.1,1,994.0,1,994.0,100,994.0,100,9.7,100,9.7,100,227,100,229,100,11.9,100,11.5,100
2023-01-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T16:30:00.000Z,110,2023-01-01T16:33:44.195Z,45.48727,100,-61.1413,100,6.8,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,6.1,100,201,100,9.4,100,5,100,8.0,1,-4.2,1,993.6,1,993.6,100,993.6,100,6.1,100,6.1,100,201,100,202,100,9.4,100,9.0,100
2023-01-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T16:40:00.000Z,110,2023-01-01T16:42:46.165Z,45.48727,100,-61.14131999999999,100,7.2,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,7.6,100,196,100,8.3,100,5,100,8.0,1,-4.3,1,993.3,1,993.3,100,993.3,100,7.6,100,7.2,100,196,100,197,100,8.3,100,7.9,100
2023-01-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T16:50:00.000Z,110,2023-01-01T16:52:49.283Z,45.48727,100,-61.14127,100,6.9,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,7.9,100,192,100,9.0,100,5,100,8.0,1,-4.5,1,993.0,1,993.0,100,993.0,100,7.9,100,7.2,100,192,100,193,100,9.0,100,8.6,100
2023-01-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T17:00:00.000Z,108,2023-01-01T17:02:45.786Z,45.48727,100,-61.14128,100,7.0,100,5.5,100,12.1,100,0.2,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.1,100,3.1,100,6.1,100,992.7,100,9.0,100,177,100,10.1,100,5,100,8.0,1,-4.5,1,992.7,1,992.7,100,992.7,100,9.0,100,7.9,100,177,100,178,100,10.1,100,9.4,100
2023-01-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T17:10:00.000Z,110,2023-01-01T17:16:01.022Z,45.48728,100,-61.14127,100,6.8,100,5.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,10.4,100,157,100,12.2,100,5,100,8.0,1,-4.6,1,992.4,1,992.4,100,992.4,100,10.4,100,9.0,100,157,100,158,100,12.2,100,10.8,100
2023-01-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T17:20:00.000Z,110,2023-01-01T17:23:02.772Z,45.48728,100,-61.1413,100,6.6,100,5.5,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,10.4,100,156,100,11.9,100,5,100,8.0,1,-4.7,1,992.3,1,992.3,100,992.3,100,10.4,100,9.4,100,156,100,157,100,11.9,100,10.4,100
2023-01-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T17:30:00.000Z,110,2023-01-01T17:33:03.781Z,45.48728,100,-61.14127,100,6.7,100,5.5,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,9.7,100,159,100,12.2,100,5,100,8.0,1,-4.5,1,992.0,1,992.0,100,992.0,100,9.7,100,8.3,100,159,100,160,100,12.2,100,10.1,100
2023-01-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T17:40:00.000Z,110,2023-01-01T17:43:05.797Z,45.48728,100,-61.14127,100,6.4,100,5.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,11.5,100,174,100,13.3,100,5,100,7.0,1,-4.5,1,991.9,1,991.9,100,991.9,100,11.5,100,10.1,100,174,100,175,100,13.3,100,11.9,100
2023-01-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T17:50:00.000Z,110,2023-01-01T17:53:06.172Z,45.48728,100,-61.14128,100,6.3,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,12.6,100,186,100,14.8,100,5,100,6.0,1,-4.3,1,991.9,1,991.9,100,991.9,100,12.6,100,11.9,100,186,100,188,100,14.8,100,14.4,100
2023-01-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T18:00:00.000Z,108,2023-01-01T18:03:07.266Z,45.48728,100,-61.14128,100,6.7,100,5.5,100,12.1,100,0.4,100,3.6,100,0.1,100,0.2,100,4.5,100,0.2,100,0.2,100,4.5,100,3.6,100,6.7,100,991.8,100,16.2,100,205,100,18.7,100,5,100,6.0,1,-4.3,1,991.8,1,991.8,100,991.8,100,16.2,100,15.5,100,205,100,207,100,18.7,100,18.0,100
2023-01-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T18:10:00.000Z,110,2023-01-01T18:16:21.560Z,45.48727,100,-61.14127,100,7.0,100,5.4,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,14.8,100,236,100,19.4,100,5,100,6.0,1,-4.2,1,991.8,1,991.8,100,991.8,100,14.8,100,13.3,100,236,100,238,100,19.4,100,18.0,100
2023-01-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T18:20:00.000Z,110,2023-01-01T18:23:20.553Z,45.48727,100,-61.14127,100,6.9,100,5.4,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,9.0,100,248,100,11.5,100,5,100,6.0,1,-4.3,1,991.5,1,991.5,100,991.5,100,9.0,100,7.9,100,248,100,250,100,11.5,100,10.1,100
2023-01-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T18:30:00.000Z,110,2023-01-01T18:33:20.328Z,45.48727,100,-61.14128,100,6.6,100,5.4,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,9.4,100,236,100,12.2,100,5,100,6.0,1,-3.9,1,991.4,1,991.4,100,991.4,100,9.4,100,7.9,100,236,100,238,100,12.2,100,11.2,100
2023-01-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T18:40:00.000Z,110,2023-01-01T18:43:21.266Z,45.48727,100,-61.14127,100,6.9,100,5.4,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,13.3,100,234,100,14.8,100,5,100,6.0,1,-3.9,1,991.2,1,991.2,100,991.2,100,13.3,100,11.2,100,234,100,235,100,14.8,100,14.4,100
2023-01-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T18:50:00.000Z,110,2023-01-01T18:53:24.576Z,45.48728,100,-61.14125,100,7.2,100,5.5,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,17.6,100,241,100,22.3,100,5,100,6.0,1,-3.7,1,991.2,1,991.2,100,991.2,100,17.6,100,16.6,100,241,100,243,100,22.3,100,21.6,100
2023-01-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T19:00:00.000Z,108,2023-01-01T19:03:26.776Z,45.48728,100,-61.14125,100,7.2,100,5.5,100,12.3,100,0.5,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.0,100,3.0,100,6.5,100,991.3,100,21.2,100,240,100,23.4,100,5,100,6.0,1,-3.1,1,991.3,1,991.3,100,991.4,100,21.2,100,20.2,100,240,100,242,100,23.4,100,23.0,100
2023-01-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T19:10:00.000Z,110,2023-01-01T19:17:27.855Z,45.48727,100,-61.14125,100,6.9,100,5.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,18.4,100,240,100,20.9,100,5,100,6.0,1,-2.9,1,991.3,1,991.3,100,991.4,100,18.4,100,16.6,100,240,100,241,100,20.9,100,20.2,100
2023-01-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T19:20:00.000Z,110,2023-01-01T19:23:30.545Z,45.48728,100,-61.14125,100,7.2,100,5.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,17.6,100,240,100,19.8,100,5,100,6.0,1,-2.8,1,991.2,1,991.2,100,991.3,100,17.6,100,16.6,100,240,100,242,100,19.8,100,19.1,100
2023-01-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T19:30:00.000Z,110,2023-01-01T19:33:28.903Z,45.48728,100,-61.14125,100,7.1,100,5.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,17.6,100,242,100,20.2,100,5,100,6.0,1,-2.3,1,991.3,1,991.3,100,991.3,100,17.6,100,16.6,100,242,100,243,100,20.2,100,19.1,100
2023-01-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T19:40:00.000Z,110,2023-01-01T19:43:29.961Z,45.48728,100,-61.14123000000001,100,7.2,100,5.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,18.4,100,250,100,20.2,100,5,100,5.0,1,-1.9,1,991.3,1,991.3,100,991.4,100,18.4,100,16.9,100,250,100,251,100,20.2,100,19.8,100
2023-01-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T19:50:00.000Z,110,2023-01-01T19:53:43.331Z,45.48725,100,-61.14125,100,7.2,100,5.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,19.1,100,250,100,22.0,100,5,100,5.0,1,-1.7,1,991.3,1,991.3,100,991.3,100,19.1,100,16.9,100,250,100,252,100,22.0,100,20.9,100
2023-01-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T20:00:00.000Z,108,2023-01-01T20:02:32.910Z,45.48728,100,-61.14122,100,7.2,100,5.5,100,12.1,100,0.1,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.3,100,2.6,100,2.0,100,991.6,100,20.5,100,251,100,23.0,100,5,100,5.0,1,-1.2,1,991.6,1,991.6,100,991.6,100,20.5,100,18.4,100,251,100,253,100,23.0,100,21.6,100
2023-01-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T20:10:00.000Z,110,2023-01-01T20:15:38.713Z,45.48723,100,-61.14122,100,7.2,100,5.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,17.3,100,265,100,20.2,100,5,100,5.0,1,-0.8,1,991.6,1,991.6,100,991.6,100,17.3,100,16.2,100,265,100,268,100,20.2,100,19.4,100
2023-01-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T20:20:00.000Z,110,2023-01-01T20:22:46.703Z,45.48727,100,-61.14122,100,7.6,100,5.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,17.3,100,264,100,19.1,100,5,100,5.0,1,-0.5,1,991.7,1,991.7,100,991.8,100,17.3,100,16.2,100,264,100,266,100,19.1,100,19.1,100
2023-01-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T20:30:00.000Z,110,2023-01-01T20:32:49.662Z,45.48727,100,-61.1412,100,7.3,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,15.1,100,262,100,17.3,100,5,100,5.0,1,-0.1,1,991.9,1,991.9,100,991.9,100,15.1,100,13.3,100,262,100,264,100,17.3,100,15.5,100
2023-01-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T20:40:00.000Z,110,2023-01-01T20:42:52.883Z,45.48723,100,-61.1412,100,7.4,100,5.4,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,16.6,100,253,100,18.7,100,5,100,3.0,1,0.1,1,992.0,1,992.0,100,992.0,100,16.6,100,14.8,100,253,100,255,100,18.7,100,17.3,100
2023-01-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T20:50:00.000Z,110,2023-01-01T20:52:53.041Z,45.4873,100,-61.14122,100,7.6,100,5.4,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,16.2,100,247,100,17.6,100,5,100,5.0,1,0.0,1,991.9,1,991.9,100,992.0,100,16.2,100,14.8,100,247,100,250,100,17.6,100,17.3,100
2023-01-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T21:00:00.000Z,108,2023-01-01T21:02:54.742Z,45.48728,100,-61.1412,100,8.1,100,5.5,100,12.0,100,0.0,0,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.3,100,3.7,100,2.7,100,2.2,100,992.0,100,16.6,100,241,100,18.4,100,5,100,3.0,1,0.2,1,992.0,1,992.0,100,992.0,100,16.6,100,15.8,100,241,100,244,100,18.4,100,18.0,100
2023-01-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T21:10:00.000Z,110,2023-01-01T21:15:55.585Z,45.48728,100,-61.1412,100,8.2,100,5.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,15.1,100,236,100,15.8,100,5,100,3.0,1,0.3,1,992.1,1,992.1,100,992.1,100,15.1,100,14.8,100,236,100,239,100,15.8,100,15.8,100
2023-01-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T21:20:00.000Z,110,2023-01-01T21:23:06.518Z,45.4873,100,-61.1412,100,8.4,100,5.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,14.4,100,232,100,16.6,100,5,100,3.0,1,0.7,1,992.2,1,992.2,100,992.2,100,14.4,100,14.4,100,232,100,235,100,16.6,100,16.2,100
2023-01-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T21:30:00.000Z,110,2023-01-01T21:33:07.294Z,45.48733,100,-61.14122,100,7.4,100,5.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,15.5,100,227,100,22.3,100,5,100,3.0,1,0.8,1,992.2,1,992.2,100,992.2,100,15.5,100,15.5,100,227,100,231,100,22.3,100,22.3,100
2023-01-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T21:40:00.000Z,110,2023-01-01T21:43:14.775Z,45.4872,100,-61.14118000000001,100,8.7,100,5.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,24.1,100,270,100,38.2,100,5,100,3.0,1,1.0,1,992.2,1,992.2,100,992.2,100,24.1,100,20.9,100,270,100,273,100,38.2,100,38.2,100
2023-01-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T21:50:00.000Z,110,2023-01-01T21:53:13.066Z,45.48717,100,-61.14115,100,6.0,100,5.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,38.5,100,314,100,49.0,100,5,100,3.0,1,1.3,1,992.5,1,992.5,100,992.5,100,38.5,100,37.4,100,314,100,316,100,49.0,100,47.2,100
2023-01-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T22:00:00.000Z,108,2023-01-01T22:03:17.104Z,45.48718,100,-61.14115,100,5.6,100,5.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.2,100,2.4,100,2.2,100,992.8,100,38.2,100,304,100,46.1,100,5,100,3.0,1,1.4,1,992.8,1,992.8,100,992.8,100,38.2,100,36.4,100,304,100,307,100,46.1,100,46.1,100
2023-01-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T22:10:00.000Z,110,2023-01-01T22:16:14.114Z,45.4872,100,-61.14115,100,5.6,100,5.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,38.2,100,292,100,46.8,100,5,100,3.0,1,1.7,1,993.1,1,993.1,100,993.1,100,38.2,100,35.6,100,292,100,295,100,46.8,100,45.0,100
2023-01-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T22:20:00.000Z,110,2023-01-01T22:23:27.667Z,45.4872,100,-61.141119999999994,100,5.1,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,46.4,100,290,100,55.4,100,5,100,3.0,1,2.0,1,993.3,1,993.3,100,993.3,100,46.4,100,43.9,100,290,100,293,100,55.4,100,53.6,100
2023-01-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T22:30:00.000Z,110,2023-01-01T22:33:30.186Z,45.48717,100,-61.14112,100,4.7,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,44.3,100,295,100,55.1,100,5,100,3.0,1,2.6,1,993.9,1,993.9,100,993.9,100,44.3,100,41.8,100,295,100,297,100,55.1,100,52.6,100
2023-01-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T22:40:00.000Z,110,2023-01-01T22:43:28.310Z,45.48717,100,-61.14115,100,4.4,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,46.1,100,304,100,55.8,100,5,100,3.0,1,2.8,1,994.2,1,994.2,100,994.2,100,46.1,100,44.3,100,304,100,307,100,55.8,100,53.6,100
2023-01-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T22:50:00.000Z,110,2023-01-01T22:53:31.483Z,45.48717,100,-61.14112,100,4.3,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,48.6,100,305,100,60.1,100,5,100,3.0,1,2.7,1,994.0,1,994.0,100,994.0,100,48.6,100,46.4,100,305,100,308,100,60.1,100,58.3,100
2023-01-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T23:00:00.000Z,108,2023-01-01T23:03:31.229Z,45.487120000000004,100,-61.141130000000004,100,4.1,100,5.3,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.2,100,994.0,100,52.6,100,309,100,71.3,100,5,100,3.0,1,2.5,1,994.0,1,994.0,100,994.0,100,52.6,100,50.8,100,309,100,312,100,71.3,100,68.8,100
2023-01-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T23:10:00.000Z,110,2023-01-01T23:16:36.041Z,45.48712,100,-61.14113,100,4.0,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,53.6,100,313,100,63.0,100,5,100,3.0,1,2.3,1,993.9,1,993.9,100,994.0,100,53.6,100,51.5,100,313,100,315,100,63.0,100,61.6,100
2023-01-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T23:20:00.000Z,110,2023-01-01T23:23:38.332Z,45.48707,100,-61.14105,100,3.9,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,51.8,100,313,100,64.8,100,5,100,3.0,1,2.4,1,994.2,1,994.2,100,994.2,100,51.8,100,49.3,100,313,100,316,100,64.8,100,61.2,100
2023-01-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T23:30:00.000Z,110,2023-01-01T23:33:46.465Z,45.48703,100,-61.140980000000006,100,4.0,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,48.2,100,316,100,60.5,100,5,100,3.0,1,2.9,1,994.8,1,994.8,100,994.8,100,48.2,100,46.1,100,316,100,318,100,60.5,100,58.3,100
2023-01-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-01T23:40:00.000Z,110,2023-01-01T23:42:49.069Z,45.48705,100,-61.141,100,3.7,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,49.0,100,314,100,60.5,100,5,100,3.0,1,3.1,1,995.1,1,995.1,100,995.2,100,49.0,100,46.4,100,314,100,317,100,60.5,100,57.2,100
2023-01-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-01T23:50:00.000Z,110,2023-01-01T23:52:50.937Z,45.48703,100,-61.14100,100,3.4,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,47.5,100,312,100,58.7,100,5,100,3,1,3.6,1,995.6,1,995.6,100,995.6,100,47.5,100,45.4,100,312,100,315,100,58.7,100,56.5,100
