sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T16:00:00.000Z,108,2022-05-02T16:03:38.102Z,45.486979999999996,100,-61.141130000000004,100,4.3,100,3.3,100,13.8,100,0.8,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.6,100,3.1,100,1018.4,100,34.2,100,330,100,41.4,100,5,100,0.4,1,2,1,1018.4,1,1018.4,100,1018.4,100,34.2,100,33.5,100,330,100,333,100,41.4,100,40.7,100
2022-05-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T16:10:00.000Z,110,2022-05-02T16:16:28.229Z,45.48698,100,-61.14113,100,4.4,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.8,100,336,100,43.2,100,5,100,0.2,1,2,1,1018.3,1,1018.3,100,1018.3,100,33.8,100,33.1,100,336,100,339,100,43.2,100,43.9,100
2022-05-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T16:20:00.000Z,110,2022-05-02T16:23:39.029Z,45.486979999999996,100,-61.141119999999994,100,4.4,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.0,100,329,100,41.4,100,5,100,0.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,31.0,100,30.2,100,329,100,332,100,41.4,100,40.0,100
2022-05-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T16:30:00.000Z,110,2022-05-02T16:33:42.378Z,45.48698,100,-61.14112,100,3.8,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.4,100,321,100,40.3,100,5,100,0.0,1,5,1,1018.3,1,1018.3,100,1018.3,100,32.4,100,31.3,100,321,100,323,100,40.3,100,39.6,100
2022-05-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T16:40:00.000Z,110,2022-05-02T16:43:44.077Z,45.487,100,-61.14108,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,312,100,45.0,100,5,100,0.0,1,4,1,1018.2,1,1018.2,100,1018.3,100,33.8,100,32.8,100,312,100,315,100,45.0,100,44.3,100
2022-05-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T16:50:00.000Z,110,2022-05-02T16:53:44.063Z,45.48702,100,-61.14108,100,3.2,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.2,100,305,100,46.4,100,5,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,38.2,100,36.7,100,305,100,308,100,46.4,100,45.7,100
2022-05-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T17:00:00.000Z,108,2022-05-02T17:03:51.039Z,45.48702,100,-61.1411,100,3.2,100,3.4,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,3.1,100,1018.0,100,38.9,100,301,100,45.7,100,5,100,-0.2,1,8,1,1018.0,1,1018.0,100,1018.1,100,38.9,100,37.4,100,301,100,303,100,45.7,100,45.0,100
2022-05-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T17:10:00.000Z,110,2022-05-02T17:16:03.046Z,45.48703,100,-61.1411,100,3.3,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,305,100,41.4,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.1,100,34.9,100,33.8,100,305,100,308,100,41.4,100,40.3,100
2022-05-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T17:20:00.000Z,110,2022-05-02T17:23:13.084Z,45.48702,100,-61.14105,100,3.0,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.7,100,299,100,49.3,100,5,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,40.7,100,39.2,100,299,100,302,100,49.3,100,48.2,100
2022-05-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T17:30:00.000Z,110,2022-05-02T17:33:06.746Z,45.48702,100,-61.14108,100,3.1,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.5,100,301,100,46.8,100,5,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,38.5,100,37.4,100,301,100,304,100,46.8,100,46.1,100
2022-05-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T17:40:00.000Z,110,2022-05-02T17:43:01.066Z,45.48702,100,-61.1411,100,3.4,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.6,100,302,100,43.2,100,5,100,-0.1,1,6,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,33.5,100,302,100,304,100,43.2,100,42.1,100
2022-05-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T17:50:00.000Z,110,2022-05-02T17:53:20.580Z,45.48698,100,-61.14105,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.2,100,301,100,42.8,100,5,100,0.1,1,4,1,1018.3,1,1018.3,100,1018.3,100,34.2,100,33.1,100,301,100,303,100,42.8,100,41.4,100
2022-05-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T18:00:00.000Z,108,2022-05-02T18:03:24.406Z,45.48702,100,-61.14108,100,3.4,100,3.4,100,13.8,100,0.7,100,3.6,100,0.4,100,0.8,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,3.2,100,1018.4,100,33.8,100,299,100,40.7,100,5,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,33.8,100,32.8,100,299,100,301,100,40.7,100,39.2,100
2022-05-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T18:10:00.000Z,110,2022-05-02T18:16:20.034Z,45.48702,100,-61.14108,100,3.6,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,35.6,100,303,100,45.7,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,35.6,100,34.2,100,303,100,305,100,45.7,100,44.3,100
2022-05-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T18:20:00.000Z,110,2022-05-02T18:23:18.755Z,45.487,100,-61.1411,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,35.6,100,301,100,43.9,100,5,100,0.2,1,3,1,1018.5,1,1018.5,100,1018.5,100,35.6,100,34.6,100,301,100,303,100,43.9,100,42.5,100
2022-05-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T18:30:00.000Z,110,2022-05-02T18:33:20.743Z,45.48698,100,-61.14106999999999,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,35.3,100,301,100,42.8,100,5,100,0.4,1,3,1,1018.5,1,1018.5,100,1018.6,100,35.3,100,34.2,100,301,100,304,100,42.8,100,42.5,100
2022-05-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T18:40:00.000Z,110,2022-05-02T18:43:24.940Z,45.48702,100,-61.1411,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.7,100,305,100,43.6,100,5,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.5,100,36.7,100,35.3,100,305,100,307,100,43.6,100,42.5,100
2022-05-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T18:50:00.000Z,110,2022-05-02T18:53:29.478Z,45.486999999999995,100,-61.14112,100,3.6,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.9,100,307,100,46.4,100,5,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,34.9,100,33.8,100,307,100,310,100,46.4,100,45.4,100
2022-05-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T19:00:00.000Z,108,2022-05-02T19:03:41.843Z,45.48697,100,-61.14108,100,3.8,100,3.4,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.2,100,1018.6,100,36.0,100,313,100,44.6,100,5,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,36.0,100,34.9,100,313,100,315,100,44.6,100,43.9,100
2022-05-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T19:10:00.000Z,110,2022-05-02T19:16:29.489Z,45.48698,100,-61.14108,100,3.6,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.5,100,312,100,46.1,100,5,100,0.3,1,3,1,1018.6,1,1018.6,100,1018.6,100,38.5,100,37.4,100,312,100,315,100,46.1,100,45.0,100
2022-05-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T19:20:00.000Z,110,2022-05-02T19:23:32.679Z,45.487,100,-61.1411,100,3.7,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.6,100,310,100,41.0,100,5,100,0.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,34.6,100,33.5,100,310,100,312,100,41.0,100,39.6,100
2022-05-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T19:30:00.000Z,110,2022-05-02T19:33:36.221Z,45.486999999999995,100,-61.1411,100,3.7,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.8,100,309,100,39.6,100,5,100,0.5,1,3,1,1018.7,1,1018.7,100,1018.7,100,33.8,100,32.8,100,309,100,312,100,39.6,100,39.2,100
2022-05-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T19:40:00.000Z,110,2022-05-02T19:43:38.258Z,45.487,100,-61.14106999999999,100,3.7,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.6,100,311,100,42.1,100,5,100,0.5,1,3,1,1018.7,1,1018.7,100,1018.7,100,35.6,100,34.6,100,311,100,313,100,42.1,100,41.8,100
2022-05-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T19:50:00.000Z,110,2022-05-02T19:53:48.061Z,45.48702,100,-61.14112,100,3.7,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.2,100,311,100,39.6,100,5,100,0.6,1,2,1,1018.7,1,1018.7,100,1018.8,100,34.2,100,33.1,100,311,100,314,100,39.6,100,39.6,100
2022-05-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T20:00:00.000Z,108,2022-05-02T20:03:48.284Z,45.48702,100,-61.141130000000004,100,3.8,100,3.4,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1018.8,100,34.2,100,312,100,40.3,100,5,100,0.8,1,1,1,1018.8,1,1018.8,100,1018.8,100,34.2,100,33.1,100,312,100,314,100,40.3,100,39.6,100
2022-05-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T20:10:00.000Z,110,2022-05-02T20:15:50.027Z,45.48702,100,-61.14113,100,3.7,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.9,100,310,100,40.7,100,5,100,0.6,1,1,1,1018.7,1,1018.7,100,1018.8,100,34.9,100,33.8,100,310,100,312,100,40.7,100,41.4,100
2022-05-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T20:20:00.000Z,110,2022-05-02T20:23:59.721Z,45.487,100,-61.1411,100,3.5,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.1,100,310,100,43.2,100,5,100,0.7,1,1,1,1018.8,1,1018.8,100,1018.8,100,37.1,100,35.6,100,310,100,312,100,43.2,100,42.5,100
2022-05-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T20:30:00.000Z,110,2022-05-02T20:33:04.623Z,45.48702,100,-61.14113,100,3.5,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,34.9,100,310,100,40.7,100,5,100,0.9,1,1,1,1019.0,1,1019.0,100,1019.0,100,34.9,100,33.8,100,310,100,312,100,40.7,100,40.7,100
2022-05-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T20:40:00.000Z,110,2022-05-02T20:43:05.181Z,45.487,100,-61.1411,100,3.5,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,35.3,100,312,100,42.1,100,5,100,0.8,1,2,1,1019.0,1,1019.0,100,1019.0,100,35.3,100,34.6,100,312,100,314,100,42.1,100,41.8,100
2022-05-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T20:50:00.000Z,110,2022-05-02T20:53:12.699Z,45.486999999999995,100,-61.1411,100,3.4,100,3.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.3,100,310,100,42.1,100,5,100,0.8,1,3,1,1019.1,1,1019.1,100,1019.1,100,35.3,100,34.6,100,310,100,313,100,42.1,100,41.4,100
2022-05-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T21:00:00.000Z,108,2022-05-02T21:03:10.625Z,45.487,100,-61.14108,100,3.4,100,3.3,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1019.2,100,35.3,100,309,100,43.9,100,5,100,0.8,1,3,1,1019.2,1,1019.2,100,1019.2,100,35.3,100,34.2,100,309,100,312,100,43.9,100,44.6,100
2022-05-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T21:10:00.000Z,110,2022-05-02T21:16:11.079Z,45.486999999999995,100,-61.1411,100,3.3,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.5,100,311,100,42.1,100,5,100,0.9,1,3,1,1019.3,1,1019.3,100,1019.3,100,33.5,100,32.8,100,311,100,313,100,42.1,100,41.0,100
2022-05-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T21:20:00.000Z,110,2022-05-02T21:23:13.417Z,45.486979999999996,100,-61.1411,100,3.1,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,35.3,100,312,100,42.8,100,5,100,0.9,1,3,1,1019.3,1,1019.3,100,1019.3,100,35.3,100,34.2,100,312,100,315,100,42.8,100,41.8,100
2022-05-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T21:30:00.000Z,110,2022-05-02T21:33:17.919Z,45.486999999999995,100,-61.14112,100,3.0,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,36.7,100,314,100,44.6,100,5,100,0.7,1,3,1,1019.2,1,1019.2,100,1019.3,100,36.7,100,35.3,100,314,100,316,100,44.6,100,43.2,100
2022-05-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T21:40:00.000Z,110,2022-05-02T21:43:17.494Z,45.487,100,-61.1411,100,3.0,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.4,100,313,100,43.2,100,5,100,0.8,1,2,1,1019.3,1,1019.3,100,1019.3,100,36.4,100,35.3,100,313,100,315,100,43.2,100,43.2,100
2022-05-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T21:50:00.000Z,110,2022-05-02T21:53:27.728Z,45.486999999999995,100,-61.14112,100,3.0,100,3.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.2,100,309,100,40.3,100,5,100,0.9,1,3,1,1019.4,1,1019.4,100,1019.4,100,34.2,100,33.1,100,309,100,312,100,40.3,100,40.0,100
2022-05-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T22:00:00.000Z,108,2022-05-02T22:03:27.706Z,45.48702,100,-61.1411,100,3.0,100,3.3,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.4,100,1019.6,100,31.7,100,305,100,38.9,100,5,100,1.0,1,3,1,1019.6,1,1019.6,100,1019.7,100,31.7,100,30.6,100,305,100,308,100,38.9,100,37.8,100
2022-05-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T22:10:00.000Z,110,2022-05-02T22:16:28.348Z,45.48702,100,-61.1411,100,3.0,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.0,100,306,100,37.8,100,5,100,1.2,1,3,1,1019.7,1,1019.7,100,1019.8,100,32.0,100,31.0,100,306,100,308,100,37.8,100,36.4,100
2022-05-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T22:20:00.000Z,110,2022-05-02T22:23:21.661Z,45.48702,100,-61.141130000000004,100,3.0,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.0,100,310,100,37.8,100,5,100,1.0,1,3,1,1019.7,1,1019.7,100,1019.8,100,32.0,100,31.0,100,310,100,313,100,37.8,100,37.1,100
2022-05-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T22:30:00.000Z,110,2022-05-02T22:33:31.939Z,45.486999999999995,100,-61.14112,100,2.9,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.8,100,313,100,40.0,100,5,100,1.0,1,3,1,1019.8,1,1019.8,100,1019.8,100,33.8,100,32.8,100,313,100,316,100,40.0,100,39.2,100
2022-05-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T22:40:00.000Z,110,2022-05-02T22:43:40.762Z,45.48702,100,-61.1411,100,2.8,100,3.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.1,100,311,100,38.2,100,5,100,1.2,1,3,1,1019.9,1,1019.9,100,1020.0,100,33.1,100,32.0,100,311,100,313,100,38.2,100,37.1,100
2022-05-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T22:50:00.000Z,110,2022-05-02T22:53:38.774Z,45.486999999999995,100,-61.14108,100,2.8,100,3.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,310,100,37.4,100,5,100,1.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,31.7,100,310,100,312,100,37.4,100,36.7,100
2022-05-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T23:00:00.000Z,108,2022-05-02T23:03:36.037Z,45.48703,100,-61.1411,100,2.7,100,3.3,100,12.8,100,0.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1020.2,100,32.0,100,314,100,37.8,100,5,100,1.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,32.0,100,31.0,100,314,100,316,100,37.8,100,37.1,100
2022-05-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T23:10:00.000Z,110,2022-05-02T23:16:54.430Z,45.48697,100,-61.1411,100,2.7,100,3.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.0,100,317,100,36.7,100,5,100,1.6,1,2,1,1020.3,1,1020.3,100,1020.3,100,31.0,100,29.9,100,317,100,320,100,36.7,100,36.4,100
2022-05-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T23:20:00.000Z,110,2022-05-02T23:23:54.049Z,45.48702,100,-61.141119999999994,100,2.7,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,309,100,33.5,100,5,100,1.9,1,3,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,26.3,100,309,100,311,100,33.5,100,32.8,100
2022-05-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T23:30:00.000Z,110,2022-05-02T23:33:56.315Z,45.48698,100,-61.1411,100,2.7,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,309,100,31.0,100,5,100,1.9,1,3,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,23.8,100,309,100,312,100,31.0,100,29.5,100
2022-05-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-02T23:40:00.000Z,110,2022-05-02T23:43:55.300Z,45.486979999999996,100,-61.141130000000004,100,2.6,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,308,100,29.9,100,5,100,1.8,1,3,1,1020.8,1,1020.8,100,1020.8,100,25.2,100,24.5,100,308,100,310,100,29.9,100,29.2,100
2022-05-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-02T23:50:00.000Z,110,2022-05-02T23:53:58.305Z,45.48700,100,-61.14112,100,2.9,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.3,100,320,100,31.3,100,5,100,1.7,1,3,1,1020.8,1,1020.8,100,1020.8,100,26.3,100,25.2,100,320,100,322,100,31.3,100,31.0,100
