sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T16:00:00.000Z,108,2022-06-28T16:03:14.334Z,45.48713,100,-61.14115,100,15.2,100,12.8,100,13.5,100,0.9,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.5,100,3.1,100,2.7,100,1017.8,100,25.2,100,207,100,29.2,100,5,100,0.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,23.8,100,207,100,210,100,29.2,100,28.8,100
2022-06-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T16:10:00.000Z,110,2022-06-28T16:16:26.901Z,45.48713,100,-61.141130000000004,100,15.0,100,12.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,196,100,27.4,100,5,100,0.3,1,0,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,22.0,100,196,100,198,100,27.4,100,25.6,100
2022-06-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T16:20:00.000Z,110,2022-06-28T16:23:28.135Z,45.48713,100,-61.14118000000001,100,15.1,100,12.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,200,100,27.7,100,5,100,0.3,1,0,1,1017.7,1,1017.7,100,1017.8,100,24.5,100,22.7,100,200,100,202,100,27.7,100,27.0,100
2022-06-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T16:30:00.000Z,110,2022-06-28T16:33:30.324Z,45.48713,100,-61.14118000000001,100,14.7,100,12.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.6,100,200,100,25.6,100,5,100,0.5,1,1,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,19.8,100,200,100,202,100,25.6,100,25.2,100
2022-06-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T16:40:00.000Z,110,2022-06-28T16:43:28.694Z,45.48713,100,-61.14122,100,14.7,100,12.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,203,100,24.8,100,5,100,0.5,1,1,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,19.8,100,203,100,206,100,24.8,100,23.8,100
2022-06-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T16:50:00.000Z,110,2022-06-28T16:53:29.360Z,45.48715,100,-61.1412,100,15.2,100,12.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,213,100,27.0,100,5,100,0.3,1,1,1,1017.8,1,1017.8,100,1017.8,100,24.1,100,22.7,100,213,100,215,100,27.0,100,26.3,100
2022-06-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T17:00:00.000Z,108,2022-06-28T17:03:28.714Z,45.48715,100,-61.14118000000001,100,15.2,100,12.7,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.1,100,2.9,100,1017.8,100,24.1,100,212,100,26.6,100,5,100,0.2,1,2,1,1017.8,1,1017.8,100,1017.9,100,24.1,100,22.7,100,212,100,215,100,26.6,100,25.2,100
2022-06-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T17:10:00.000Z,110,2022-06-28T17:16:39.601Z,45.487120000000004,100,-61.14118000000001,100,15.1,100,12.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.4,100,212,100,26.6,100,5,100,0.3,1,2,1,1017.9,1,1017.9,100,1018.0,100,23.4,100,22.3,100,212,100,214,100,26.6,100,25.9,100
2022-06-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T17:20:00.000Z,110,2022-06-28T17:23:36.811Z,45.48715,100,-61.14118000000001,100,15.0,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,214,100,26.3,100,5,100,0.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,22.0,100,214,100,216,100,26.3,100,25.9,100
2022-06-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T17:30:00.000Z,110,2022-06-28T17:32:42.301Z,45.48713,100,-61.1412,100,15.1,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,213,100,27.0,100,5,100,0.4,1,1,1,1018.0,1,1018.0,100,1018.0,100,23.4,100,21.6,100,213,100,216,100,27.0,100,25.2,100
2022-06-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T17:40:00.000Z,110,2022-06-28T17:42:39.182Z,45.48713,100,-61.1412,100,15.0,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,215,100,25.6,100,5,100,0.4,1,1,1,1018.0,1,1018.0,100,1018.0,100,22.3,100,20.9,100,215,100,217,100,25.6,100,23.4,100
2022-06-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T17:50:00.000Z,110,2022-06-28T17:53:44.231Z,45.48713,100,-61.1412,100,15.0,100,12.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,208,100,25.2,100,5,100,0.3,1,2,1,1017.9,1,1017.9,100,1018.0,100,21.2,100,19.4,100,208,100,210,100,25.2,100,23.0,100
2022-06-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T18:00:00.000Z,108,2022-06-28T18:03:47.062Z,45.48713,100,-61.1412,100,15.0,100,12.6,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,2.8,100,1018.0,100,19.4,100,213,100,22.0,100,5,100,0.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,18.0,100,213,100,216,100,22.0,100,21.2,100
2022-06-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T18:10:00.000Z,110,2022-06-28T18:15:49.072Z,45.487120000000004,100,-61.14122,100,15.5,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.2,100,211,100,23.8,100,5,100,0.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,20.2,100,18.7,100,211,100,214,100,23.8,100,22.7,100
2022-06-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T18:20:00.000Z,110,2022-06-28T18:22:47.560Z,45.48713,100,-61.14125,100,15.0,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,200,100,22.0,100,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1018.0,100,19.8,100,18.0,100,200,100,202,100,22.0,100,21.2,100
2022-06-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T18:30:00.000Z,110,2022-06-28T18:32:48.709Z,45.48713,100,-61.14122,100,15.0,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,203,100,22.7,100,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,18.7,100,203,100,205,100,22.7,100,21.6,100
2022-06-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T18:40:00.000Z,110,2022-06-28T18:42:52.849Z,45.48713,100,-61.14122,100,15.3,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,208,100,23.8,100,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.9,100,20.9,100,19.4,100,208,100,210,100,23.8,100,22.7,100
2022-06-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T18:50:00.000Z,110,2022-06-28T18:52:56.246Z,45.48713,100,-61.14122,100,15.3,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,206,100,24.8,100,5,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,19.1,100,206,100,208,100,24.8,100,23.0,100
2022-06-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T19:00:00.000Z,108,2022-06-28T19:03:56.360Z,45.48713,100,-61.1412,100,15.2,100,12.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,3.6,100,3.2,100,2.9,100,1017.8,100,21.6,100,206,100,24.1,100,5,100,0.1,1,0,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,20.2,100,206,100,208,100,24.1,100,23.0,100
2022-06-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T19:10:00.000Z,110,2022-06-28T19:16:12.398Z,45.48713,100,-61.1412,100,15.2,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,200,100,23.8,100,5,100,0.0,1,0,1,1017.7,1,1017.7,100,1017.7,100,21.6,100,20.2,100,200,100,202,100,23.8,100,22.7,100
2022-06-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T19:20:00.000Z,110,2022-06-28T19:23:10.580Z,45.48712,100,-61.14122,100,15.1,100,13.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,201,100,22.3,100,5,100,0.0,1,0,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,18.7,100,201,100,202,100,22.3,100,21.6,100
2022-06-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T19:30:00.000Z,110,2022-06-28T19:33:13.269Z,45.4871,100,-61.14122,100,14.9,100,13.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,199,100,24.8,100,5,100,-0.3,1,8,1,1017.6,1,1017.6,100,1017.7,100,20.9,100,19.4,100,199,100,201,100,24.8,100,23.0,100
2022-06-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T19:40:00.000Z,110,2022-06-28T19:43:16.859Z,45.4871,100,-61.1412,100,14.9,100,13.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,201,100,27.4,100,5,100,-0.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,21.6,100,201,100,203,100,27.4,100,26.3,100
2022-06-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T19:50:00.000Z,110,2022-06-28T19:53:16.794Z,45.48713,100,-61.1412,100,14.9,100,13.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,201,100,26.3,100,5,100,-0.2,1,8,1,1017.6,1,1017.6,100,1017.7,100,23.8,100,22.3,100,201,100,203,100,26.3,100,25.9,100
2022-06-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T20:00:00.000Z,108,2022-06-28T20:03:16.471Z,45.48715,100,-61.14125,100,15.0,100,13.6,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,4.1,100,3.1,100,2.8,100,1017.7,100,25.2,100,202,100,28.8,100,5,100,-0.1,1,8,1,1017.7,1,1017.7,100,1017.7,100,25.2,100,23.8,100,202,100,204,100,28.8,100,26.6,100
2022-06-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T20:10:00.000Z,110,2022-06-28T20:16:22.405Z,45.48715,100,-61.14127,100,15.0,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,203,100,28.4,100,5,100,-0.1,1,5,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.4,100,203,100,205,100,28.4,100,27.7,100
2022-06-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T20:20:00.000Z,110,2022-06-28T20:23:23.842Z,45.48717,100,-61.14125,100,14.7,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,204,100,26.6,100,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,24.1,100,23.0,100,204,100,207,100,26.6,100,25.9,100
2022-06-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T20:30:00.000Z,110,2022-06-28T20:33:27.766Z,45.48715,100,-61.14122,100,14.9,100,13.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.3,100,216,100,27.4,100,5,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,22.3,100,21.6,100,216,100,219,100,27.4,100,26.3,100
2022-06-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T20:40:00.000Z,110,2022-06-28T20:43:29.776Z,45.48713,100,-61.14122,100,14.6,100,13.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,228,100,21.2,100,5,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.3,100,18.4,100,17.3,100,228,100,231,100,21.2,100,20.5,100
2022-06-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T20:50:00.000Z,110,2022-06-28T20:53:26.423Z,45.48715,100,-61.14125,100,14.2,100,13.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,227,100,23.8,100,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.3,100,19.4,100,18.7,100,227,100,229,100,23.8,100,23.4,100
2022-06-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T21:00:00.000Z,108,2022-06-28T21:03:37.350Z,45.48717,100,-61.14125,100,14.4,100,13.3,100,13.0,100,0.7,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,2.9,100,1018.1,100,21.2,100,223,100,25.6,100,5,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,20.5,100,223,100,226,100,25.6,100,25.2,100
2022-06-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T21:10:00.000Z,110,2022-06-28T21:16:46.185Z,45.48713,100,-61.14123000000001,100,14.7,100,13.4,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,213,100,27.0,100,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,22.3,100,21.2,100,213,100,215,100,27.0,100,27.0,100
2022-06-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T21:20:00.000Z,110,2022-06-28T21:22:44.735Z,45.48713,100,-61.1412,100,14.3,100,13.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.7,100,203,100,22.0,100,5,100,-0.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,18.7,100,17.3,100,203,100,205,100,22.0,100,21.2,100
2022-06-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T21:30:00.000Z,110,2022-06-28T21:32:50.921Z,45.48713,100,-61.14127,100,14.2,100,13.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.6,100,201,100,19.1,100,5,100,-0.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,15.1,100,201,100,203,100,19.1,100,18.7,100
2022-06-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T21:40:00.000Z,110,2022-06-28T21:42:53.762Z,45.48712,100,-61.14125,100,14.2,100,13.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,214,100,18.7,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,14.8,100,214,100,217,100,18.7,100,18.4,100
2022-06-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T21:50:00.000Z,110,2022-06-28T21:52:51.990Z,45.487120000000004,100,-61.14123000000001,100,14.4,100,13.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.0,100,228,100,21.6,100,5,100,0.5,1,3,1,1018.3,1,1018.3,100,1018.3,100,18.0,100,16.9,100,228,100,230,100,21.6,100,20.9,100
2022-06-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T22:00:00.000Z,108,2022-06-28T22:02:41.295Z,45.487120000000004,100,-61.14123000000001,100,14.5,100,13.2,100,12.8,100,0.5,100,3.6,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,3.9,100,3.2,100,3.2,100,1018.1,100,15.1,100,214,100,18.0,100,5,100,0.3,1,3,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.0,100,214,100,216,100,18.0,100,17.6,100
2022-06-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T22:10:00.000Z,110,2022-06-28T22:16:01.692Z,45.487120000000004,100,-61.14125,100,14.3,100,13.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,207,100,16.6,100,5,100,0.5,1,3,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,12.6,100,207,100,209,100,16.6,100,15.8,100
2022-06-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T22:20:00.000Z,110,2022-06-28T22:22:57.811Z,45.487120000000004,100,-61.14123000000001,100,14.3,100,13.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.2,100,200,100,13.3,100,5,100,0.4,1,1,1,1018.1,1,1018.1,100,1018.1,100,12.2,100,11.2,100,200,100,203,100,13.3,100,13.0,100
2022-06-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T22:30:00.000Z,110,2022-06-28T22:33:00.303Z,45.487120000000004,100,-61.14123000000001,100,14.0,100,13.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,210,100,20.9,100,5,100,0.6,1,1,1,1018.2,1,1018.2,100,1018.2,100,15.8,100,14.4,100,210,100,212,100,20.9,100,19.8,100
2022-06-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T22:40:00.000Z,110,2022-06-28T22:43:01.377Z,45.487120000000004,100,-61.14123000000001,100,13.9,100,13.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,211,100,21.6,100,5,100,0.7,1,1,1,1018.2,1,1018.2,100,1018.3,100,19.8,100,19.1,100,211,100,213,100,21.6,100,21.2,100
2022-06-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T22:50:00.000Z,110,2022-06-28T22:53:04.116Z,45.487120000000004,100,-61.14122,100,13.8,100,13.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,208,100,22.3,100,5,100,0.6,1,1,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,18.7,100,208,100,210,100,22.3,100,21.2,100
2022-06-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T23:00:00.000Z,108,2022-06-28T23:03:05.814Z,45.48713,100,-61.14122,100,13.9,100,13.6,100,12.7,100,0.3,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.4,100,5.1,100,3.4,100,7.4,100,1018.4,100,18.7,100,209,100,21.6,100,5,100,0.7,1,1,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,17.6,100,209,100,211,100,21.6,100,20.9,100
2022-06-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T23:10:00.000Z,110,2022-06-28T23:16:17.355Z,45.48713,100,-61.1412,100,13.7,100,13.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.8,100,207,100,17.3,100,5,100,0.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,13.3,100,207,100,208,100,17.3,100,16.2,100
2022-06-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T23:20:00.000Z,110,2022-06-28T23:23:12.153Z,45.48713,100,-61.14123000000001,100,13.7,100,13.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,201,100,18.7,100,5,100,0.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,14.0,100,201,100,203,100,18.7,100,18.0,100
2022-06-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T23:30:00.000Z,110,2022-06-28T23:33:16.567Z,45.487120000000004,100,-61.14122,100,13.9,100,13.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,207,100,19.1,100,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,15.5,100,207,100,209,100,19.1,100,18.0,100
2022-06-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T23:40:00.000Z,110,2022-06-28T23:43:16.938Z,45.487120000000004,100,-61.14122,100,13.8,100,13.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,204,100,15.8,100,5,100,0.6,1,3,1,1018.8,1,1018.8,100,1018.8,100,14.4,100,13.0,100,204,100,206,100,15.8,100,14.8,100
2022-06-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-28T23:50:00.000Z,110,2022-06-28T23:53:17.448Z,45.4871,100,-61.14122,100,13.8,100,13.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,189,100,16.9,100,5,100,0.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,13.7,100,189,100,190,100,16.9,100,16.6,100
